createdAt,value
2023-02-26T00:01:45.906Z,99.90
2023-02-26T00:04:17.770Z,99.90
2023-02-26T00:06:54.449Z,99.90
2023-02-26T00:09:28.975Z,99.90
2023-02-26T00:11:56.833Z,99.90
2023-02-26T00:14:26.652Z,99.90
2023-02-26T00:17:17.640Z,99.90
2023-02-26T00:19:45.008Z,99.90
2023-02-26T00:22:14.466Z,99.90
2023-02-26T00:24:46.465Z,99.90
2023-02-26T00:27:13.665Z,99.90
2023-02-26T00:29:41.403Z,99.90
2023-02-26T00:32:12.293Z,99.90
2023-02-26T00:34:42.233Z,99.90
2023-02-26T00:37:48.965Z,99.90
2023-02-26T00:40:30.314Z,99.90
2023-02-26T00:42:59.880Z,99.90
2023-02-26T00:45:27.724Z,99.90
2023-02-26T00:48:32.536Z,99.90
2023-02-26T00:51:39.812Z,99.90
2023-02-26T00:54:09.081Z,99.90
2023-02-26T00:56:41.256Z,99.90
2023-02-26T00:59:15.588Z,99.90
2023-02-26T01:01:45.834Z,99.90
2023-02-26T01:04:13.885Z,99.90
2023-02-26T01:06:53.918Z,99.90
2023-02-26T01:09:29.812Z,99.90
2023-02-26T01:12:01.538Z,99.90
2023-02-26T01:14:34.383Z,99.90
2023-02-26T01:17:32.152Z,99.90
2023-02-26T01:20:09.123Z,99.90
2023-02-26T01:22:50.863Z,99.90
2023-02-26T01:25:25.744Z,99.90
2023-02-26T01:27:54.128Z,99.90
2023-02-26T01:30:24.165Z,99.90
2023-02-26T01:33:11.060Z,99.90
2023-02-26T01:35:45.503Z,99.90
2023-02-26T01:38:21.394Z,99.90
2023-02-26T01:41:07.108Z,99.90
2023-02-26T01:44:04.693Z,99.90
2023-02-26T01:46:54.947Z,99.90
2023-02-26T01:49:27.276Z,99.90
2023-02-26T01:52:51.782Z,99.90
2023-02-26T01:55:29.648Z,99.90
2023-02-26T01:58:03.738Z,99.90
2023-02-26T02:00:31.668Z,99.90
2023-02-26T02:03:02.002Z,99.90
2023-02-26T02:05:38.784Z,99.90
2023-02-26T02:08:08.242Z,99.90
2023-02-26T02:10:44.734Z,99.90
2023-02-26T02:13:30.839Z,99.90
2023-02-26T02:16:04.091Z,99.90
2023-02-26T02:18:41.202Z,99.90
2023-02-26T02:21:17.373Z,99.90
2023-02-26T02:24:28.015Z,99.90
2023-02-26T02:27:04.621Z,99.90
2023-02-26T02:29:50.457Z,99.90
2023-02-26T02:32:54.091Z,99.90
2023-02-26T02:35:30.700Z,99.90
2023-02-26T02:38:16.782Z,99.90
2023-02-26T02:40:51.765Z,99.90
2023-02-26T02:43:29.918Z,99.90
2023-02-26T02:46:12.330Z,99.90
2023-02-26T02:49:02.988Z,99.90
2023-02-26T02:51:38.183Z,99.90
2023-02-26T02:54:12.789Z,99.90
2023-02-26T02:56:52.515Z,99.90
2023-02-26T02:59:22.688Z,99.90
2023-02-26T03:02:15.740Z,99.90
2023-02-26T03:04:46.753Z,99.90
2023-02-26T03:07:16.204Z,99.90
2023-02-26T03:09:46.273Z,99.90
2023-02-26T03:12:15.663Z,99.90
2023-02-26T03:14:49.704Z,99.90
2023-02-26T03:17:32.103Z,99.90
2023-02-26T03:20:21.035Z,99.90
2023-02-26T03:23:12.146Z,99.90
2023-02-26T03:25:56.702Z,99.90
2023-02-26T03:28:28.198Z,99.90
2023-02-26T03:31:07.245Z,99.90
2023-02-26T03:33:45.341Z,99.90
2023-02-26T03:36:21.135Z,99.90
2023-02-26T03:39:05.623Z,99.90
2023-02-26T03:41:49.355Z,99.90
2023-02-26T03:44:48.399Z,99.90
2023-02-26T03:47:16.967Z,99.90
2023-02-26T03:50:17.976Z,99.90
2023-02-26T03:52:52.339Z,99.90
2023-02-26T03:55:30.428Z,99.90
2023-02-26T03:58:02.258Z,99.90
2023-02-26T04:00:36.256Z,99.90
2023-02-26T04:03:29.341Z,99.90
2023-02-26T04:05:57.100Z,99.90
2023-02-26T04:08:32.039Z,99.90
2023-02-26T04:11:10.938Z,99.90
2023-02-26T04:13:38.558Z,99.90
2023-02-26T04:16:10.136Z,99.90
2023-02-26T04:18:44.358Z,99.90
2023-02-26T04:21:22.998Z,99.90
2023-02-26T04:23:52.408Z,99.90
2023-02-26T04:26:24.098Z,99.90
2023-02-26T04:28:53.834Z,99.90
2023-02-26T04:31:23.530Z,99.90
2023-02-26T04:33:55.341Z,99.90
2023-02-26T04:36:24.778Z,99.90
2023-02-26T04:38:54.582Z,99.90
2023-02-26T04:41:21.988Z,99.90
2023-02-26T04:43:53.707Z,99.90
2023-02-26T04:46:23.707Z,99.90
2023-02-26T04:48:53.649Z,99.90
2023-02-26T04:51:25.536Z,99.90
2023-02-26T04:53:54.831Z,99.90
2023-02-26T04:56:21.977Z,99.90
2023-02-26T04:58:49.119Z,99.90
2023-02-26T05:01:20.849Z,99.90
2023-02-26T05:03:48.064Z,99.90
2023-02-26T05:06:15.215Z,99.90
2023-02-26T05:08:44.572Z,99.90
2023-02-26T05:11:12.474Z,99.90
2023-02-26T05:13:47.856Z,99.90
2023-02-26T05:16:17.756Z,99.90
2023-02-26T05:18:44.944Z,99.90
2023-02-26T05:21:12.159Z,99.90
2023-02-26T05:23:39.336Z,99.90
2023-02-26T05:26:06.434Z,99.90
2023-02-26T05:28:34.092Z,99.90
2023-02-26T05:31:04.208Z,99.90
2023-02-26T05:33:31.711Z,99.90
2023-02-26T05:36:00.879Z,99.90
2023-02-26T05:38:28.001Z,99.90
2023-02-26T05:41:03.445Z,99.90
2023-02-26T05:43:33.797Z,99.90
2023-02-26T05:46:03.050Z,99.90
2023-02-26T05:48:32.741Z,99.90
2023-02-26T05:51:00.522Z,99.90
2023-02-26T05:53:32.649Z,99.90
2023-02-26T05:55:59.778Z,99.90
2023-02-26T05:58:31.355Z,99.90
2023-02-26T06:00:58.974Z,99.90
2023-02-26T06:03:26.364Z,99.90
2023-02-26T06:05:56.144Z,99.90
2023-02-26T06:08:25.531Z,99.90
2023-02-26T06:10:52.628Z,99.90
2023-02-26T06:13:24.291Z,99.90
2023-02-26T06:15:52.280Z,99.90
2023-02-26T06:18:21.602Z,99.90
2023-02-26T06:20:53.456Z,99.90
2023-02-26T06:23:23.110Z,99.90
2023-02-26T06:25:56.389Z,99.90
2023-02-26T06:28:26.267Z,99.90
2023-02-26T06:30:56.085Z,99.90
2023-02-26T06:33:28.470Z,99.90
2023-02-26T06:36:00.198Z,99.90
2023-02-26T06:38:28.646Z,99.90
2023-02-26T06:40:55.931Z,99.90
2023-02-26T06:43:28.308Z,99.90
2023-02-26T06:45:58.936Z,99.90
2023-02-26T06:48:29.340Z,99.90
2023-02-26T06:50:59.012Z,99.90
2023-02-26T06:53:26.205Z,99.90
2023-02-26T06:55:57.843Z,99.90
2023-02-26T06:58:25.118Z,99.90
2023-02-26T07:00:54.852Z,99.90
2023-02-26T07:03:24.222Z,99.90
2023-02-26T07:05:51.370Z,99.90
2023-02-26T07:08:18.497Z,99.90
2023-02-26T07:10:49.557Z,99.90
2023-02-26T07:13:19.900Z,99.90
2023-02-26T07:15:47.065Z,99.90
2023-02-26T07:18:18.555Z,99.90
2023-02-26T07:20:51.466Z,99.90
2023-02-26T07:23:18.659Z,99.90
2023-02-26T07:25:50.189Z,99.90
2023-02-26T07:28:20.687Z,99.90
2023-02-26T07:30:47.981Z,99.90
2023-02-26T07:33:15.793Z,99.90
2023-02-26T07:35:45.060Z,99.90
2023-02-26T07:38:14.757Z,99.90
2023-02-26T07:40:44.375Z,99.90
2023-02-26T07:43:11.571Z,99.90
2023-02-26T07:45:40.845Z,99.90
2023-02-26T07:48:08.190Z,99.90
2023-02-26T07:50:35.515Z,99.90
2023-02-26T07:53:02.939Z,99.90
2023-02-26T07:55:37.281Z,99.90
2023-02-26T07:58:08.949Z,99.90
2023-02-26T08:00:36.120Z,99.90
2023-02-26T08:03:05.569Z,99.90
2023-02-26T08:05:32.721Z,99.90
2023-02-26T08:08:03.317Z,99.90
2023-02-26T08:10:31.112Z,99.90
2023-02-26T08:13:00.536Z,99.90
2023-02-26T08:15:27.722Z,99.90
2023-02-26T08:17:57.524Z,99.90
2023-02-26T08:20:27.423Z,99.90
2023-02-26T08:22:59.282Z,99.90
2023-02-26T08:25:28.864Z,99.90
2023-02-26T08:28:01.210Z,99.90
2023-02-26T08:30:30.894Z,99.90
2023-02-26T08:32:58.114Z,99.90
2023-02-26T08:35:27.442Z,99.90
2023-02-26T08:37:57.255Z,99.90
2023-02-26T08:40:24.418Z,99.90
2023-02-26T08:42:53.794Z,99.90
2023-02-26T08:45:21.008Z,99.90
2023-02-26T08:47:56.784Z,99.90
2023-02-26T08:50:27.319Z,99.90
2023-02-26T08:52:54.721Z,99.90
2023-02-26T08:55:23.483Z,99.90
2023-02-26T08:57:53.361Z,99.90
2023-02-26T09:00:23.518Z,99.90
2023-02-26T09:02:53.350Z,99.90
2023-02-26T09:05:22.773Z,99.90
2023-02-26T09:07:52.973Z,99.90
2023-02-26T09:10:22.994Z,99.90
2023-02-26T09:12:50.257Z,99.90
2023-02-26T09:15:20.126Z,99.90
2023-02-26T09:17:48.092Z,99.90
2023-02-26T09:20:15.748Z,99.90
2023-02-26T09:22:43.113Z,99.90
2023-02-26T09:25:15.515Z,99.90
2023-02-26T09:27:42.926Z,99.90
2023-02-26T09:30:11.182Z,99.90
2023-02-26T09:32:38.604Z,99.90
2023-02-26T09:35:06.168Z,99.90
2023-02-26T09:37:34.337Z,99.90
2023-02-26T09:40:03.728Z,99.90
2023-02-26T09:43:01.667Z,99.90
2023-02-26T09:45:36.838Z,99.90
2023-02-26T09:48:06.780Z,99.90
2023-02-26T09:50:51.276Z,99.90
2023-02-26T09:53:31.918Z,99.90
2023-02-26T09:56:07.087Z,99.90
2023-02-26T09:58:40.229Z,99.90
2023-02-26T10:01:13.681Z,99.90
2023-02-26T10:04:02.161Z,99.90
2023-02-26T10:07:21.841Z,99.90
2023-02-26T10:09:53.418Z,99.90
2023-02-26T10:12:29.497Z,99.90
2023-02-26T10:15:19.298Z,99.90
2023-02-26T10:17:46.374Z,99.90
2023-02-26T10:20:27.859Z,99.90
2023-02-26T10:23:02.200Z,99.60
2023-02-26T10:26:14.104Z,99.20
2023-02-26T10:29:37.965Z,99.30
2023-02-26T10:32:43.294Z,99.40
2023-02-26T10:35:16.870Z,99.90
2023-02-26T10:38:01.099Z,99.90
2023-02-26T10:40:47.479Z,99.90
2023-02-26T10:43:26.573Z,99.30
2023-02-26T10:46:21.288Z,98.90
2023-02-26T10:49:26.474Z,99.30
2023-02-26T10:51:55.269Z,98.40
2023-02-26T10:54:29.814Z,98.10
2023-02-26T10:56:59.433Z,99.00
2023-02-26T10:59:31.437Z,98.50
2023-02-26T11:02:00.360Z,99.40
2023-02-26T11:04:32.414Z,98.80
2023-02-26T11:07:07.957Z,98.10
2023-02-26T11:09:44.884Z,98.50
2023-02-26T11:12:12.817Z,98.60
2023-02-26T11:14:45.626Z,98.10
2023-02-26T11:17:32.463Z,98.50
2023-02-26T11:20:34.061Z,98.40
2023-02-26T11:23:07.627Z,98.30
2023-02-26T11:25:38.165Z,98.30
2023-02-26T11:28:29.056Z,97.80
2023-02-26T11:31:02.059Z,98.30
2023-02-26T11:33:42.139Z,97.70
2023-02-26T11:36:20.947Z,98.10
2023-02-26T11:39:03.803Z,97.90
2023-02-26T11:41:35.430Z,98.90
2023-02-26T11:44:07.584Z,97.30
2023-02-26T11:46:45.187Z,98.00
2023-02-26T11:49:20.607Z,98.50
2023-02-26T11:52:10.556Z,98.40
2023-02-26T11:54:42.945Z,98.40
2023-02-26T11:57:26.454Z,98.70
2023-02-26T11:59:55.292Z,98.70
2023-02-26T12:02:34.955Z,98.80
2023-02-26T12:05:08.022Z,98.50
2023-02-26T12:07:38.686Z,99.20
2023-02-26T12:10:25.156Z,98.60
2023-02-26T12:12:52.337Z,98.40
2023-02-26T12:15:47.047Z,98.50
2023-02-26T12:18:37.327Z,98.20
2023-02-26T12:21:22.618Z,98.90
2023-02-26T12:24:06.389Z,98.40
2023-02-26T12:26:54.079Z,98.90
2023-02-26T12:29:44.384Z,97.70
2023-02-26T12:32:17.866Z,98.60
2023-02-26T12:34:50.047Z,98.80
2023-02-26T12:37:38.723Z,98.70
2023-02-26T12:40:06.561Z,98.10
2023-02-26T12:43:06.515Z,98.60
2023-02-26T12:45:48.093Z,97.70
2023-02-26T12:48:51.368Z,98.80
2023-02-26T12:51:29.918Z,99.00
2023-02-26T12:54:06.490Z,98.70
2023-02-26T12:56:59.561Z,99.30
2023-02-26T12:59:50.933Z,97.70
2023-02-26T13:02:45.897Z,97.80
2023-02-26T13:05:18.392Z,98.70
2023-02-26T13:08:07.800Z,98.90
2023-02-26T13:10:59.276Z,98.60
2023-02-26T13:13:41.506Z,98.30
2023-02-26T13:16:29.075Z,96.60
2023-02-26T13:19:30.821Z,97.90
2023-02-26T13:22:12.078Z,97.50
2023-02-26T13:24:43.980Z,98.30
2023-02-26T13:27:14.611Z,97.30
2023-02-26T13:29:50.979Z,97.70
2023-02-26T13:32:23.832Z,97.70
2023-02-26T13:34:58.789Z,98.10
2023-02-26T13:37:44.959Z,96.80
2023-02-26T13:40:40.210Z,97.00
2023-02-26T13:43:26.209Z,97.60
2023-02-26T13:46:02.836Z,96.40
2023-02-26T13:48:37.993Z,97.30
2023-02-26T13:51:28.391Z,96.90
2023-02-26T13:54:04.484Z,95.90
2023-02-26T13:56:31.494Z,96.50
2023-02-26T13:59:19.615Z,96.50
2023-02-26T14:01:48.142Z,94.70
2023-02-26T14:04:24.218Z,96.70
2023-02-26T14:07:16.522Z,96.90
2023-02-26T14:09:51.781Z,97.00
2023-02-26T14:12:31.231Z,95.00
2023-02-26T14:15:13.651Z,96.80
2023-02-26T14:17:51.556Z,96.50
2023-02-26T14:20:32.768Z,96.90
2023-02-26T14:23:40.379Z,96.30
2023-02-26T14:26:16.693Z,97.70
2023-02-26T14:28:55.859Z,96.40
2023-02-26T14:31:27.520Z,97.00
2023-02-26T14:33:56.802Z,96.80
2023-02-26T14:36:40.953Z,96.30
2023-02-26T14:39:18.559Z,95.70
2023-02-26T14:41:46.717Z,96.70
2023-02-26T14:44:25.585Z,95.50
2023-02-26T14:46:53.638Z,96.40
2023-02-26T14:49:32.561Z,95.40
2023-02-26T14:52:21.698Z,95.80
2023-02-26T14:54:56.956Z,95.30
2023-02-26T14:57:41.940Z,95.80
2023-02-26T15:00:32.812Z,95.30
2023-02-26T15:03:33.459Z,97.00
2023-02-26T15:06:19.258Z,96.60
2023-02-26T15:08:59.301Z,97.00
2023-02-26T15:11:56.753Z,96.00
2023-02-26T15:14:38.321Z,95.70
2023-02-26T15:17:45.477Z,95.80
2023-02-26T15:20:48.116Z,94.60
2023-02-26T15:23:36.637Z,96.00
2023-02-26T15:26:11.331Z,95.40
2023-02-26T15:28:41.434Z,95.30
2023-02-26T15:31:13.425Z,96.30
2023-02-26T15:33:43.135Z,96.30
2023-02-26T15:36:21.775Z,95.40
2023-02-26T15:38:54.910Z,95.00
2023-02-26T15:41:24.105Z,95.20
2023-02-26T15:43:58.536Z,95.70
2023-02-26T15:46:36.309Z,94.50
2023-02-26T15:49:26.585Z,94.50
2023-02-26T15:51:57.683Z,95.10
2023-02-26T15:54:33.806Z,95.50
2023-02-26T15:57:04.409Z,95.60
2023-02-26T15:59:33.173Z,95.30
2023-02-26T16:02:02.679Z,95.80
2023-02-26T16:04:29.904Z,95.50
2023-02-26T16:07:02.740Z,95.30
2023-02-26T16:09:39.880Z,96.20
2023-02-26T16:12:13.613Z,96.30
2023-02-26T16:14:54.754Z,96.10
2023-02-26T16:17:39.705Z,96.50
2023-02-26T16:20:21.776Z,96.80
2023-02-26T16:23:02.263Z,96.90
2023-02-26T16:26:02.951Z,96.50
2023-02-26T16:28:43.893Z,95.20
2023-02-26T16:31:20.734Z,96.00
2023-02-26T16:33:56.534Z,95.90
2023-02-26T16:36:30.272Z,95.60
2023-02-26T16:39:06.064Z,95.80
2023-02-26T16:41:40.696Z,95.90
2023-02-26T16:44:45.267Z,96.00
2023-02-26T16:47:12.974Z,95.70
2023-02-26T16:49:41.988Z,95.60
2023-02-26T16:52:15.710Z,96.30
2023-02-26T16:54:58.586Z,95.20
2023-02-26T16:57:39.749Z,95.70
2023-02-26T17:00:17.752Z,94.90
2023-02-26T17:02:47.509Z,96.20
2023-02-26T17:05:30.469Z,95.80
2023-02-26T17:08:19.045Z,96.20
2023-02-26T17:10:49.969Z,96.50
2023-02-26T17:13:26.595Z,96.20
2023-02-26T17:15:54.344Z,96.70
2023-02-26T17:18:21.714Z,96.70
2023-02-26T17:20:51.512Z,96.60
2023-02-26T17:23:24.387Z,96.80
2023-02-26T17:25:56.430Z,96.80
2023-02-26T17:28:29.991Z,96.80
2023-02-26T17:30:59.231Z,96.40
2023-02-26T17:33:28.914Z,96.60
2023-02-26T17:36:02.421Z,96.60
2023-02-26T17:38:29.846Z,96.90
2023-02-26T17:40:59.187Z,96.40
2023-02-26T17:43:27.100Z,96.60
2023-02-26T17:45:54.291Z,96.20
2023-02-26T17:48:24.198Z,96.30
2023-02-26T17:50:58.247Z,96.80
2023-02-26T17:53:28.230Z,96.20
2023-02-26T17:55:57.736Z,96.90
2023-02-26T17:58:35.446Z,96.90
2023-02-26T18:01:04.131Z,96.90
2023-02-26T18:03:34.904Z,97.00
2023-02-26T18:06:04.491Z,97.00
2023-02-26T18:08:34.352Z,97.00
2023-02-26T18:11:11.872Z,96.80
2023-02-26T18:13:41.313Z,96.90
2023-02-26T18:16:21.272Z,97.10
2023-02-26T18:18:51.864Z,96.90
2023-02-26T18:21:20.412Z,96.10
2023-02-26T18:23:52.324Z,97.00
2023-02-26T18:26:24.076Z,97.00
2023-02-26T18:28:51.467Z,96.90
2023-02-26T18:31:20.124Z,97.10
2023-02-26T18:33:47.994Z,96.90
2023-02-26T18:36:39.629Z,97.00
2023-02-26T18:39:11.157Z,96.90
2023-02-26T18:41:40.733Z,96.90
2023-02-26T18:44:08.001Z,97.00
2023-02-26T18:46:40.237Z,96.80
2023-02-26T18:49:15.320Z,96.70
2023-02-26T18:51:42.469Z,96.40
2023-02-26T18:54:09.553Z,96.70
2023-02-26T18:56:41.175Z,96.90
2023-02-26T18:59:13.184Z,96.90
2023-02-26T19:01:40.506Z,97.00
2023-02-26T19:04:09.857Z,97.00
2023-02-26T19:06:37.292Z,97.00
2023-02-26T19:09:10.123Z,97.00
2023-02-26T19:11:39.469Z,96.80
2023-02-26T19:14:06.593Z,96.50
2023-02-26T19:16:39.424Z,96.80
2023-02-26T19:19:12.808Z,96.80
2023-02-26T19:21:41.140Z,96.80
2023-02-26T19:24:12.471Z,96.90
2023-02-26T19:26:45.704Z,96.90
2023-02-26T19:29:17.656Z,96.90
2023-02-26T19:31:45.702Z,96.80
2023-02-26T19:34:13.243Z,96.80
2023-02-26T19:36:43.446Z,96.80
2023-02-26T19:39:14.177Z,96.90
2023-02-26T19:41:41.406Z,96.80
2023-02-26T19:44:13.019Z,96.90
2023-02-26T19:46:43.372Z,96.90
2023-02-26T19:49:10.685Z,96.90
2023-02-26T19:51:40.514Z,96.90
2023-02-26T19:54:10.366Z,97.00
2023-02-26T19:56:41.681Z,97.00
2023-02-26T19:59:08.897Z,96.90
2023-02-26T20:01:36.181Z,96.90
2023-02-26T20:04:05.705Z,96.90
2023-02-26T20:06:33.026Z,96.80
2023-02-26T20:09:00.314Z,96.70
2023-02-26T20:11:29.996Z,96.70
2023-02-26T20:13:57.126Z,96.80
2023-02-26T20:16:24.877Z,96.50
2023-02-26T20:18:56.787Z,96.60
2023-02-26T20:21:24.542Z,96.60
2023-02-26T20:23:51.809Z,96.60
2023-02-26T20:26:23.693Z,96.50
2023-02-26T20:28:50.847Z,96.50
2023-02-26T20:31:18.308Z,96.60
2023-02-26T20:33:50.266Z,96.60
2023-02-26T20:36:19.999Z,96.70
2023-02-26T20:38:47.185Z,96.70
2023-02-26T20:41:19.415Z,96.80
2023-02-26T20:43:48.754Z,96.70
2023-02-26T20:46:15.950Z,96.70
2023-02-26T20:48:45.328Z,96.70
2023-02-26T20:51:15.647Z,96.70
2023-02-26T20:53:45.865Z,96.80
2023-02-26T20:56:15.404Z,96.70
2023-02-26T20:58:44.700Z,96.60
2023-02-26T21:01:14.395Z,96.70
2023-02-26T21:03:41.727Z,96.70
2023-02-26T21:06:13.569Z,96.70
2023-02-26T21:08:43.916Z,96.70
2023-02-26T21:11:11.455Z,96.70
2023-02-26T21:13:41.312Z,96.80
2023-02-26T21:16:08.613Z,96.70
2023-02-26T21:18:40.622Z,96.80
2023-02-26T21:21:10.128Z,96.80
2023-02-26T21:23:37.277Z,96.80
2023-02-26T21:26:04.594Z,96.80
2023-02-26T21:28:31.725Z,96.90
2023-02-26T21:31:01.546Z,96.90
2023-02-26T21:33:31.116Z,96.90
2023-02-26T21:35:58.461Z,96.90
2023-02-26T21:38:30.565Z,97.00
2023-02-26T21:40:57.674Z,96.90
2023-02-26T21:43:24.851Z,97.00
2023-02-26T21:45:52.083Z,96.90
2023-02-26T21:48:21.578Z,96.90
2023-02-26T21:50:52.211Z,97.00
2023-02-26T21:53:21.638Z,97.00
2023-02-26T21:55:51.322Z,97.00
2023-02-26T21:58:21.012Z,97.00
2023-02-26T22:00:50.343Z,97.00
2023-02-26T22:03:22.482Z,97.00
2023-02-26T22:05:55.155Z,97.00
2023-02-26T22:08:22.343Z,97.00
2023-02-26T22:10:49.572Z,97.00
2023-02-26T22:13:16.914Z,97.00
2023-02-26T22:15:47.077Z,97.00
2023-02-26T22:18:16.683Z,97.40
2023-02-26T22:20:43.840Z,97.10
2023-02-26T22:23:10.997Z,97.10
2023-02-26T22:25:38.165Z,97.20
2023-02-26T22:28:05.292Z,97.20
2023-02-26T22:30:32.624Z,97.20
2023-02-26T22:32:59.862Z,97.20
2023-02-26T22:35:29.120Z,97.20
2023-02-26T22:37:58.684Z,97.20
2023-02-26T22:40:32.756Z,97.30
2023-02-26T22:42:59.887Z,97.30
2023-02-26T22:45:29.284Z,97.30
2023-02-26T22:47:58.712Z,97.30
2023-02-26T22:50:26.370Z,97.30
2023-02-26T22:52:53.487Z,97.30
2023-02-26T22:55:20.630Z,97.40
2023-02-26T22:57:47.853Z,97.40
2023-02-26T23:00:20.749Z,97.40
2023-02-26T23:02:51.249Z,97.50
2023-02-26T23:05:19.838Z,97.60
2023-02-26T23:07:47.351Z,97.60
2023-02-26T23:10:18.846Z,97.40
2023-02-26T23:12:49.086Z,97.50
2023-02-26T23:15:19.116Z,97.40
2023-02-26T23:17:46.288Z,97.40
2023-02-26T23:20:18.249Z,97.40
2023-02-26T23:22:47.482Z,97.40
2023-02-26T23:25:16.897Z,97.40
2023-02-26T23:27:46.931Z,97.40
2023-02-26T23:30:15.432Z,97.50
2023-02-26T23:32:42.761Z,97.50
2023-02-26T23:35:12.405Z,97.50
2023-02-26T23:37:39.671Z,97.50
2023-02-26T23:40:08.127Z,97.50
2023-02-26T23:42:35.353Z,97.50
2023-02-26T23:45:04.900Z,97.50
2023-02-26T23:47:34.254Z,97.60
2023-02-26T23:50:09.278Z,97.60
2023-02-26T23:52:39.722Z,97.70
2023-02-26T23:55:08.283Z,97.90
2023-02-26T23:57:37.953Z,97.80
