createdAt,value
2022-07-30T00:00:38.958Z,82.60
2022-07-30T00:01:38.861Z,82.70
2022-07-30T00:02:38.609Z,82.54
2022-07-30T00:03:38.601Z,82.84
2022-07-30T00:04:38.528Z,82.94
2022-07-30T00:05:38.517Z,83.14
2022-07-30T00:06:39.229Z,83.45
2022-07-30T00:07:38.540Z,83.79
2022-07-30T00:08:39.146Z,83.99
2022-07-30T00:09:38.787Z,84.19
2022-07-30T00:10:38.828Z,84.39
2022-07-30T00:11:39.376Z,84.69
2022-07-30T00:12:38.517Z,84.94
2022-07-30T00:13:38.468Z,85.24
2022-07-30T00:14:38.465Z,85.54
2022-07-30T00:15:38.446Z,85.84
2022-07-30T00:16:38.524Z,85.94
2022-07-30T00:17:38.547Z,86.49
2022-07-30T00:18:38.436Z,86.69
2022-07-30T00:19:38.457Z,86.69
2022-07-30T00:20:38.423Z,86.58
2022-07-30T00:21:39.349Z,86.58
2022-07-30T00:22:38.438Z,86.58
2022-07-30T00:23:38.449Z,86.89
2022-07-30T00:24:38.715Z,87.09
2022-07-30T00:25:38.585Z,87.29
2022-07-30T00:26:38.806Z,87.29
2022-07-30T00:27:39.277Z,87.29
2022-07-30T00:28:39.185Z,87.29
2022-07-30T00:29:38.355Z,87.43
2022-07-30T00:30:38.404Z,87.43
2022-07-30T00:31:38.359Z,87.34
2022-07-30T00:32:38.354Z,87.34
2022-07-30T00:33:38.353Z,87.34
2022-07-30T00:34:38.326Z,87.19
2022-07-30T00:35:38.325Z,87.23
2022-07-30T00:36:38.673Z,87.34
2022-07-30T00:37:38.304Z,87.34
2022-07-30T00:38:38.325Z,87.34
2022-07-30T00:39:38.346Z,87.34
2022-07-30T00:40:38.285Z,87.43
2022-07-30T00:41:38.277Z,87.34
2022-07-30T00:42:38.553Z,87.23
2022-07-30T00:43:38.544Z,87.23
2022-07-30T00:44:41.148Z,87.19
2022-07-30T00:45:38.262Z,87.13
2022-07-30T00:46:38.253Z,87.23
2022-07-30T00:47:38.233Z,87.23
2022-07-30T00:48:38.359Z,87.34
2022-07-30T00:49:42.589Z,87.23
2022-07-30T00:50:38.213Z,87.34
2022-07-30T00:51:38.212Z,87.34
2022-07-30T00:52:38.205Z,87.34
2022-07-30T00:53:39.094Z,87.34
2022-07-30T00:54:38.233Z,87.43
2022-07-30T00:55:39.133Z,87.54
2022-07-30T00:56:38.173Z,87.13
2022-07-30T00:57:39.299Z,87.23
2022-07-30T00:58:38.252Z,87.13
2022-07-30T00:59:38.154Z,87.23
2022-07-30T01:00:38.152Z,87.23
2022-07-30T01:01:38.923Z,87.13
2022-07-30T01:02:38.481Z,86.83
2022-07-30T01:03:38.222Z,86.93
2022-07-30T01:04:38.262Z,87.13
2022-07-30T01:05:38.702Z,86.93
2022-07-30T01:06:38.129Z,87.03
2022-07-30T01:07:38.175Z,87.03
2022-07-30T01:08:38.122Z,87.43
2022-07-30T01:09:38.124Z,87.43
2022-07-30T01:10:38.081Z,87.03
2022-07-30T01:11:38.392Z,87.23
2022-07-30T01:12:38.072Z,87.74
2022-07-30T01:13:38.098Z,87.63
2022-07-30T01:14:38.059Z,87.34
2022-07-30T01:15:38.044Z,87.03
2022-07-30T01:16:38.378Z,86.83
2022-07-30T01:17:38.709Z,86.73
2022-07-30T01:18:38.759Z,87.23
2022-07-30T01:19:38.049Z,87.34
2022-07-30T01:20:38.370Z,87.43
2022-07-30T01:21:38.019Z,87.63
2022-07-30T01:22:38.081Z,87.74
2022-07-30T01:23:38.160Z,87.84
2022-07-30T01:24:38.179Z,87.84
2022-07-30T01:25:37.968Z,88.04
2022-07-30T01:26:37.962Z,88.04
2022-07-30T01:27:38.341Z,88.04
2022-07-30T01:28:37.968Z,88.18
2022-07-30T01:29:37.959Z,88.08
2022-07-30T01:30:37.939Z,88.18
2022-07-30T01:31:37.938Z,87.88
2022-07-30T01:32:37.928Z,87.88
2022-07-30T01:33:37.919Z,87.58
2022-07-30T01:34:37.979Z,87.34
2022-07-30T01:35:38.628Z,87.23
2022-07-30T01:36:37.897Z,87.13
2022-07-30T01:37:37.899Z,87.03
2022-07-30T01:38:37.879Z,86.93
2022-07-30T01:39:38.029Z,86.63
2022-07-30T01:40:37.868Z,86.93
2022-07-30T01:41:37.869Z,86.73
2022-07-30T01:42:37.849Z,86.73
2022-07-30T01:43:37.856Z,86.93
2022-07-30T01:44:38.048Z,86.93
2022-07-30T01:45:42.324Z,87.13
2022-07-30T01:46:37.838Z,87.23
2022-07-30T01:47:37.827Z,87.38
2022-07-30T01:48:37.807Z,87.38
2022-07-30T01:49:38.048Z,87.48
2022-07-30T01:50:37.820Z,87.48
2022-07-30T01:51:37.951Z,87.38
2022-07-30T01:52:37.798Z,87.48
2022-07-30T01:53:37.788Z,87.38
2022-07-30T01:54:37.827Z,87.48
2022-07-30T01:55:37.786Z,87.38
2022-07-30T01:56:38.194Z,87.38
2022-07-30T01:57:37.750Z,87.18
2022-07-30T01:58:37.745Z,87.38
2022-07-30T01:59:38.156Z,87.48
2022-07-30T02:00:37.822Z,87.38
2022-07-30T02:01:38.695Z,87.38
2022-07-30T02:02:37.966Z,87.38
2022-07-30T02:03:38.304Z,87.18
2022-07-30T02:04:38.225Z,87.27
2022-07-30T02:05:38.268Z,87.18
2022-07-30T02:06:37.708Z,87.18
2022-07-30T02:07:37.707Z,87.07
2022-07-30T02:08:37.684Z,87.07
2022-07-30T02:09:37.856Z,86.67
2022-07-30T02:10:37.675Z,86.67
2022-07-30T02:11:37.657Z,86.47
2022-07-30T02:12:37.655Z,86.33
2022-07-30T02:13:37.646Z,86.22
2022-07-30T02:14:37.644Z,86.13
2022-07-30T02:15:37.663Z,86.13
2022-07-30T02:16:37.682Z,85.82
2022-07-30T02:17:39.559Z,85.82
2022-07-30T02:18:39.610Z,85.92
2022-07-30T02:19:37.742Z,86.02
2022-07-30T02:20:38.385Z,85.82
2022-07-30T02:21:37.594Z,85.72
2022-07-30T02:22:37.594Z,85.72
2022-07-30T02:23:37.643Z,85.52
2022-07-30T02:24:37.672Z,85.52
2022-07-30T02:25:38.023Z,85.31
2022-07-30T02:26:37.612Z,85.42
2022-07-30T02:27:38.256Z,85.31
2022-07-30T02:28:37.583Z,85.11
2022-07-30T02:29:37.542Z,85.22
2022-07-30T02:30:37.704Z,85.02
2022-07-30T02:31:38.070Z,85.02
2022-07-30T02:32:37.524Z,84.91
2022-07-30T02:33:37.513Z,84.81
2022-07-30T02:34:38.083Z,84.91
2022-07-30T02:35:38.503Z,85.02
2022-07-30T02:36:38.411Z,84.81
2022-07-30T02:37:43.057Z,85.02
2022-07-30T02:38:37.513Z,84.91
2022-07-30T02:39:37.503Z,84.91
2022-07-30T02:40:38.291Z,84.81
2022-07-30T02:41:38.453Z,84.91
2022-07-30T02:42:37.444Z,84.81
2022-07-30T02:43:37.442Z,84.71
2022-07-30T02:44:37.763Z,84.77
2022-07-30T02:45:38.141Z,84.67
2022-07-30T02:46:37.454Z,84.67
2022-07-30T02:47:38.031Z,84.67
2022-07-30T02:48:37.416Z,84.47
2022-07-30T02:49:37.566Z,84.57
2022-07-30T02:50:38.351Z,84.67
2022-07-30T02:51:38.052Z,84.67
2022-07-30T02:52:37.389Z,84.47
2022-07-30T02:53:37.372Z,84.47
2022-07-30T02:54:37.471Z,84.47
2022-07-30T02:55:37.520Z,84.47
2022-07-30T02:56:37.550Z,84.47
2022-07-30T02:57:37.349Z,84.37
2022-07-30T02:58:37.341Z,84.37
2022-07-30T02:59:37.704Z,84.27
2022-07-30T03:00:37.634Z,84.37
2022-07-30T03:01:37.846Z,84.27
2022-07-30T03:02:37.321Z,84.37
2022-07-30T03:03:37.312Z,84.17
2022-07-30T03:04:37.297Z,84.17
2022-07-30T03:05:37.308Z,84.27
2022-07-30T03:06:37.281Z,84.17
2022-07-30T03:07:37.278Z,84.03
2022-07-30T03:08:37.489Z,84.07
2022-07-30T03:09:51.132Z,84.03
2022-07-30T03:10:37.491Z,83.93
2022-07-30T03:11:37.251Z,83.83
2022-07-30T03:12:37.250Z,83.93
2022-07-30T03:13:37.239Z,83.97
2022-07-30T03:14:37.229Z,83.87
2022-07-30T03:15:39.120Z,83.87
2022-07-30T03:16:37.252Z,83.93
2022-07-30T03:17:37.211Z,84.07
2022-07-30T03:18:37.204Z,83.97
2022-07-30T03:19:37.419Z,83.87
2022-07-30T03:20:38.031Z,84.07
2022-07-30T03:21:37.215Z,84.17
2022-07-30T03:22:37.185Z,84.17
2022-07-30T03:23:37.167Z,84.07
2022-07-30T03:24:37.161Z,84.17
2022-07-30T03:25:37.157Z,84.17
2022-07-30T03:26:37.167Z,84.17
2022-07-30T03:27:37.154Z,84.27
2022-07-30T03:28:37.148Z,84.37
2022-07-30T03:29:37.128Z,84.47
2022-07-30T03:30:37.126Z,84.57
2022-07-30T03:31:37.936Z,84.71
2022-07-30T03:32:37.116Z,84.61
2022-07-30T03:33:38.818Z,84.71
2022-07-30T03:34:37.099Z,84.81
2022-07-30T03:35:37.078Z,84.91
2022-07-30T03:36:37.097Z,85.02
2022-07-30T03:37:37.076Z,85.02
2022-07-30T03:38:37.076Z,85.31
2022-07-30T03:39:37.096Z,85.31
2022-07-30T03:40:37.217Z,85.42
2022-07-30T03:41:37.065Z,85.42
2022-07-30T03:42:37.056Z,85.46
2022-07-30T03:43:37.037Z,85.46
2022-07-30T03:44:37.395Z,85.46
2022-07-30T03:45:37.025Z,85.46
2022-07-30T03:46:37.085Z,85.56
2022-07-30T03:47:37.005Z,85.46
2022-07-30T03:48:37.005Z,85.56
2022-07-30T03:49:36.994Z,85.56
2022-07-30T03:50:37.005Z,85.56
2022-07-30T03:51:36.997Z,85.66
2022-07-30T03:52:36.994Z,85.76
2022-07-30T03:53:36.965Z,85.76
2022-07-30T03:54:36.963Z,85.66
2022-07-30T03:55:36.966Z,85.76
2022-07-30T03:56:37.895Z,85.76
2022-07-30T03:57:36.938Z,85.76
2022-07-30T03:58:36.935Z,85.76
2022-07-30T03:59:37.695Z,85.76
2022-07-30T04:00:37.395Z,85.76
2022-07-30T04:01:38.022Z,85.76
2022-07-30T04:02:38.365Z,85.86
2022-07-30T04:03:37.008Z,85.86
2022-07-30T04:04:37.801Z,85.76
2022-07-30T04:05:37.599Z,85.96
2022-07-30T04:06:37.545Z,85.86
2022-07-30T04:07:44.887Z,85.86
2022-07-30T04:08:36.875Z,85.86
2022-07-30T04:09:37.001Z,85.86
2022-07-30T04:10:37.043Z,86.00
2022-07-30T04:11:41.183Z,85.96
2022-07-30T04:12:36.863Z,85.90
2022-07-30T04:13:36.824Z,85.86
2022-07-30T04:14:36.833Z,86.07
2022-07-30T04:16:35.494Z,86.16
2022-07-30T04:16:40.439Z,86.16
2022-07-30T04:17:37.361Z,86.21
2022-07-30T04:18:36.802Z,86.21
2022-07-30T04:19:36.798Z,86.51
2022-07-30T04:20:36.915Z,86.00
2022-07-30T04:21:37.281Z,86.41
2022-07-30T04:22:37.002Z,86.41
2022-07-30T04:24:04.574Z,86.16
2022-07-30T04:24:36.781Z,86.30
2022-07-30T04:25:36.754Z,85.96
2022-07-30T04:26:36.801Z,85.96
2022-07-30T04:27:36.820Z,86.16
2022-07-30T04:28:36.734Z,85.96
2022-07-30T04:29:36.721Z,85.90
2022-07-30T04:30:36.731Z,85.76
2022-07-30T04:31:38.354Z,86.00
2022-07-30T04:32:36.732Z,85.90
2022-07-30T04:33:36.721Z,86.00
2022-07-30T04:34:37.100Z,85.86
2022-07-30T04:35:51.292Z,85.90
2022-07-30T04:36:36.693Z,85.90
2022-07-30T04:37:36.689Z,85.86
2022-07-30T04:38:36.930Z,85.86
2022-07-30T04:39:36.661Z,85.86
2022-07-30T04:40:36.650Z,86.07
2022-07-30T04:41:48.875Z,85.86
2022-07-30T04:42:36.701Z,85.96
2022-07-30T04:43:36.658Z,85.96
2022-07-30T04:44:36.631Z,85.86
2022-07-30T04:45:36.752Z,85.76
2022-07-30T04:46:36.650Z,85.76
2022-07-30T04:47:36.849Z,85.66
2022-07-30T04:48:36.600Z,85.56
2022-07-30T04:49:36.579Z,85.46
2022-07-30T04:50:36.579Z,85.36
2022-07-30T04:51:36.568Z,85.46
2022-07-30T04:52:36.598Z,85.36
2022-07-30T04:53:36.560Z,85.22
2022-07-30T04:54:36.559Z,85.11
2022-07-30T04:55:36.540Z,85.11
2022-07-30T04:56:36.550Z,85.02
2022-07-30T04:57:36.719Z,85.22
2022-07-30T04:58:36.537Z,85.02
2022-07-30T04:59:36.532Z,85.11
2022-07-30T05:00:40.778Z,84.71
2022-07-30T05:01:40.451Z,84.51
2022-07-30T05:02:36.538Z,84.71
2022-07-30T05:03:37.364Z,84.71
2022-07-30T05:04:36.489Z,84.71
2022-07-30T05:05:36.549Z,84.81
2022-07-30T05:06:36.607Z,84.61
2022-07-30T05:07:36.518Z,84.51
2022-07-30T05:08:36.468Z,84.71
2022-07-30T05:09:36.448Z,84.57
2022-07-30T05:10:36.437Z,84.37
2022-07-30T05:11:36.430Z,84.37
2022-07-30T05:12:36.668Z,84.27
2022-07-30T05:13:38.501Z,84.17
2022-07-30T05:14:36.418Z,84.37
2022-07-30T05:15:37.326Z,84.07
2022-07-30T05:16:36.424Z,84.07
2022-07-30T05:17:36.448Z,84.07
2022-07-30T05:18:36.396Z,83.87
2022-07-30T05:19:36.377Z,83.97
2022-07-30T05:20:36.388Z,83.76
2022-07-30T05:21:36.367Z,84.17
2022-07-30T05:22:36.397Z,83.87
2022-07-30T05:23:36.624Z,83.46
2022-07-30T05:24:36.476Z,83.76
2022-07-30T05:25:36.741Z,83.26
2022-07-30T05:26:36.348Z,83.26
2022-07-30T05:27:36.387Z,83.26
2022-07-30T05:28:36.884Z,83.16
2022-07-30T05:29:36.933Z,82.76
2022-07-30T05:30:36.315Z,83.06
2022-07-30T05:31:38.133Z,83.16
2022-07-30T05:32:36.346Z,82.65
2022-07-30T05:33:38.843Z,82.76
2022-07-30T05:34:37.176Z,82.86
2022-07-30T05:35:36.276Z,83.06
2022-07-30T05:36:36.276Z,83.06
2022-07-30T05:37:36.795Z,83.16
2022-07-30T05:38:36.286Z,83.16
2022-07-30T05:39:36.255Z,83.16
2022-07-30T05:40:36.255Z,83.06
2022-07-30T05:41:36.255Z,82.86
2022-07-30T05:42:36.376Z,83.06
2022-07-30T05:43:36.542Z,83.02
2022-07-30T05:44:36.265Z,83.02
2022-07-30T05:45:36.211Z,82.71
2022-07-30T05:46:36.369Z,82.71
2022-07-30T05:47:36.665Z,82.71
2022-07-30T05:48:36.404Z,82.92
2022-07-30T05:49:36.794Z,82.51
2022-07-30T05:50:37.301Z,82.62
2022-07-30T05:51:36.682Z,82.82
2022-07-30T05:52:36.165Z,82.92
2022-07-30T05:53:36.183Z,83.02
2022-07-30T05:54:36.164Z,83.42
2022-07-30T05:55:36.371Z,82.82
2022-07-30T05:56:36.147Z,82.82
2022-07-30T05:57:36.153Z,82.42
2022-07-30T05:58:36.253Z,82.82
2022-07-30T05:59:36.122Z,82.62
2022-07-30T06:00:36.123Z,82.62
2022-07-30T06:01:36.150Z,82.76
2022-07-30T06:02:36.095Z,82.96
2022-07-30T06:03:36.102Z,82.86
2022-07-30T06:04:36.131Z,82.62
2022-07-30T06:05:36.113Z,82.51
2022-07-30T06:06:36.063Z,82.42
2022-07-30T06:07:36.061Z,82.42
2022-07-30T06:08:36.074Z,81.91
2022-07-30T06:09:37.343Z,82.11
2022-07-30T06:10:36.053Z,82.45
2022-07-30T06:11:36.039Z,82.65
2022-07-30T06:12:36.022Z,82.86
2022-07-30T06:13:36.042Z,83.06
2022-07-30T06:14:36.012Z,82.92
2022-07-30T06:15:36.111Z,82.62
2022-07-30T06:16:36.015Z,82.62
2022-07-30T06:17:41.468Z,82.71
2022-07-30T06:18:36.141Z,82.38
2022-07-30T06:19:35.994Z,81.67
2022-07-30T06:20:35.982Z,81.27
2022-07-30T06:22:05.460Z,82.07
2022-07-30T06:22:35.962Z,81.91
2022-07-30T06:23:35.971Z,82.11
2022-07-30T06:24:35.951Z,82.31
2022-07-30T06:25:35.941Z,82.71
2022-07-30T06:26:35.931Z,82.71
2022-07-30T06:27:39.601Z,82.62
2022-07-30T06:28:38.461Z,82.51
2022-07-30T06:29:35.979Z,81.98
2022-07-30T06:30:36.051Z,81.37
2022-07-30T06:31:35.931Z,81.27
2022-07-30T06:32:35.921Z,81.37
2022-07-30T06:33:35.920Z,81.57
2022-07-30T06:34:35.880Z,81.23
2022-07-30T06:35:35.879Z,80.73
2022-07-30T06:36:35.870Z,80.43
2022-07-30T06:38:04.966Z,80.52
2022-07-30T06:38:35.870Z,80.49
2022-07-30T06:39:58.046Z,80.19
2022-07-30T06:40:35.840Z,79.85
2022-07-30T06:41:35.890Z,79.74
2022-07-30T06:42:35.834Z,79.44
2022-07-30T06:43:36.130Z,79.14
2022-07-30T06:44:35.869Z,79.44
2022-07-30T06:45:36.012Z,79.14
2022-07-30T06:46:35.930Z,78.80
2022-07-30T06:47:35.810Z,78.40
2022-07-30T06:48:36.650Z,79.00
2022-07-30T06:49:36.079Z,78.46
2022-07-30T06:50:35.800Z,78.06
2022-07-30T06:51:35.811Z,78.16
2022-07-30T06:52:35.759Z,77.46
2022-07-30T06:53:42.284Z,77.86
2022-07-30T06:54:36.686Z,78.06
2022-07-30T06:55:35.769Z,78.27
2022-07-30T06:56:35.789Z,78.06
2022-07-30T06:57:40.195Z,77.76
2022-07-30T06:58:35.979Z,77.46
2022-07-30T06:59:56.770Z,77.36
2022-07-30T07:00:35.729Z,77.36
2022-07-30T07:01:35.803Z,77.12
2022-07-30T07:02:35.774Z,76.86
2022-07-30T07:03:39.853Z,77.36
2022-07-30T07:04:35.765Z,77.22
2022-07-30T07:05:35.689Z,76.62
2022-07-30T07:06:35.670Z,76.18
2022-07-30T07:07:41.796Z,76.28
2022-07-30T07:08:35.681Z,76.08
2022-07-30T07:09:35.737Z,75.78
2022-07-30T07:10:35.786Z,76.15
2022-07-30T07:11:35.806Z,75.84
2022-07-30T07:12:35.627Z,75.60
2022-07-30T07:13:35.837Z,75.24
2022-07-30T07:14:35.948Z,75.04
2022-07-30T07:15:36.889Z,75.45
2022-07-30T07:16:35.672Z,75.21
2022-07-30T07:17:35.615Z,74.90
2022-07-30T07:18:35.587Z,74.20
2022-07-30T07:20:01.493Z,74.90
2022-07-30T07:20:35.606Z,74.64
2022-07-30T07:21:35.578Z,74.60
2022-07-30T07:22:35.566Z,73.90
2022-07-30T07:23:41.864Z,74.20
2022-07-30T07:24:35.572Z,74.40
2022-07-30T07:25:35.564Z,74.30
2022-07-30T07:26:35.545Z,74.07
2022-07-30T07:27:36.135Z,74.07
2022-07-30T07:28:35.566Z,74.07
2022-07-30T07:29:36.017Z,73.63
2022-07-30T07:30:35.573Z,73.03
2022-07-30T07:32:05.136Z,73.47
2022-07-30T07:32:35.515Z,74.23
2022-07-30T07:33:35.486Z,72.73
2022-07-30T07:34:35.587Z,72.73
2022-07-30T07:35:45.553Z,72.93
2022-07-30T07:36:35.537Z,72.93
2022-07-30T07:37:35.455Z,73.10
2022-07-30T07:38:36.194Z,72.00
2022-07-30T07:39:39.429Z,71.76
2022-07-30T07:40:35.465Z,71.66
2022-07-30T07:41:49.094Z,71.96
2022-07-30T07:42:35.424Z,71.73
2022-07-30T07:43:35.436Z,70.99
2022-07-30T07:44:35.425Z,70.09
2022-07-30T07:45:35.407Z,69.82
2022-07-30T07:46:35.417Z,70.46
2022-07-30T07:47:35.395Z,70.96
2022-07-30T07:48:35.656Z,70.76
2022-07-30T07:49:35.417Z,70.46
2022-07-30T07:50:35.369Z,71.42
2022-07-30T07:51:48.119Z,69.93
2022-07-30T07:52:35.833Z,69.93
2022-07-30T07:53:35.392Z,69.43
2022-07-30T07:54:35.362Z,70.03
2022-07-30T07:55:35.338Z,70.09
2022-07-30T07:56:35.325Z,69.06
2022-07-30T07:57:35.324Z,69.06
2022-07-30T07:58:35.383Z,68.26
2022-07-30T07:59:40.271Z,68.56
2022-07-30T08:00:35.326Z,68.99
2022-07-30T08:01:35.366Z,68.69
2022-07-30T08:02:35.389Z,67.89
2022-07-30T08:03:35.415Z,68.69
2022-07-30T08:04:35.301Z,68.49
2022-07-30T08:05:55.822Z,68.56
2022-07-30T08:06:36.177Z,67.86
2022-07-30T08:07:35.254Z,67.99
2022-07-30T08:08:35.256Z,68.66
2022-07-30T08:09:40.854Z,67.93
2022-07-30T08:10:35.554Z,67.60
2022-07-30T08:11:35.244Z,66.33
2022-07-30T08:12:35.267Z,67.63
2022-07-30T08:13:51.895Z,67.63
2022-07-30T08:14:35.410Z,67.72
2022-07-30T08:15:36.074Z,65.73
2022-07-30T08:16:35.296Z,66.30
2022-07-30T08:17:35.455Z,65.10
2022-07-30T08:18:35.208Z,65.10
2022-07-30T08:19:35.266Z,65.63
2022-07-30T08:20:35.223Z,65.63
2022-07-30T08:21:35.242Z,66.43
2022-07-30T08:22:35.153Z,66.06
2022-07-30T08:23:37.001Z,66.66
2022-07-30T08:24:35.230Z,66.66
2022-07-30T08:25:35.294Z,66.36
2022-07-30T08:26:35.471Z,66.63
2022-07-30T08:27:35.134Z,67.23
2022-07-30T08:28:36.587Z,65.90
2022-07-30T08:29:35.133Z,65.50
2022-07-30T08:31:35.180Z,65.47
2022-07-30T08:32:35.153Z,65.37
2022-07-30T08:33:35.152Z,65.47
2022-07-30T08:34:35.834Z,65.70
2022-07-30T08:35:35.412Z,66.30
2022-07-30T08:36:35.195Z,65.40
2022-07-30T08:37:35.063Z,64.67
2022-07-30T08:38:35.712Z,64.00
2022-07-30T08:39:35.052Z,64.27
2022-07-30T08:40:35.191Z,65.17
2022-07-30T08:41:35.465Z,64.24
2022-07-30T08:42:35.762Z,64.64
2022-07-30T08:43:35.013Z,64.84
2022-07-30T08:44:35.012Z,64.34
2022-07-30T08:45:35.449Z,65.17
2022-07-30T08:46:35.563Z,65.67
2022-07-30T08:47:34.992Z,64.70
2022-07-30T08:48:35.972Z,65.50
2022-07-30T08:49:34.981Z,65.07
2022-07-30T08:50:35.039Z,65.17
2022-07-30T08:51:34.961Z,63.67
2022-07-30T08:52:35.421Z,64.24
2022-07-30T08:53:34.942Z,63.64
2022-07-30T08:54:35.172Z,63.44
2022-07-30T08:55:35.171Z,64.64
2022-07-30T08:56:34.983Z,63.67
2022-07-30T08:57:34.930Z,65.26
2022-07-30T08:58:34.934Z,64.24
2022-07-30T08:59:52.959Z,63.94
2022-07-30T09:00:34.911Z,64.71
2022-07-30T09:01:35.121Z,63.21
2022-07-30T09:02:34.901Z,63.94
2022-07-30T09:03:34.889Z,64.84
2022-07-30T09:04:34.873Z,64.64
2022-07-30T09:05:34.892Z,63.51
2022-07-30T09:06:34.852Z,63.71
2022-07-30T09:07:34.862Z,63.51
2022-07-30T09:08:34.842Z,62.65
2022-07-30T09:09:34.841Z,61.93
2022-07-30T09:10:34.855Z,62.13
2022-07-30T09:11:34.839Z,62.32
2022-07-30T09:12:34.833Z,61.76
2022-07-30T09:13:35.698Z,63.25
2022-07-30T09:14:34.811Z,63.35
2022-07-30T09:15:34.832Z,62.35
2022-07-30T09:16:34.812Z,61.46
2022-07-30T09:17:34.881Z,61.69
2022-07-30T09:18:34.804Z,63.01
2022-07-30T09:19:34.786Z,62.51
2022-07-30T09:20:34.792Z,61.79
2022-07-30T09:21:34.762Z,63.18
2022-07-30T09:22:34.750Z,62.98
2022-07-30T09:23:34.740Z,65.24
2022-07-30T09:24:34.754Z,63.02
2022-07-30T09:25:34.743Z,61.96
2022-07-30T09:26:34.740Z,61.29
2022-07-30T09:27:34.751Z,62.38
2022-07-30T09:28:34.712Z,62.59
2022-07-30T09:29:35.532Z,62.75
2022-07-30T09:30:34.700Z,62.45
2022-07-30T09:31:34.746Z,63.12
2022-07-30T09:32:34.710Z,61.50
2022-07-30T09:33:34.701Z,61.60
2022-07-30T09:34:34.751Z,61.60
2022-07-30T09:35:34.770Z,61.83
2022-07-30T09:36:34.833Z,61.85
2022-07-30T09:37:34.689Z,63.25
2022-07-30T09:38:34.919Z,63.72
2022-07-30T09:39:34.642Z,62.52
2022-07-30T09:40:34.638Z,62.19
2022-07-30T09:41:39.593Z,61.87
2022-07-30T09:42:34.638Z,62.10
2022-07-30T09:43:34.619Z,61.99
2022-07-30T09:44:34.629Z,62.32
2022-07-30T09:45:35.176Z,61.55
2022-07-30T09:46:34.620Z,61.53
2022-07-30T09:47:34.601Z,61.33
2022-07-30T09:48:34.581Z,61.63
2022-07-30T09:49:34.572Z,62.40
2022-07-30T09:50:34.561Z,60.38
2022-07-30T09:51:54.291Z,61.37
2022-07-30T09:52:34.571Z,61.20
2022-07-30T09:53:34.562Z,61.50
2022-07-30T09:54:34.530Z,61.77
2022-07-30T09:55:34.591Z,61.37
2022-07-30T09:56:34.548Z,61.17
2022-07-30T09:57:34.579Z,59.88
2022-07-30T09:58:34.520Z,60.70
2022-07-30T09:59:35.559Z,61.47
2022-07-30T10:00:34.523Z,62.40
2022-07-30T10:01:49.546Z,62.10
2022-07-30T10:02:34.520Z,61.96
2022-07-30T10:03:42.100Z,62.40
2022-07-30T10:04:34.481Z,61.93
2022-07-30T10:05:34.489Z,62.13
2022-07-30T10:06:34.647Z,62.65
2022-07-30T10:07:43.696Z,63.75
2022-07-30T10:08:34.810Z,62.92
2022-07-30T10:09:37.286Z,63.29
2022-07-30T10:10:34.438Z,65.01
2022-07-30T10:11:34.499Z,63.15
2022-07-30T10:12:34.549Z,64.28
2022-07-30T10:13:34.989Z,65.11
2022-07-30T10:14:34.419Z,64.97
2022-07-30T10:15:34.965Z,64.25
2022-07-30T10:16:34.749Z,64.51
2022-07-30T10:17:34.754Z,62.52
2022-07-30T10:18:34.387Z,63.98
2022-07-30T10:19:40.346Z,62.40
2022-07-30T10:20:35.151Z,61.87
2022-07-30T10:21:36.041Z,62.04
2022-07-30T10:22:34.378Z,60.71
2022-07-30T10:23:34.438Z,60.52
2022-07-30T10:24:34.402Z,58.62
2022-07-30T10:25:35.212Z,57.46
2022-07-30T10:26:35.209Z,58.65
2022-07-30T10:27:34.459Z,58.92
2022-07-30T10:28:39.369Z,58.37
2022-07-30T10:29:34.481Z,57.65
2022-07-30T10:30:34.620Z,56.63
2022-07-30T10:31:48.229Z,57.58
2022-07-30T10:32:35.120Z,58.92
2022-07-30T10:33:40.227Z,58.73
2022-07-30T10:34:34.558Z,58.50
2022-07-30T10:35:38.363Z,57.41
2022-07-30T10:36:34.298Z,56.74
2022-07-30T10:37:34.259Z,58.00
2022-07-30T10:38:39.090Z,57.53
2022-07-30T10:39:34.747Z,57.34
2022-07-30T10:40:34.778Z,57.06
2022-07-30T10:41:43.179Z,57.24
2022-07-30T10:42:34.957Z,58.83
2022-07-30T10:43:34.337Z,57.66
2022-07-30T10:44:34.219Z,57.53
2022-07-30T10:45:34.310Z,58.33
2022-07-30T10:46:34.209Z,57.64
2022-07-30T10:47:40.205Z,57.48
2022-07-30T10:48:34.272Z,57.41
2022-07-30T10:49:40.534Z,54.72
2022-07-30T10:50:34.215Z,55.15
2022-07-30T10:51:34.782Z,55.87
2022-07-30T10:52:34.167Z,55.97
2022-07-30T10:53:34.150Z,56.57
2022-07-30T10:54:36.528Z,55.44
2022-07-30T10:55:38.968Z,54.72
2022-07-30T10:56:34.137Z,53.08
2022-07-30T10:57:41.536Z,53.28
2022-07-30T10:58:34.149Z,53.23
2022-07-30T10:59:34.157Z,52.51
2022-07-30T11:00:34.554Z,50.78
2022-07-30T11:01:34.089Z,50.34
2022-07-30T11:02:34.617Z,50.26
2022-07-30T11:03:41.104Z,52.44
2022-07-30T11:04:34.068Z,49.96
2022-07-30T11:05:44.800Z,50.73
2022-07-30T11:06:34.070Z,49.05
2022-07-30T11:07:34.068Z,48.43
2022-07-30T11:08:35.887Z,48.40
2022-07-30T11:09:34.139Z,47.71
2022-07-30T11:10:34.878Z,47.74
2022-07-30T11:12:13.364Z,47.31
2022-07-30T11:12:34.056Z,47.34
2022-07-30T11:13:36.283Z,46.75
2022-07-30T11:14:35.009Z,44.95
2022-07-30T11:15:33.997Z,45.29
2022-07-30T11:16:33.998Z,46.01
2022-07-30T11:17:33.999Z,46.40
2022-07-30T11:18:34.758Z,45.79
2022-07-30T11:19:56.923Z,46.48
2022-07-30T11:20:34.009Z,46.88
2022-07-30T11:21:34.103Z,45.25
2022-07-30T11:22:33.978Z,45.25
2022-07-30T11:23:35.497Z,44.85
2022-07-30T11:24:34.010Z,45.47
2022-07-30T11:25:49.910Z,46.08
2022-07-30T11:26:33.960Z,46.16
2022-07-30T11:27:36.203Z,45.32
2022-07-30T11:28:34.208Z,45.74
2022-07-30T11:29:33.929Z,46.44
2022-07-30T11:30:33.910Z,46.04
2022-07-30T11:31:54.991Z,45.52
2022-07-30T11:32:34.341Z,46.41
2022-07-30T11:33:34.080Z,45.32
2022-07-30T11:34:33.890Z,46.01
2022-07-30T11:35:35.246Z,47.69
2022-07-30T11:36:33.871Z,45.29
2022-07-30T11:37:33.874Z,47.00
2022-07-30T11:38:34.088Z,46.16
2022-07-30T11:39:39.420Z,46.14
2022-07-30T11:40:33.855Z,45.03
2022-07-30T11:41:33.981Z,43.19
2022-07-30T11:42:33.842Z,43.56
2022-07-30T11:43:36.025Z,43.48
2022-07-30T11:44:34.661Z,44.59
2022-07-30T11:45:33.834Z,45.05
2022-07-30T11:46:33.836Z,46.73
2022-07-30T11:47:33.823Z,45.67
2022-07-30T11:48:33.831Z,46.19
2022-07-30T11:49:33.866Z,43.84
2022-07-30T11:50:34.112Z,45.72
2022-07-30T11:51:33.795Z,44.95
2022-07-30T11:52:33.819Z,45.25
2022-07-30T11:53:34.817Z,45.54
2022-07-30T11:54:33.830Z,46.30
2022-07-30T11:55:33.768Z,46.72
2022-07-30T11:56:33.760Z,47.39
2022-07-30T11:57:38.295Z,45.81
2022-07-30T11:58:34.385Z,45.94
2022-07-30T11:59:33.824Z,45.32
2022-07-30T12:00:33.739Z,44.32
2022-07-30T12:01:33.730Z,44.64
2022-07-30T12:02:33.840Z,45.82
2022-07-30T12:03:33.896Z,45.20
2022-07-30T12:04:33.831Z,43.51
2022-07-30T12:05:33.871Z,44.25
2022-07-30T12:06:33.706Z,43.56
2022-07-30T12:07:33.692Z,44.35
2022-07-30T12:08:35.962Z,43.78
2022-07-30T12:09:33.958Z,44.00
2022-07-30T12:10:33.934Z,44.79
2022-07-30T12:11:33.691Z,44.29
2022-07-30T12:12:33.691Z,44.91
2022-07-30T12:13:45.420Z,43.84
2022-07-30T12:14:34.372Z,44.64
2022-07-30T12:15:33.662Z,45.72
2022-07-30T12:16:33.661Z,44.43
2022-07-30T12:17:33.643Z,44.73
2022-07-30T12:18:34.103Z,45.15
2022-07-30T12:19:33.653Z,44.97
2022-07-30T12:20:33.827Z,47.19
2022-07-30T12:21:33.614Z,49.74
2022-07-30T12:22:33.611Z,51.07
2022-07-30T12:23:33.612Z,49.61
2022-07-30T12:24:33.602Z,50.51
2022-07-30T12:25:33.680Z,49.54
2022-07-30T12:26:33.591Z,48.55
2022-07-30T12:27:34.275Z,46.51
2022-07-30T12:28:33.611Z,45.57
2022-07-30T12:29:33.573Z,44.59
2022-07-30T12:30:33.581Z,44.22
2022-07-30T12:31:33.604Z,43.13
2022-07-30T12:32:33.603Z,44.93
2022-07-30T12:33:33.544Z,44.29
2022-07-30T12:34:34.503Z,42.42
2022-07-30T12:35:33.943Z,44.00
2022-07-30T12:36:33.534Z,44.67
2022-07-30T12:37:33.534Z,42.60
2022-07-30T12:38:33.513Z,42.82
2022-07-30T12:39:33.535Z,43.05
2022-07-30T12:40:33.504Z,44.04
2022-07-30T12:41:33.519Z,45.03
2022-07-30T12:42:33.493Z,43.05
2022-07-30T12:43:33.485Z,44.22
2022-07-30T12:44:33.787Z,44.49
2022-07-30T12:45:51.512Z,43.92
2022-07-30T12:46:33.573Z,44.24
2022-07-30T12:47:33.455Z,45.72
2022-07-30T12:48:33.624Z,46.19
2022-07-30T12:49:37.692Z,44.20
2022-07-30T12:50:33.595Z,44.37
2022-07-30T12:51:33.458Z,43.78
2022-07-30T12:52:34.504Z,44.20
2022-07-30T12:53:33.434Z,44.06