createdAt,value
2023-06-11T00:00:11.690Z,101939.25
2023-06-11T00:02:43.096Z,101942.91
2023-06-11T00:05:12.241Z,101943.72
2023-06-11T00:07:41.049Z,101947.38
2023-06-11T00:10:11.196Z,101946.09
2023-06-11T00:12:39.289Z,101940.31
2023-06-11T00:15:08.620Z,101951.97
2023-06-11T00:17:36.832Z,101951.00
2023-06-11T00:20:11.250Z,101948.06
2023-06-11T00:22:41.110Z,101949.09
2023-06-11T00:25:13.718Z,101953.19
2023-06-11T00:27:41.896Z,101951.91
2023-06-11T00:30:10.238Z,101951.25
2023-06-11T00:32:38.401Z,101949.75
2023-06-11T00:35:10.589Z,101960.25
2023-06-11T00:37:39.521Z,101954.13
2023-06-11T00:40:10.147Z,101943.22
2023-06-11T00:42:42.133Z,101940.00
2023-06-11T00:45:11.217Z,101938.16
2023-06-11T00:47:40.593Z,101935.97
2023-06-11T00:50:10.077Z,101941.19
2023-06-11T00:52:38.192Z,101939.66
2023-06-11T00:55:07.471Z,101938.06
2023-06-11T00:57:36.753Z,101938.06
2023-06-11T01:00:12.143Z,101950.44
2023-06-11T01:02:44.953Z,101946.78
2023-06-11T01:05:19.433Z,101953.03
2023-06-11T01:07:51.931Z,101954.56
2023-06-11T01:10:21.272Z,101956.91
2023-06-11T01:12:49.703Z,101961.88
2023-06-11T01:15:19.363Z,101970.41
2023-06-11T01:17:55.782Z,101966.53
2023-06-11T01:20:36.177Z,101962.53
2023-06-11T01:23:19.081Z,101956.50
2023-06-11T01:26:09.720Z,101961.66
2023-06-11T01:28:40.970Z,101969.75
2023-06-11T01:31:15.341Z,101962.81
2023-06-11T01:33:43.975Z,101959.69
2023-06-11T01:36:12.752Z,101959.06
2023-06-11T01:38:43.883Z,101952.13
2023-06-11T01:41:13.507Z,101958.47
2023-06-11T01:43:43.311Z,101948.97
2023-06-11T01:46:11.457Z,101953.09
2023-06-11T01:48:39.581Z,101954.94
2023-06-11T01:51:08.103Z,101952.25
2023-06-11T01:53:36.277Z,101955.03
2023-06-11T01:56:04.222Z,101959.84
2023-06-11T01:58:32.402Z,101962.66
2023-06-11T02:01:03.281Z,101962.44
2023-06-11T02:03:31.382Z,101961.25
2023-06-11T02:05:59.539Z,101966.09
2023-06-11T02:08:27.686Z,101960.03
2023-06-11T02:10:56.056Z,101965.72
2023-06-11T02:13:24.058Z,101961.53
2023-06-11T02:15:52.075Z,101960.13
2023-06-11T02:18:21.356Z,101958.94
2023-06-11T02:20:49.373Z,101968.66
2023-06-11T02:23:17.512Z,101966.38
2023-06-11T02:25:45.553Z,101971.34
2023-06-11T02:28:13.480Z,101962.16
2023-06-11T02:30:41.473Z,101964.09
2023-06-11T02:33:12.179Z,101967.66
2023-06-11T02:35:41.533Z,101975.84
2023-06-11T02:38:09.462Z,101977.00
2023-06-11T02:40:37.374Z,101972.34
2023-06-11T02:43:07.813Z,101962.44
2023-06-11T02:45:36.220Z,101963.31
2023-06-11T02:48:04.375Z,101962.88
2023-06-11T02:50:32.457Z,101960.38
2023-06-11T02:53:01.719Z,101962.31
2023-06-11T02:55:29.593Z,101964.94
2023-06-11T02:57:57.611Z,101960.31
2023-06-11T03:00:26.627Z,101970.16
2023-06-11T03:02:55.030Z,101970.09
2023-06-11T03:05:23.155Z,101970.97
2023-06-11T03:07:51.021Z,101966.78
2023-06-11T03:10:20.488Z,101975.31
2023-06-11T03:12:48.609Z,101974.06
2023-06-11T03:15:16.857Z,101973.72
2023-06-11T03:17:44.779Z,101978.25
2023-06-11T03:20:14.270Z,101974.72
2023-06-11T03:22:42.237Z,101976.88
2023-06-11T03:25:10.675Z,101981.16
2023-06-11T03:27:40.360Z,101975.34
2023-06-11T03:30:09.469Z,101975.78
2023-06-11T03:32:37.456Z,101981.53
2023-06-11T03:35:06.204Z,101981.19
2023-06-11T03:37:34.132Z,101981.59
2023-06-11T03:40:02.132Z,101986.56
2023-06-11T03:42:30.558Z,101981.19
2023-06-11T03:44:59.894Z,101975.63
2023-06-11T03:47:27.882Z,101979.59
2023-06-11T03:49:55.844Z,101978.22
2023-06-11T03:52:23.865Z,101982.84
2023-06-11T03:54:52.048Z,101981.41
2023-06-11T03:57:21.009Z,101974.28
2023-06-11T03:59:49.179Z,101975.84
2023-06-11T04:02:18.754Z,101976.91
2023-06-11T04:04:46.998Z,101971.13
2023-06-11T04:07:14.902Z,101975.75
2023-06-11T04:09:43.035Z,101970.34
2023-06-11T04:12:11.402Z,101977.47
2023-06-11T04:14:39.494Z,101974.91
2023-06-11T04:17:07.940Z,101976.50
2023-06-11T04:19:37.372Z,101980.16
2023-06-11T04:22:05.787Z,101974.09
2023-06-11T04:24:33.853Z,101975.59
2023-06-11T04:27:01.950Z,101983.22
2023-06-11T04:29:30.933Z,101978.91
2023-06-11T04:32:04.364Z,101979.59
2023-06-11T04:34:35.042Z,101987.31
2023-06-11T04:37:06.149Z,101983.91
2023-06-11T04:39:34.045Z,101973.63
2023-06-11T04:42:03.253Z,101970.72
2023-06-11T04:44:33.317Z,101970.59
2023-06-11T04:47:02.370Z,101967.59
2023-06-11T04:49:30.505Z,101971.47
2023-06-11T04:51:59.432Z,101973.28
2023-06-11T04:54:29.377Z,101981.09
2023-06-11T04:56:57.313Z,101979.03
2023-06-11T04:59:25.288Z,101972.78
2023-06-11T05:01:55.257Z,101972.53
2023-06-11T05:04:23.847Z,101973.72
2023-06-11T05:06:51.940Z,101976.31
2023-06-11T05:09:19.847Z,101971.03
2023-06-11T05:11:49.132Z,101975.34
2023-06-11T05:14:17.090Z,101970.16
2023-06-11T05:16:45.385Z,101973.38
2023-06-11T05:19:13.378Z,101962.69
2023-06-11T05:21:41.559Z,101970.41
2023-06-11T05:24:18.190Z,101963.56
2023-06-11T05:26:46.210Z,101958.91
2023-06-11T05:29:18.633Z,101960.94
2023-06-11T05:31:46.603Z,101959.28
2023-06-11T05:34:14.550Z,101962.28
2023-06-11T05:36:43.316Z,101966.09
2023-06-11T05:39:11.353Z,101967.91
2023-06-11T05:41:39.550Z,101961.47
2023-06-11T05:44:07.954Z,101958.16
2023-06-11T05:46:37.742Z,101962.75
2023-06-11T05:49:06.935Z,101966.34
2023-06-11T05:51:36.926Z,101968.44
2023-06-11T05:54:05.578Z,101965.72
2023-06-11T05:56:33.619Z,101974.53
2023-06-11T05:59:01.819Z,101970.53
2023-06-11T06:01:29.902Z,101974.56
2023-06-11T06:04:00.115Z,101970.16
2023-06-11T06:06:31.194Z,101971.91
2023-06-11T06:09:00.304Z,101974.38
2023-06-11T06:11:28.259Z,101981.66
2023-06-11T06:13:56.628Z,101980.19
2023-06-11T06:16:27.624Z,101976.63
2023-06-11T06:18:56.807Z,101976.25
2023-06-11T06:21:26.122Z,101971.50
2023-06-11T06:23:54.148Z,101975.13
2023-06-11T06:26:24.162Z,101971.56
2023-06-11T06:28:53.978Z,101968.31
2023-06-11T06:31:24.245Z,101964.66
2023-06-11T06:33:55.368Z,101958.84
2023-06-11T06:36:23.434Z,101964.91
2023-06-11T06:38:52.813Z,101977.34
2023-06-11T06:41:21.233Z,101969.16
2023-06-11T06:43:50.843Z,101966.09
2023-06-11T06:46:20.479Z,101973.88
2023-06-11T06:48:48.559Z,101965.91
2023-06-11T06:51:17.833Z,101970.59
2023-06-11T06:53:46.506Z,101961.69
2023-06-11T06:56:16.557Z,101966.81
2023-06-11T06:58:44.519Z,101966.81
2023-06-11T07:01:12.961Z,101966.56
2023-06-11T07:03:45.095Z,101964.50
2023-06-11T07:06:13.157Z,101971.63
2023-06-11T07:08:42.406Z,101965.41
2023-06-11T07:11:10.541Z,101968.47
2023-06-11T07:13:40.051Z,101968.69
2023-06-11T07:16:08.093Z,101960.63
2023-06-11T07:18:36.139Z,101972.13
2023-06-11T07:21:04.299Z,101976.75
2023-06-11T07:23:32.186Z,101972.34
2023-06-11T07:26:01.535Z,101967.66
2023-06-11T07:28:29.770Z,101967.78
2023-06-11T07:30:59.793Z,101972.97
2023-06-11T07:33:27.821Z,101975.09
2023-06-11T07:35:55.851Z,101975.53
2023-06-11T07:38:24.022Z,101974.31
2023-06-11T07:40:52.139Z,101971.09
2023-06-11T07:43:20.744Z,101972.94
2023-06-11T07:45:48.675Z,101973.38
2023-06-11T07:48:17.934Z,101969.09
2023-06-11T07:50:45.928Z,101966.63
2023-06-11T07:53:14.310Z,101969.47
2023-06-11T07:55:42.771Z,101967.81
2023-06-11T07:58:11.001Z,101968.06
2023-06-11T08:00:39.140Z,101963.81
2023-06-11T08:03:07.158Z,101968.75
2023-06-11T08:05:36.958Z,101967.22
2023-06-11T08:08:05.200Z,101964.41
2023-06-11T08:10:33.923Z,101970.34
2023-06-11T08:13:02.076Z,101963.47
2023-06-11T08:15:30.867Z,101966.63
2023-06-11T08:17:59.482Z,101959.22
2023-06-11T08:20:28.189Z,101961.13
2023-06-11T08:23:00.475Z,101959.91
2023-06-11T08:25:28.478Z,101962.94
2023-06-11T08:27:56.700Z,101964.63
2023-06-11T08:30:24.744Z,101955.34
2023-06-11T08:32:54.452Z,101955.47
2023-06-11T08:35:23.770Z,101961.81
2023-06-11T08:37:51.635Z,101957.47
2023-06-11T08:40:22.256Z,101962.59
2023-06-11T08:42:50.712Z,101955.59
2023-06-11T08:45:18.997Z,101958.69
2023-06-11T08:47:52.272Z,101958.53
2023-06-11T08:50:22.693Z,101956.66
2023-06-11T08:52:53.328Z,101960.63
2023-06-11T08:55:23.034Z,101954.97
2023-06-11T08:57:52.572Z,101958.38
2023-06-11T09:00:22.317Z,101956.81
2023-06-11T09:02:51.099Z,101957.09
2023-06-11T09:05:19.530Z,101949.97
2023-06-11T09:07:51.888Z,101957.94
2023-06-11T09:10:20.452Z,101946.81
2023-06-11T09:12:49.880Z,101954.28
2023-06-11T09:15:19.536Z,101949.78
2023-06-11T09:17:48.697Z,101957.66
2023-06-11T09:20:18.440Z,101950.75
2023-06-11T09:22:47.802Z,101957.63
2023-06-11T09:25:18.299Z,101955.28
2023-06-11T09:27:48.063Z,101956.16
2023-06-11T09:30:19.559Z,101949.28
2023-06-11T09:32:50.899Z,101956.00
2023-06-11T09:35:22.219Z,101947.56
2023-06-11T09:37:54.450Z,101939.72
2023-06-11T09:40:24.504Z,101953.13
2023-06-11T09:42:53.019Z,101947.13
2023-06-11T09:45:24.882Z,101953.72
2023-06-11T09:47:53.184Z,101944.63
2023-06-11T09:50:23.047Z,101949.09
2023-06-11T09:52:53.691Z,101946.13
2023-06-11T09:55:27.267Z,101945.97
2023-06-11T09:57:55.731Z,101943.44
2023-06-11T10:00:25.200Z,101948.53
2023-06-11T10:02:53.158Z,101947.88
2023-06-11T10:05:21.782Z,101944.47
2023-06-11T10:07:52.312Z,101954.06
2023-06-11T10:10:23.503Z,101952.03
2023-06-11T10:12:52.506Z,101943.94
2023-06-11T10:15:22.991Z,101951.34
2023-06-11T10:17:54.956Z,101943.22
2023-06-11T10:20:28.843Z,101943.22
2023-06-11T10:23:08.047Z,101940.66
2023-06-11T10:25:37.175Z,101934.47
2023-06-11T10:28:05.722Z,101942.00
2023-06-11T10:30:34.251Z,101937.69
2023-06-11T10:33:04.015Z,101930.75
2023-06-11T10:35:34.483Z,101935.41
2023-06-11T10:38:07.491Z,101927.94
2023-06-11T10:40:37.036Z,101922.50
2023-06-11T10:43:15.246Z,101923.22
2023-06-11T10:45:44.913Z,101927.50
2023-06-11T10:48:15.712Z,101927.72
2023-06-11T10:50:43.725Z,101927.28
2023-06-11T10:53:14.687Z,101925.03
2023-06-11T10:55:48.599Z,101923.84
2023-06-11T10:58:24.418Z,101929.25
2023-06-11T11:00:54.765Z,101925.41
2023-06-11T11:03:25.308Z,101917.78
2023-06-11T11:05:53.489Z,101921.69
2023-06-11T11:08:25.949Z,101911.59
2023-06-11T11:10:59.113Z,101912.38
2023-06-11T11:13:27.401Z,101912.13
2023-06-11T11:15:55.452Z,101915.81
2023-06-11T11:18:24.925Z,101913.06
2023-06-11T11:20:57.225Z,101911.50
2023-06-11T11:23:27.726Z,101910.66
2023-06-11T11:25:56.369Z,101907.44
2023-06-11T11:28:24.511Z,101901.06
2023-06-11T11:30:54.071Z,101907.59
2023-06-11T11:33:22.101Z,101897.94
2023-06-11T11:35:54.967Z,101896.31
2023-06-11T11:38:23.128Z,101894.22
2023-06-11T11:40:56.878Z,101895.28
2023-06-11T11:43:25.094Z,101891.44
2023-06-11T11:45:53.010Z,101892.13
2023-06-11T11:48:21.193Z,101883.59
2023-06-11T11:50:51.707Z,101887.72
2023-06-11T11:53:21.019Z,101886.31
2023-06-11T11:58:21.972Z,101884.09
2023-06-11T12:00:51.483Z,101879.00
2023-06-11T12:03:21.158Z,101882.91
2023-06-11T12:05:59.652Z,101877.59
2023-06-11T12:08:30.118Z,101886.03
2023-06-11T12:10:58.460Z,101882.91
2023-06-11T12:13:26.713Z,101878.44
2023-06-11T12:15:54.815Z,101873.56
2023-06-11T12:18:22.799Z,101883.13
2023-06-11T12:20:50.711Z,101873.63
2023-06-11T12:23:18.580Z,101872.19
2023-06-11T12:25:48.622Z,101865.47
2023-06-11T12:28:17.288Z,101869.53
2023-06-11T12:30:45.209Z,101866.50
2023-06-11T12:33:13.229Z,101863.97
2023-06-11T12:35:41.492Z,101868.31
2023-06-11T12:38:09.510Z,101877.75
2023-06-11T12:40:38.101Z,101864.91
2023-06-11T12:43:07.712Z,101865.00
2023-06-11T12:45:38.451Z,101862.31
2023-06-11T12:48:07.535Z,101860.53
2023-06-11T12:50:35.598Z,101858.31
2023-06-11T12:53:05.530Z,101856.09
2023-06-11T12:55:33.754Z,101868.47
2023-06-11T12:58:01.932Z,101864.59
2023-06-11T13:00:31.553Z,101858.53
2023-06-11T13:02:59.694Z,101856.84
2023-06-11T13:05:28.025Z,101852.38
2023-06-11T13:07:56.265Z,101864.88
2023-06-11T13:10:26.220Z,101859.44
2023-06-11T13:12:56.317Z,101860.34
2023-06-11T13:15:24.431Z,101853.16
2023-06-11T13:17:53.813Z,101854.63
2023-06-11T13:20:22.699Z,101853.22
2023-06-11T13:22:51.152Z,101861.38
2023-06-11T13:25:19.653Z,101855.69
2023-06-11T13:27:48.032Z,101861.69
2023-06-11T13:30:16.794Z,101859.09
2023-06-11T13:32:45.165Z,101859.75
2023-06-11T13:35:14.998Z,101852.00
2023-06-11T13:37:45.494Z,101851.41
2023-06-11T13:40:14.040Z,101845.13
2023-06-11T13:42:42.368Z,101847.09
2023-06-11T13:45:11.042Z,101839.25
2023-06-11T13:47:39.034Z,101840.22
2023-06-11T13:50:08.234Z,101847.75
2023-06-11T13:52:37.893Z,101850.28
2023-06-11T13:55:06.721Z,101838.56
2023-06-11T13:57:34.865Z,101839.88
2023-06-11T14:00:03.477Z,101832.56
2023-06-11T14:02:31.521Z,101835.25
2023-06-11T14:04:59.624Z,101841.75
2023-06-11T14:07:27.911Z,101836.72
2023-06-11T14:09:57.187Z,101839.63
2023-06-11T14:12:25.113Z,101840.75
2023-06-11T14:14:54.573Z,101836.47
2023-06-11T14:17:22.552Z,101838.88
2023-06-11T14:19:50.587Z,101835.31
2023-06-11T14:22:18.911Z,101833.25
2023-06-11T14:24:47.141Z,101835.31
2023-06-11T14:27:16.554Z,101830.00
2023-06-11T14:29:44.565Z,101827.94
2023-06-11T14:32:15.107Z,101823.03
2023-06-11T14:34:43.494Z,101836.34
2023-06-11T14:37:12.478Z,101839.09
2023-06-11T14:39:42.124Z,101830.06
2023-06-11T14:42:11.657Z,101829.06
2023-06-11T14:44:41.220Z,101827.84
2023-06-11T14:47:09.578Z,101815.53
2023-06-11T14:49:37.626Z,101820.63
2023-06-11T14:52:09.703Z,101828.31
2023-06-11T14:54:37.867Z,101823.69
2023-06-11T14:57:15.842Z,101823.56
2023-06-11T14:59:45.717Z,101830.50
2023-06-11T15:02:15.689Z,101831.03
2023-06-11T15:04:44.405Z,101835.19
2023-06-11T15:09:46.975Z,101831.44
2023-06-11T15:12:15.457Z,101833.25
2023-06-11T15:14:44.728Z,101823.03
2023-06-11T15:17:13.456Z,101823.41
2023-06-11T15:19:44.124Z,101833.00
2023-06-11T15:22:12.552Z,101831.84
2023-06-11T15:24:40.655Z,101822.50
2023-06-11T15:27:09.040Z,101816.28
2023-06-11T15:29:37.006Z,101814.81
2023-06-11T15:32:07.428Z,101818.59
2023-06-11T15:34:35.706Z,101814.41
2023-06-11T15:37:03.944Z,101822.13
2023-06-11T15:39:31.878Z,101813.91
2023-06-11T15:42:02.083Z,101805.75
2023-06-11T15:44:30.013Z,101808.31
2023-06-11T15:46:58.306Z,101811.56
2023-06-11T15:49:27.711Z,101812.38
2023-06-11T15:51:55.761Z,101808.50
2023-06-11T15:54:23.726Z,101816.53
2023-06-11T15:56:51.735Z,101806.09
2023-06-11T15:59:19.836Z,101812.06
2023-06-11T16:01:47.728Z,101808.69
2023-06-11T16:04:15.962Z,101815.00
2023-06-11T16:06:45.576Z,101814.47
2023-06-11T16:09:13.535Z,101811.06
2023-06-11T16:11:41.641Z,101809.38
2023-06-11T16:14:09.870Z,101820.47
2023-06-11T16:16:38.108Z,101810.75
2023-06-11T16:19:06.421Z,101813.81
2023-06-11T16:21:34.851Z,101816.56
2023-06-11T16:24:04.307Z,101812.63
2023-06-11T16:26:32.621Z,101820.34
2023-06-11T16:29:01.440Z,101815.22
2023-06-11T16:31:29.548Z,101809.56
2023-06-11T16:33:59.301Z,101806.50
2023-06-11T16:36:29.229Z,101808.75
2023-06-11T16:39:06.246Z,101802.25
2023-06-11T16:41:40.995Z,101804.59
2023-06-11T16:44:09.021Z,101800.19
2023-06-11T16:46:36.944Z,101796.09
2023-06-11T16:49:05.257Z,101794.50
2023-06-11T16:51:33.262Z,101803.91
2023-06-11T16:54:01.469Z,101795.03
2023-06-11T16:56:31.712Z,101795.53
2023-06-11T16:59:01.052Z,101797.09
2023-06-11T17:01:29.361Z,101788.03
2023-06-11T17:03:58.361Z,101800.28
2023-06-11T17:06:28.420Z,101799.09
2023-06-11T17:08:56.828Z,101788.81
2023-06-11T17:11:24.810Z,101788.16
2023-06-11T17:13:53.430Z,101783.22
2023-06-11T17:16:22.766Z,101783.69
2023-06-11T17:18:50.721Z,101785.44
2023-06-11T17:21:21.665Z,101786.94
2023-06-11T17:23:49.596Z,101783.19
2023-06-11T17:26:17.818Z,101787.34
2023-06-11T17:28:45.992Z,101787.81
2023-06-11T17:31:14.105Z,101783.06
2023-06-11T17:33:43.702Z,101786.03
2023-06-11T17:36:11.817Z,101783.13
2023-06-11T17:38:39.681Z,101778.19
2023-06-11T17:41:07.732Z,101775.94
2023-06-11T17:43:35.646Z,101785.56
2023-06-11T17:46:06.321Z,101785.38
2023-06-11T17:48:34.359Z,101785.00
2023-06-11T17:51:03.841Z,101779.72
2023-06-11T17:53:31.982Z,101782.63
2023-06-11T17:56:01.040Z,101782.06
2023-06-11T17:58:29.023Z,101780.88
2023-06-11T18:00:56.924Z,101783.50
2023-06-11T18:03:24.978Z,101782.28
2023-06-11T18:05:52.893Z,101779.06
2023-06-11T18:08:22.533Z,101783.13
2023-06-11T18:10:50.825Z,101777.56
2023-06-11T18:13:18.984Z,101778.53
2023-06-11T18:15:47.908Z,101780.72
2023-06-11T18:18:20.932Z,101779.91
2023-06-11T18:20:51.064Z,101786.41
2023-06-11T18:23:19.473Z,101782.25
2023-06-11T18:25:49.338Z,101787.50
2023-06-11T18:28:17.390Z,101777.56
2023-06-11T18:30:45.330Z,101786.66
2023-06-11T18:33:13.474Z,101774.09
2023-06-11T18:35:41.586Z,101782.47
2023-06-11T18:38:09.564Z,101782.03
2023-06-11T18:40:37.531Z,101783.91
2023-06-11T18:43:06.809Z,101778.94
2023-06-11T18:45:34.815Z,101791.13
2023-06-11T18:48:02.904Z,101772.91
2023-06-11T18:50:31.062Z,101777.75
2023-06-11T18:52:59.871Z,101777.66
2023-06-11T18:55:30.657Z,101781.72
2023-06-11T18:57:59.506Z,101779.06
2023-06-11T19:00:28.796Z,101776.75
2023-06-11T19:02:57.064Z,101781.44
2023-06-11T19:05:27.164Z,101780.34
2023-06-11T19:07:55.335Z,101781.22
2023-06-11T19:10:24.031Z,101779.09
2023-06-11T19:12:54.786Z,101784.56
2023-06-11T19:15:25.701Z,101785.28
2023-06-11T19:17:55.823Z,101794.06
2023-06-11T19:20:27.619Z,101798.22
2023-06-11T19:22:59.632Z,101795.91
2023-06-11T19:25:27.650Z,101792.06
2023-06-11T19:27:55.841Z,101791.78
2023-06-11T19:30:24.348Z,101792.91
2023-06-11T19:32:53.535Z,101790.75
2023-06-11T19:35:23.174Z,101796.19
2023-06-11T19:37:51.358Z,101792.03
2023-06-11T19:40:19.407Z,101791.31
2023-06-11T19:42:48.451Z,101792.31
2023-06-11T19:45:19.067Z,101800.03
2023-06-11T19:47:47.566Z,101801.31
2023-06-11T19:50:16.533Z,101800.16
2023-06-11T19:52:51.028Z,101798.88
2023-06-11T19:55:25.431Z,101805.28
2023-06-11T19:57:53.573Z,101808.72
2023-06-11T20:00:22.223Z,101820.28
2023-06-11T20:02:50.595Z,101814.56
2023-06-11T20:05:19.342Z,101819.56
2023-06-11T20:07:48.839Z,101815.66
2023-06-11T20:10:16.872Z,101825.25
2023-06-11T20:12:45.224Z,101824.13
2023-06-11T20:15:13.334Z,101824.84
2023-06-11T20:17:41.555Z,101823.69
2023-06-11T20:20:10.998Z,101824.53
2023-06-11T20:22:39.453Z,101818.56
2023-06-11T20:25:09.693Z,101818.09
2023-06-11T20:27:37.710Z,101827.78
2023-06-11T20:30:06.885Z,101819.66
2023-06-11T20:32:35.463Z,101813.19
2023-06-11T20:35:03.428Z,101816.44
2023-06-11T20:37:31.416Z,101821.09
2023-06-11T20:40:00.336Z,101818.25
2023-06-11T20:42:30.286Z,101821.84
2023-06-11T20:44:59.440Z,101822.91
2023-06-11T20:47:29.426Z,101826.06
2023-06-11T20:49:57.782Z,101818.16
2023-06-11T20:52:27.538Z,101822.09
2023-06-11T20:54:55.726Z,101826.66
2023-06-11T20:57:23.766Z,101825.97
2023-06-11T20:59:53.181Z,101829.53
2023-06-11T21:02:21.131Z,101819.78
2023-06-11T21:04:49.096Z,101826.16
2023-06-11T21:07:17.312Z,101820.75
2023-06-11T21:09:45.264Z,101825.25
2023-06-11T21:12:18.581Z,101828.28
2023-06-11T21:14:46.714Z,101827.81
2023-06-11T21:17:16.625Z,101833.38
2023-06-11T21:19:44.667Z,101824.63
2023-06-11T21:22:12.624Z,101822.47
2023-06-11T21:24:41.028Z,101828.38
2023-06-11T21:27:09.569Z,101841.22
2023-06-11T21:29:37.546Z,101833.28
2023-06-11T21:32:06.504Z,101834.47
2023-06-11T21:34:37.777Z,101833.16
2023-06-11T21:37:06.333Z,101845.66
2023-06-11T21:39:34.675Z,101848.91
2023-06-11T21:42:02.822Z,101855.06
2023-06-11T21:44:30.992Z,101850.75
2023-06-11T21:46:59.953Z,101852.22
2023-06-11T21:49:28.090Z,101852.13
2023-06-11T21:51:57.397Z,101853.00
2023-06-11T21:54:25.280Z,101862.22
2023-06-11T21:56:53.368Z,101853.84
2023-06-11T21:59:21.271Z,101864.91
2023-06-11T22:01:49.405Z,101862.97
2023-06-11T22:04:19.110Z,101861.00
2023-06-11T22:06:48.329Z,101866.66
2023-06-11T22:09:17.647Z,101865.06
2023-06-11T22:11:46.294Z,101865.53
2023-06-11T22:14:14.262Z,101865.66
2023-06-11T22:16:45.327Z,101866.53
2023-06-11T22:19:14.395Z,101861.47
2023-06-11T22:21:50.690Z,101857.56
2023-06-11T22:24:21.506Z,101861.34
2023-06-11T22:26:50.086Z,101863.31
2023-06-11T22:29:18.207Z,101860.00
2023-06-11T22:31:46.354Z,101862.09
2023-06-11T22:34:14.652Z,101861.97
2023-06-11T22:36:42.689Z,101869.72
2023-06-11T22:39:11.657Z,101868.03
2023-06-11T22:41:41.264Z,101861.97
2023-06-11T22:44:09.399Z,101861.88
2023-06-11T22:46:37.423Z,101864.56
2023-06-11T22:49:05.585Z,101863.59
2023-06-11T22:51:34.022Z,101858.31
2023-06-11T22:54:01.984Z,101863.09
2023-06-11T22:56:30.045Z,101867.16
2023-06-11T22:58:59.393Z,101871.19
2023-06-11T23:01:28.444Z,101869.69
2023-06-11T23:03:57.013Z,101864.91
2023-06-11T23:06:25.748Z,101872.91
2023-06-11T23:08:55.234Z,101866.41
2023-06-11T23:11:23.477Z,101860.13
2023-06-11T23:13:51.506Z,101871.03
2023-06-11T23:16:21.569Z,101867.81
2023-06-11T23:18:54.665Z,101865.44
2023-06-11T23:21:22.993Z,101861.69
2023-06-11T23:23:51.050Z,101866.81
2023-06-11T23:26:22.776Z,101865.09
2023-06-11T23:28:51.296Z,101858.47
2023-06-11T23:31:21.899Z,101856.63
2023-06-11T23:33:50.510Z,101858.34
2023-06-11T23:36:19.083Z,101858.22
2023-06-11T23:38:48.169Z,101852.81
2023-06-11T23:41:16.395Z,101859.44
2023-06-11T23:43:44.466Z,101854.50
2023-06-11T23:46:12.799Z,101853.06
2023-06-11T23:48:43.115Z,101849.59
2023-06-11T23:51:11.162Z,101847.53
2023-06-11T23:53:39.249Z,101839.91
2023-06-11T23:56:07.328Z,101848.88
2023-06-11T23:58:35.329Z,101840.03
