createdAt,value
2018-12-30T00:00:48.184Z,5.00
2018-12-30T00:03:17.989Z,5.10
2018-12-30T00:05:48.119Z,5.00
2018-12-30T00:08:18.228Z,4.90
2018-12-30T00:10:49.052Z,4.80
2018-12-30T00:13:18.960Z,4.80
2018-12-30T00:15:48.791Z,4.80
2018-12-30T00:18:18.734Z,4.80
2018-12-30T00:20:48.570Z,5.00
2018-12-30T00:23:18.883Z,5.00
2018-12-30T00:25:48.721Z,5.00
2018-12-30T00:28:18.625Z,4.90
2018-12-30T00:30:48.455Z,4.90
2018-12-30T00:33:18.365Z,4.90
2018-12-30T00:35:48.491Z,4.90
2018-12-30T00:38:18.404Z,5.00
2018-12-30T00:40:48.318Z,4.80
2018-12-30T00:43:18.151Z,4.70
2018-12-30T00:45:48.062Z,4.70
2018-12-30T00:48:18.042Z,4.70
2018-12-30T00:50:47.935Z,4.70
2018-12-30T00:53:17.786Z,4.80
2018-12-30T00:55:47.696Z,4.70
2018-12-30T00:58:17.602Z,4.70
2018-12-30T01:00:47.418Z,4.70
2018-12-30T01:03:17.313Z,4.60
2018-12-30T01:05:47.156Z,4.50
2018-12-30T01:08:16.992Z,4.50
2018-12-30T01:10:46.890Z,4.60
2018-12-30T01:13:16.643Z,4.60
2018-12-30T01:15:46.555Z,4.60
2018-12-30T01:18:16.459Z,4.70
2018-12-30T01:20:46.367Z,4.80
2018-12-30T01:23:16.183Z,4.80
2018-12-30T01:25:46.024Z,4.80
2018-12-30T01:28:15.920Z,4.80
2018-12-30T01:30:45.828Z,4.80
2018-12-30T01:33:15.738Z,4.80
2018-12-30T01:35:45.570Z,4.80
2018-12-30T01:38:15.483Z,4.70
2018-12-30T01:40:45.320Z,4.80
2018-12-30T01:43:15.237Z,4.80
2018-12-30T01:45:45.071Z,4.80
2018-12-30T01:48:14.984Z,4.70
2018-12-30T01:50:44.820Z,4.70
2018-12-30T01:53:14.760Z,4.70
2018-12-30T01:55:44.595Z,4.80
2018-12-30T01:58:14.529Z,4.80
2018-12-30T02:00:44.441Z,4.70
2018-12-30T02:03:14.344Z,4.60
2018-12-30T02:05:44.179Z,4.50
2018-12-30T02:08:13.997Z,4.40
2018-12-30T02:10:43.831Z,4.30
2018-12-30T02:13:13.644Z,4.30
2018-12-30T02:15:44.551Z,4.30
2018-12-30T02:18:14.386Z,4.20
2018-12-30T02:20:44.216Z,4.20
2018-12-30T02:23:14.148Z,4.20
2018-12-30T02:25:44.087Z,4.10
2018-12-30T02:28:14.604Z,4.10
2018-12-30T02:30:44.564Z,4.40
2018-12-30T02:33:14.474Z,4.40
2018-12-30T02:35:44.333Z,4.40
2018-12-30T02:38:14.227Z,4.40
2018-12-30T02:40:44.072Z,4.60
2018-12-30T02:43:13.967Z,4.60
2018-12-30T02:45:43.713Z,4.60
2018-12-30T02:48:13.530Z,4.60
2018-12-30T02:50:43.776Z,4.60
2018-12-30T02:53:13.679Z,4.60
2018-12-30T02:55:44.611Z,4.50
2018-12-30T02:58:14.463Z,4.40
2018-12-30T03:00:44.399Z,4.30
2018-12-30T03:03:14.203Z,4.30
2018-12-30T03:05:44.110Z,4.20
2018-12-30T03:08:13.953Z,4.30
2018-12-30T03:10:43.861Z,4.30
2018-12-30T03:13:14.209Z,4.30
2018-12-30T03:15:44.015Z,4.40
2018-12-30T03:18:13.764Z,4.40
2018-12-30T03:20:43.667Z,4.30
2018-12-30T03:23:13.527Z,4.40
2018-12-30T03:25:43.348Z,4.40
2018-12-30T03:28:13.084Z,4.50
2018-12-30T03:30:42.917Z,4.60
2018-12-30T03:33:12.649Z,4.50
2018-12-30T03:35:42.456Z,4.60
2018-12-30T03:38:12.369Z,4.60
2018-12-30T03:40:42.177Z,4.50
2018-12-30T03:43:12.012Z,4.50
2018-12-30T03:45:41.823Z,4.40
2018-12-30T03:48:11.556Z,4.30
2018-12-30T03:50:41.380Z,4.40
2018-12-30T03:53:12.130Z,4.40
2018-12-30T03:55:41.947Z,4.40
2018-12-30T03:58:11.693Z,4.40
2018-12-30T04:00:41.524Z,4.50
2018-12-30T04:03:11.338Z,4.50
2018-12-30T04:05:41.073Z,4.40
2018-12-30T04:08:10.912Z,4.30
2018-12-30T04:10:40.653Z,4.40
2018-12-30T04:13:10.464Z,4.40
2018-12-30T04:15:41.197Z,4.40
2018-12-30T04:18:11.008Z,4.50
2018-12-30T04:20:40.784Z,4.50
2018-12-30T04:23:10.578Z,4.50
2018-12-30T04:25:40.318Z,4.50
2018-12-30T04:28:10.133Z,4.60
2018-12-30T04:30:39.955Z,4.60
2018-12-30T04:33:09.760Z,4.50
2018-12-30T04:35:39.498Z,4.60
2018-12-30T04:38:09.350Z,4.60
2018-12-30T04:40:39.083Z,4.70
2018-12-30T04:43:08.890Z,4.60
2018-12-30T04:45:38.626Z,4.60
2018-12-30T04:48:08.432Z,4.50
2018-12-30T04:50:39.856Z,4.60
2018-12-30T04:53:09.668Z,4.50
2018-12-30T04:55:39.456Z,4.50
2018-12-30T04:58:09.195Z,4.50
2018-12-30T05:00:39.000Z,4.60
2018-12-30T05:03:08.800Z,4.60
2018-12-30T05:05:38.615Z,4.50
2018-12-30T05:08:08.388Z,4.50
2018-12-30T05:10:38.216Z,4.50
2018-12-30T05:13:08.015Z,4.40
2018-12-30T05:15:37.751Z,4.40
2018-12-30T05:18:07.568Z,4.40
2018-12-30T05:20:37.377Z,4.50
2018-12-30T05:23:07.143Z,4.40
2018-12-30T05:25:37.015Z,4.30
2018-12-30T05:28:06.794Z,4.50
2018-12-30T05:30:36.597Z,4.60
2018-12-30T05:33:06.409Z,4.70
2018-12-30T05:35:36.145Z,4.70
2018-12-30T05:38:05.958Z,4.80
2018-12-30T05:40:35.706Z,4.70
2018-12-30T05:43:05.552Z,4.70
2018-12-30T05:45:35.397Z,4.70
2018-12-30T05:48:05.290Z,4.80
2018-12-30T05:50:35.029Z,4.80
2018-12-30T05:53:04.834Z,4.80
2018-12-30T05:55:34.645Z,4.70
2018-12-30T05:58:04.381Z,4.70
2018-12-30T06:00:34.187Z,4.70
2018-12-30T06:03:03.919Z,4.70
2018-12-30T06:05:33.723Z,4.70
2018-12-30T06:08:03.458Z,4.60
2018-12-30T06:10:33.275Z,4.60
2018-12-30T06:13:03.007Z,4.60
2018-12-30T06:15:32.858Z,4.50
2018-12-30T06:18:02.596Z,4.50
2018-12-30T06:20:32.408Z,4.60
2018-12-30T06:23:02.158Z,4.60
2018-12-30T06:25:31.976Z,4.60
2018-12-30T06:28:01.779Z,4.60
2018-12-30T06:30:31.519Z,4.60
2018-12-30T06:33:01.332Z,4.60
2018-12-30T06:35:31.067Z,4.60
2018-12-30T06:38:00.879Z,4.60
2018-12-30T06:40:30.615Z,4.70
2018-12-30T06:43:00.423Z,4.70
2018-12-30T06:45:30.160Z,4.70
2018-12-30T06:48:00.031Z,4.70
2018-12-30T06:50:29.763Z,4.60
2018-12-30T06:52:59.583Z,4.60
2018-12-30T06:55:29.320Z,4.50
2018-12-30T06:57:59.123Z,4.40
2018-12-30T07:00:30.149Z,4.40
2018-12-30T07:02:59.958Z,4.40
2018-12-30T07:05:29.765Z,4.30
2018-12-30T07:07:59.500Z,4.30
2018-12-30T07:10:29.309Z,4.30
2018-12-30T07:12:59.120Z,4.30
2018-12-30T07:15:28.860Z,4.40
2018-12-30T07:17:58.699Z,4.40
2018-12-30T07:20:28.533Z,4.40
2018-12-30T07:23:05.594Z,4.40
2018-12-30T07:25:29.811Z,4.60
2018-12-30T07:27:59.637Z,4.70
2018-12-30T07:30:29.452Z,4.70
2018-12-30T07:32:59.186Z,4.70
2018-12-30T07:35:29.002Z,4.70
2018-12-30T07:37:58.777Z,4.70
2018-12-30T07:40:28.583Z,4.70
2018-12-30T07:42:58.310Z,4.70
2018-12-30T07:45:28.119Z,4.80
2018-12-30T07:47:57.853Z,4.80
2018-12-30T07:50:27.692Z,4.80
2018-12-30T07:52:57.506Z,4.80
2018-12-30T07:55:27.315Z,4.80
2018-12-30T07:57:57.055Z,4.80
2018-12-30T08:00:26.867Z,4.70
2018-12-30T08:02:56.598Z,4.80
2018-12-30T08:05:26.549Z,4.80
2018-12-30T08:07:56.356Z,4.80
2018-12-30T08:10:26.204Z,4.80
2018-12-30T08:12:56.038Z,4.90
2018-12-30T08:15:25.838Z,4.90
2018-12-30T08:17:55.645Z,5.00
2018-12-30T08:20:25.375Z,5.00
2018-12-30T08:22:55.204Z,5.00
2018-12-30T08:25:24.990Z,5.10
2018-12-30T08:27:54.846Z,5.10
2018-12-30T08:30:24.579Z,5.10
2018-12-30T08:32:54.383Z,5.10
2018-12-30T08:35:24.190Z,5.10
2018-12-30T08:37:53.922Z,5.10
2018-12-30T08:40:23.730Z,5.10
2018-12-30T08:42:53.508Z,5.20
2018-12-30T08:45:23.310Z,5.20
2018-12-30T08:47:53.042Z,5.20
2018-12-30T08:50:22.852Z,5.20
2018-12-30T08:52:52.582Z,5.30
2018-12-30T08:55:23.791Z,5.30
2018-12-30T08:57:53.523Z,5.30
2018-12-30T09:00:23.407Z,5.40
2018-12-30T09:02:53.146Z,5.50
2018-12-30T09:05:25.739Z,5.40
2018-12-30T09:07:55.743Z,5.50
2018-12-30T09:10:25.652Z,5.50
2018-12-30T09:12:55.432Z,5.60
2018-12-30T09:15:25.339Z,5.60
2018-12-30T09:17:55.155Z,5.60
2018-12-30T09:20:24.896Z,5.60
2018-12-30T09:22:54.704Z,5.60
2018-12-30T09:25:25.445Z,5.60
2018-12-30T09:27:55.515Z,5.70
2018-12-30T09:30:25.988Z,5.70
2018-12-30T09:32:56.971Z,5.70
2018-12-30T09:35:28.154Z,5.70
2018-12-30T09:37:58.294Z,5.70
2018-12-30T09:40:28.016Z,5.70
2018-12-30T09:42:57.833Z,5.70
2018-12-30T09:45:28.312Z,5.70
2018-12-30T09:47:58.217Z,5.80
2018-12-30T09:50:28.137Z,5.90
2018-12-30T09:52:57.949Z,5.90
2018-12-30T09:55:29.046Z,5.90
2018-12-30T09:57:58.766Z,5.90
2018-12-30T10:00:28.613Z,5.90
2018-12-30T10:02:58.368Z,5.90
2018-12-30T10:05:28.612Z,5.90
2018-12-30T10:07:58.572Z,5.90
2018-12-30T10:10:28.361Z,6.00
2018-12-30T10:12:58.163Z,6.00
2018-12-30T10:15:28.284Z,6.00
2018-12-30T10:17:58.640Z,6.00
2018-12-30T10:20:28.520Z,5.90
2018-12-30T10:22:58.904Z,5.90
2018-12-30T10:25:28.745Z,5.90
2018-12-30T10:27:58.643Z,5.90
2018-12-30T10:30:28.373Z,5.90
2018-12-30T10:32:58.195Z,5.90
2018-12-30T10:35:28.804Z,5.90
2018-12-30T10:37:59.783Z,6.00
2018-12-30T10:40:29.766Z,5.90
2018-12-30T10:42:59.610Z,6.00
2018-12-30T10:45:31.455Z,6.00
2018-12-30T10:48:01.633Z,6.00
2018-12-30T10:50:32.774Z,6.00
2018-12-30T10:53:02.504Z,5.90
2018-12-30T10:55:34.814Z,5.90
2018-12-30T10:58:04.608Z,5.90
2018-12-30T11:00:34.517Z,5.90
2018-12-30T11:03:04.306Z,5.90
2018-12-30T11:05:34.360Z,5.90
2018-12-30T11:08:04.159Z,5.90
2018-12-30T11:10:33.934Z,5.90
2018-12-30T11:13:03.733Z,6.00
2018-12-30T11:15:36.281Z,5.90
2018-12-30T11:18:06.805Z,6.00
2018-12-30T11:20:36.740Z,6.10
2018-12-30T11:23:06.547Z,6.10
2018-12-30T11:25:36.342Z,6.10
2018-12-30T11:28:06.161Z,6.10
2018-12-30T11:30:35.906Z,6.00
2018-12-30T11:33:05.711Z,6.10
2018-12-30T11:35:35.507Z,6.20
2018-12-30T11:38:05.317Z,6.60
2018-12-30T11:40:35.049Z,6.80
2018-12-30T11:43:04.882Z,7.00
2018-12-30T11:45:34.692Z,7.30
2018-12-30T11:48:04.434Z,7.10
2018-12-30T11:50:34.231Z,7.10
2018-12-30T11:53:04.022Z,7.40
2018-12-30T11:55:33.772Z,7.30
2018-12-30T11:58:04.974Z,7.10
2018-12-30T12:00:34.692Z,7.00
2018-12-30T12:03:04.477Z,6.80
2018-12-30T12:05:34.273Z,6.70
2018-12-30T12:08:04.085Z,6.70
2018-12-30T12:10:33.821Z,6.70
2018-12-30T12:13:03.628Z,6.70
2018-12-30T12:15:33.377Z,6.70
2018-12-30T12:18:03.161Z,6.80
2018-12-30T12:20:32.960Z,6.80
2018-12-30T12:23:03.736Z,6.90
2018-12-30T12:25:34.353Z,6.90
2018-12-30T12:28:05.654Z,6.90
2018-12-30T12:30:35.437Z,7.10
2018-12-30T12:33:06.239Z,7.20
2018-12-30T12:35:35.972Z,7.30
2018-12-30T12:38:05.764Z,7.30
2018-12-30T12:40:35.562Z,7.10
2018-12-30T12:43:05.360Z,7.10
2018-12-30T12:45:35.092Z,6.90
2018-12-30T12:48:04.880Z,6.90
2018-12-30T12:50:34.607Z,6.90
2018-12-30T12:53:04.435Z,6.90
2018-12-30T12:55:34.229Z,7.00
2018-12-30T12:58:04.005Z,7.00
2018-12-30T13:00:33.802Z,6.90
2018-12-30T13:03:03.525Z,6.40
2018-12-30T13:05:34.335Z,6.30
2018-12-30T13:08:04.130Z,6.20
2018-12-30T13:10:33.885Z,6.10
2018-12-30T13:13:03.690Z,6.00
2018-12-30T13:15:33.425Z,5.80
2018-12-30T13:18:03.227Z,5.60
2018-12-30T13:20:33.026Z,5.70
2018-12-30T13:23:02.761Z,5.60
2018-12-30T13:25:32.611Z,5.60
2018-12-30T13:28:02.462Z,5.50
2018-12-30T13:30:32.258Z,5.70
2018-12-30T13:33:01.994Z,5.60
2018-12-30T13:35:31.793Z,5.60
2018-12-30T13:38:01.518Z,5.50
2018-12-30T13:40:31.314Z,5.40
2018-12-30T13:43:01.130Z,5.30
2018-12-30T13:45:32.267Z,5.40
2018-12-30T13:48:02.344Z,5.30
2018-12-30T13:50:32.143Z,5.40
2018-12-30T13:53:01.875Z,5.40
2018-12-30T13:55:31.708Z,5.50
2018-12-30T13:58:01.442Z,5.40
2018-12-30T14:00:31.237Z,5.30
2018-12-30T14:03:00.969Z,5.40
2018-12-30T14:05:30.761Z,5.50
2018-12-30T14:08:00.590Z,5.30
2018-12-30T14:10:30.315Z,5.40
2018-12-30T14:13:00.142Z,5.40
2018-12-30T14:15:29.885Z,5.50
2018-12-30T14:17:59.705Z,5.40
2018-12-30T14:20:29.425Z,5.40
2018-12-30T14:22:59.249Z,5.40
2018-12-30T14:25:28.975Z,5.40
2018-12-30T14:27:58.881Z,5.50
2018-12-30T14:30:28.813Z,5.50
2018-12-30T14:32:58.635Z,5.30
2018-12-30T14:35:28.363Z,5.30
2018-12-30T14:37:58.157Z,5.30
2018-12-30T14:40:27.957Z,5.30
2018-12-30T14:42:57.725Z,5.40
2018-12-30T14:45:27.521Z,5.20
2018-12-30T14:47:57.342Z,5.30
2018-12-30T14:50:27.068Z,5.30
2018-12-30T14:52:56.857Z,5.30
2018-12-30T14:55:26.585Z,5.30
2018-12-30T14:57:56.368Z,5.30
2018-12-30T15:00:26.208Z,5.20
2018-12-30T15:02:55.938Z,5.20
2018-12-30T15:05:25.766Z,5.10
2018-12-30T15:07:55.498Z,5.20
2018-12-30T15:10:25.406Z,5.20
2018-12-30T15:12:55.138Z,5.20
2018-12-30T15:15:24.945Z,5.20
2018-12-30T15:17:54.752Z,5.20
2018-12-30T15:20:24.478Z,5.10
2018-12-30T15:22:54.281Z,5.10
2018-12-30T15:25:24.073Z,5.00
2018-12-30T15:27:53.897Z,5.10
2018-12-30T15:30:23.705Z,5.00
2018-12-30T15:32:54.469Z,5.00
2018-12-30T15:35:24.264Z,5.00
2018-12-30T15:37:54.061Z,5.00
2018-12-30T15:40:23.812Z,4.90
2018-12-30T15:42:53.613Z,4.90
2018-12-30T15:45:23.435Z,4.80
2018-12-30T15:47:53.157Z,4.80
2018-12-30T15:50:22.951Z,4.80
2018-12-30T15:52:52.758Z,4.80
2018-12-30T15:55:22.484Z,4.70
2018-12-30T15:57:52.289Z,4.80
2018-12-30T16:00:22.033Z,4.80
2018-12-30T16:02:51.834Z,4.80
2018-12-30T16:05:21.674Z,4.70
2018-12-30T16:07:51.424Z,4.70
2018-12-30T16:10:21.230Z,4.70
2018-12-30T16:12:51.026Z,4.70
2018-12-30T16:15:20.761Z,4.70
2018-12-30T16:17:50.569Z,4.70
2018-12-30T16:20:20.308Z,4.70
2018-12-30T16:22:50.042Z,4.70
2018-12-30T16:25:26.982Z,4.60
2018-12-30T16:27:51.285Z,4.60
2018-12-30T16:30:21.014Z,4.60
2018-12-30T16:32:50.814Z,4.60
2018-12-30T16:35:20.650Z,4.60
2018-12-30T16:37:50.470Z,4.50
2018-12-30T16:40:21.946Z,4.50
2018-12-30T16:42:51.677Z,4.50
2018-12-30T16:45:21.504Z,4.50
2018-12-30T16:47:51.220Z,4.40
2018-12-30T16:50:21.056Z,4.40
2018-12-30T16:52:50.776Z,4.40
2018-12-30T16:55:20.501Z,4.30
2018-12-30T16:57:50.343Z,4.30
2018-12-30T17:00:20.169Z,4.30
2018-12-30T17:02:49.898Z,4.30
2018-12-30T17:05:19.698Z,4.30
2018-12-30T17:07:49.427Z,4.30
2018-12-30T17:10:19.233Z,4.30
2018-12-30T17:12:49.025Z,4.30
2018-12-30T17:15:18.755Z,4.30
2018-12-30T17:17:48.629Z,4.30
2018-12-30T17:20:18.358Z,4.40
2018-12-30T17:22:48.169Z,4.40
2018-12-30T17:25:17.901Z,4.40
2018-12-30T17:27:47.708Z,4.30
2018-12-30T17:30:17.435Z,4.30
2018-12-30T17:32:47.261Z,4.30
2018-12-30T17:35:17.093Z,4.30
2018-12-30T17:37:46.822Z,4.30
2018-12-30T17:40:16.554Z,4.30
2018-12-30T17:42:46.366Z,4.30
2018-12-30T17:45:16.098Z,4.30
2018-12-30T17:47:45.897Z,4.30
2018-12-30T17:50:15.741Z,4.30
2018-12-30T17:52:45.517Z,4.30
2018-12-30T17:55:15.332Z,4.40
2018-12-30T17:57:45.060Z,4.40
2018-12-30T18:00:14.873Z,4.40
2018-12-30T18:02:44.672Z,4.30
2018-12-30T18:05:14.401Z,4.30
2018-12-30T18:07:44.207Z,4.30
2018-12-30T18:10:13.934Z,4.30
2018-12-30T18:12:43.720Z,4.20
2018-12-30T18:15:13.509Z,4.30
2018-12-30T18:17:43.425Z,4.30
2018-12-30T18:20:13.153Z,4.20
2018-12-30T18:22:42.990Z,4.20
2018-12-30T18:25:12.815Z,4.20
2018-12-30T18:27:42.543Z,4.10
2018-12-30T18:30:12.353Z,4.10
2018-12-30T18:32:42.079Z,4.20
2018-12-30T18:35:11.879Z,4.10
2018-12-30T18:37:41.599Z,4.10
2018-12-30T18:40:12.392Z,4.20
2018-12-30T18:42:42.130Z,4.20
2018-12-30T18:45:11.932Z,4.20
2018-12-30T18:47:41.734Z,4.30
2018-12-30T18:50:11.544Z,4.30
2018-12-30T18:52:41.268Z,4.40
2018-12-30T18:55:11.106Z,4.30
2018-12-30T18:57:40.853Z,4.30
2018-12-30T19:00:11.373Z,4.40
2018-12-30T19:02:41.109Z,4.40
2018-12-30T19:05:10.926Z,4.30
2018-12-30T19:07:40.655Z,4.40
2018-12-30T19:10:10.456Z,4.40
2018-12-30T19:12:40.270Z,4.40
2018-12-30T19:15:10.044Z,4.50
2018-12-30T19:17:39.834Z,4.50
2018-12-30T19:20:09.636Z,4.50
2018-12-30T19:22:39.475Z,4.60
2018-12-30T19:25:09.224Z,4.40
2018-12-30T19:27:39.074Z,4.30
2018-12-30T19:30:10.802Z,4.10
2018-12-30T19:32:40.628Z,4.00
2018-12-30T19:35:10.358Z,3.90
2018-12-30T19:37:40.175Z,4.10
2018-12-30T19:40:11.294Z,4.00
2018-12-30T19:42:41.026Z,4.00
2018-12-30T19:45:10.851Z,4.00
2018-12-30T19:47:40.583Z,4.00
2018-12-30T19:50:10.401Z,4.00
2018-12-30T19:52:40.133Z,4.00
2018-12-30T19:55:09.922Z,3.90
2018-12-30T19:57:39.659Z,3.90
2018-12-30T20:00:11.182Z,3.90
2018-12-30T20:02:40.985Z,4.00
2018-12-30T20:05:10.711Z,4.00
2018-12-30T20:07:40.513Z,4.00
2018-12-30T20:10:10.238Z,4.00
2018-12-30T20:12:40.034Z,4.10
2018-12-30T20:15:09.838Z,4.10
2018-12-30T20:17:39.594Z,4.10
2018-12-30T20:20:09.398Z,4.10
2018-12-30T20:22:39.231Z,4.20
2018-12-30T20:25:09.034Z,4.30
2018-12-30T20:27:38.764Z,4.40
2018-12-30T20:30:09.586Z,4.40
2018-12-30T20:32:39.312Z,4.30
2018-12-30T20:35:09.125Z,4.30
2018-12-30T20:37:38.922Z,4.30
2018-12-30T20:40:08.718Z,4.30
2018-12-30T20:42:38.534Z,4.30
2018-12-30T20:45:08.348Z,4.40
2018-12-30T20:47:38.225Z,4.40
2018-12-30T20:50:07.961Z,4.40
2018-12-30T20:52:37.761Z,4.40
2018-12-30T20:55:07.495Z,4.40
2018-12-30T20:57:37.309Z,4.40
2018-12-30T21:00:08.953Z,4.40
2018-12-30T21:02:38.758Z,4.40
2018-12-30T21:05:08.561Z,4.40
2018-12-30T21:07:38.373Z,4.40
2018-12-30T21:10:08.284Z,4.50
2018-12-30T21:12:38.022Z,4.50
2018-12-30T21:15:07.828Z,4.60
2018-12-30T21:17:37.633Z,4.60
2018-12-30T21:20:07.475Z,4.60
2018-12-30T21:22:37.265Z,4.60
2018-12-30T21:25:08.069Z,4.50
2018-12-30T21:27:37.865Z,4.50
2018-12-30T21:30:08.817Z,4.50
2018-12-30T21:32:38.617Z,4.40
2018-12-30T21:35:08.429Z,4.40
2018-12-30T21:37:38.157Z,4.40
2018-12-30T21:40:07.968Z,4.40
2018-12-30T21:42:43.711Z,4.50
2018-12-30T21:45:10.730Z,4.50
2018-12-30T21:47:40.542Z,4.50
2018-12-30T21:50:11.872Z,4.50
2018-12-30T21:52:41.601Z,4.50
2018-12-30T21:55:11.401Z,4.50
2018-12-30T21:57:41.129Z,4.50
2018-12-30T22:00:10.939Z,4.50
2018-12-30T22:02:40.666Z,4.50
2018-12-30T22:05:10.465Z,4.50
2018-12-30T22:07:41.827Z,4.50
2018-12-30T22:10:17.275Z,4.30
2018-12-30T22:12:43.053Z,4.30
2018-12-30T22:15:12.791Z,4.30
2018-12-30T22:17:42.691Z,4.30
2018-12-30T22:20:12.557Z,4.30
2018-12-30T22:22:43.279Z,4.30
2018-12-30T22:25:14.366Z,4.30
2018-12-30T22:27:44.223Z,4.30
2018-12-30T22:30:14.033Z,4.30
2018-12-30T22:32:43.763Z,4.40
2018-12-30T22:35:13.557Z,4.40
2018-12-30T22:37:43.286Z,4.40
2018-12-30T22:40:13.094Z,4.40
2018-12-30T22:42:42.822Z,4.50
2018-12-30T22:45:14.171Z,4.50
2018-12-30T22:47:43.897Z,4.50
2018-12-30T22:50:13.733Z,4.60
2018-12-30T22:52:43.530Z,4.50
2018-12-30T22:55:13.257Z,4.50
2018-12-30T22:57:43.054Z,4.50
2018-12-30T23:00:14.349Z,4.60
2018-12-30T23:02:44.154Z,4.70
2018-12-30T23:05:14.379Z,4.80
2018-12-30T23:07:44.181Z,4.90
2018-12-30T23:10:14.039Z,5.00
2018-12-30T23:12:43.945Z,5.00
2018-12-30T23:15:13.663Z,4.90
2018-12-30T23:17:43.466Z,4.80
2018-12-30T23:20:13.282Z,4.70
2018-12-30T23:22:43.176Z,4.70
2018-12-30T23:25:13.069Z,4.70
2018-12-30T23:27:42.818Z,4.70
2018-12-30T23:30:12.609Z,4.70
2018-12-30T23:32:42.334Z,4.70
2018-12-30T23:35:12.133Z,4.80
2018-12-30T23:37:41.862Z,4.80
2018-12-30T23:40:11.660Z,4.90
2018-12-30T23:42:41.459Z,4.90
2018-12-30T23:45:11.183Z,4.90
2018-12-30T23:47:40.969Z,5.00
2018-12-30T23:50:10.770Z,4.90
2018-12-30T23:52:40.596Z,4.80
2018-12-30T23:55:10.401Z,4.70
2018-12-30T23:57:40.200Z,4.70
