createdAt,value
2023-04-03T00:01:49.614Z,2.03
2023-04-03T00:04:21.222Z,1.90
2023-04-03T00:06:50.499Z,2.73
2023-04-03T00:09:19.776Z,1.60
2023-04-03T00:11:50.845Z,2.03
2023-04-03T00:14:20.118Z,2.03
2023-04-03T00:16:49.276Z,1.90
2023-04-03T00:19:18.435Z,2.20
2023-04-03T00:21:47.740Z,1.90
2023-04-03T00:24:16.934Z,2.00
2023-04-03T00:26:46.203Z,2.00
2023-04-03T00:29:18.142Z,1.90
2023-04-03T00:31:47.669Z,2.00
2023-04-03T00:34:17.101Z,1.90
2023-04-03T00:36:46.772Z,1.93
2023-04-03T00:39:16.379Z,2.10
2023-04-03T00:41:45.680Z,1.77
2023-04-03T00:44:25.805Z,1.80
2023-04-03T00:46:55.087Z,1.83
2023-04-03T00:49:24.438Z,1.83
2023-04-03T00:51:54.298Z,1.97
2023-04-03T00:54:24.132Z,2.00
2023-04-03T00:56:55.674Z,1.70
2023-04-03T00:59:29.774Z,2.03
2023-04-03T01:02:00.559Z,2.20
2023-04-03T01:04:32.188Z,1.80
2023-04-03T01:07:05.763Z,1.37
2023-04-03T01:09:36.351Z,1.97
2023-04-03T01:12:21.765Z,2.20
2023-04-03T01:14:54.603Z,1.90
2023-04-03T01:17:31.196Z,1.77
2023-04-03T01:20:27.730Z,1.80
2023-04-03T01:23:02.444Z,1.73
2023-04-03T01:25:32.299Z,1.97
2023-04-03T01:28:02.924Z,2.33
2023-04-03T01:30:37.918Z,1.70
2023-04-03T01:33:09.165Z,1.73
2023-04-03T01:35:38.751Z,1.60
2023-04-03T01:38:08.436Z,2.03
2023-04-03T01:40:37.911Z,1.67
2023-04-03T01:43:07.838Z,1.90
2023-04-03T01:45:37.172Z,1.93
2023-04-03T01:48:07.137Z,1.80
2023-04-03T01:50:38.495Z,1.50
2023-04-03T01:53:08.631Z,1.57
2023-04-03T01:55:37.932Z,1.73
2023-04-03T01:58:07.164Z,1.70
2023-04-03T02:00:37.454Z,1.90
2023-04-03T02:03:08.068Z,1.67
2023-04-03T02:05:38.780Z,1.40
2023-04-03T02:08:08.660Z,1.73
2023-04-03T02:10:38.300Z,1.60
2023-04-03T02:13:09.017Z,1.77
2023-04-03T02:15:41.116Z,2.00
2023-04-03T02:18:10.677Z,2.10
2023-04-03T02:20:41.521Z,1.83
2023-04-03T02:23:10.798Z,1.37
2023-04-03T02:25:40.112Z,1.70
2023-04-03T02:28:09.393Z,1.63
2023-04-03T02:30:38.991Z,1.50
2023-04-03T02:33:08.548Z,1.70
2023-04-03T02:35:38.173Z,1.73
2023-04-03T02:38:09.131Z,1.97
2023-04-03T02:40:38.767Z,1.77
2023-04-03T02:43:08.573Z,1.57
2023-04-03T02:45:40.069Z,1.70
2023-04-03T02:48:09.871Z,1.40
2023-04-03T02:50:39.413Z,1.50
2023-04-03T02:53:10.112Z,1.63
2023-04-03T02:55:39.401Z,1.50
2023-04-03T02:58:09.773Z,1.87
2023-04-03T03:00:39.504Z,1.80
2023-04-03T03:03:09.077Z,1.97
2023-04-03T03:05:38.444Z,2.27
2023-04-03T03:08:10.137Z,1.60
2023-04-03T03:10:39.790Z,1.70
2023-04-03T03:13:10.336Z,1.90
2023-04-03T03:15:39.539Z,1.83
2023-04-03T03:18:08.836Z,1.80
2023-04-03T03:20:38.424Z,1.80
2023-04-03T03:23:07.923Z,1.77
2023-04-03T03:25:40.685Z,1.70
2023-04-03T03:28:10.848Z,1.53
2023-04-03T03:30:40.361Z,1.40
2023-04-03T03:33:09.807Z,1.60
2023-04-03T03:35:39.232Z,2.07
2023-04-03T03:38:08.680Z,2.00
2023-04-03T03:40:39.732Z,1.37
2023-04-03T03:43:09.811Z,1.90
2023-04-03T03:45:39.557Z,2.00
2023-04-03T03:48:08.902Z,1.80
2023-04-03T03:50:38.381Z,1.73
2023-04-03T03:53:07.747Z,1.67
2023-04-03T03:55:38.699Z,1.77
2023-04-03T03:58:08.310Z,1.77
2023-04-03T04:00:38.037Z,2.00
2023-04-03T04:03:07.352Z,2.07
2023-04-03T04:05:37.274Z,1.70
2023-04-03T04:08:06.795Z,2.20
2023-04-03T04:10:36.622Z,1.60
2023-04-03T04:13:07.531Z,1.53
2023-04-03T04:15:37.412Z,2.20
2023-04-03T04:18:06.972Z,1.93
2023-04-03T04:20:36.856Z,2.43
2023-04-03T04:23:06.129Z,1.80
2023-04-03T04:25:35.900Z,2.00
2023-04-03T04:28:07.030Z,1.93
2023-04-03T04:30:36.223Z,1.80
2023-04-03T04:33:06.665Z,2.70
2023-04-03T04:35:37.358Z,2.10
2023-04-03T04:38:07.112Z,1.80
2023-04-03T04:40:36.777Z,2.00
2023-04-03T04:43:07.946Z,1.90
2023-04-03T04:45:38.415Z,2.20
2023-04-03T04:48:08.032Z,1.90
2023-04-03T04:50:37.277Z,1.90
2023-04-03T04:53:06.740Z,1.67
2023-04-03T04:55:36.150Z,1.70
2023-04-03T04:58:07.088Z,2.00
2023-04-03T05:00:37.854Z,1.90
2023-04-03T05:03:07.394Z,1.90
2023-04-03T05:05:37.099Z,1.83
2023-04-03T05:08:07.071Z,1.90
2023-04-03T05:10:36.689Z,2.10
2023-04-03T05:13:07.612Z,1.80
2023-04-03T05:15:37.203Z,1.77
2023-04-03T05:18:07.285Z,2.40
2023-04-03T05:20:38.298Z,1.60
2023-04-03T05:23:07.844Z,2.00
2023-04-03T05:25:40.208Z,2.03
2023-04-03T05:28:12.056Z,1.70
2023-04-03T05:30:41.569Z,1.70
2023-04-03T05:33:11.527Z,1.60
2023-04-03T05:35:47.722Z,1.83
2023-04-03T05:38:21.689Z,1.77
2023-04-03T05:40:51.011Z,1.90
2023-04-03T05:43:22.035Z,2.10
2023-04-03T05:45:54.319Z,1.80
2023-04-03T05:48:26.789Z,2.03
2023-04-03T05:50:57.241Z,2.27
2023-04-03T05:53:31.969Z,1.70
2023-04-03T05:56:05.070Z,1.87
2023-04-03T05:58:39.971Z,2.30
2023-04-03T06:01:09.347Z,2.73
2023-04-03T06:03:40.827Z,3.57
2023-04-03T06:06:16.614Z,2.27
2023-04-03T06:08:46.036Z,2.10
2023-04-03T06:11:15.407Z,2.07
2023-04-03T06:13:46.477Z,2.10
2023-04-03T06:16:21.656Z,2.13
2023-04-03T06:18:50.962Z,1.97
2023-04-03T06:21:20.372Z,1.80
2023-04-03T06:23:49.587Z,2.37
2023-04-03T06:26:19.588Z,2.20
2023-04-03T06:37:04.705Z,1.90
2023-04-03T06:39:34.278Z,2.63
2023-04-03T06:42:03.572Z,2.13
2023-04-03T06:44:40.062Z,2.47
2023-04-03T06:47:09.896Z,2.20
2023-04-03T06:49:39.102Z,2.40
2023-04-03T06:52:10.384Z,2.43
2023-04-03T06:54:40.350Z,2.50
2023-04-03T06:57:09.706Z,2.10
2023-04-03T06:59:39.481Z,2.50
2023-04-03T07:02:09.218Z,2.30
2023-04-03T07:04:38.908Z,2.50
2023-04-03T07:07:10.467Z,2.73
2023-04-03T07:09:40.004Z,2.00
2023-04-03T07:12:09.607Z,1.70
2023-04-03T07:14:38.836Z,1.97
2023-04-03T07:17:08.384Z,2.23
2023-04-03T07:19:37.719Z,2.23
2023-04-03T07:22:07.016Z,2.20
2023-04-03T07:24:38.237Z,2.20
2023-04-03T07:27:09.660Z,1.60
2023-04-03T07:29:38.945Z,2.43
2023-04-03T07:32:08.992Z,2.20
2023-04-03T07:34:38.670Z,2.50
2023-04-03T07:37:08.261Z,2.20
2023-04-03T07:39:39.091Z,2.40
2023-04-03T07:42:08.850Z,2.00
2023-04-03T07:44:38.222Z,2.67
2023-04-03T07:47:07.708Z,2.10
2023-04-03T07:49:39.353Z,1.90
2023-04-03T07:52:10.265Z,1.43
2023-04-03T07:54:41.403Z,2.13
2023-04-03T07:57:11.055Z,2.00
2023-04-03T07:59:42.294Z,2.07
2023-04-03T08:02:12.293Z,2.30
2023-04-03T08:04:41.839Z,1.97
2023-04-03T08:07:11.197Z,1.70
2023-04-03T08:09:42.395Z,1.57
2023-04-03T08:12:12.723Z,1.53
2023-04-03T08:14:42.106Z,1.67
2023-04-03T08:17:13.013Z,2.10
2023-04-03T08:19:42.801Z,1.93
2023-04-03T08:22:12.303Z,2.00
2023-04-03T08:24:56.182Z,2.07
2023-04-03T08:27:28.912Z,1.90
2023-04-03T08:29:58.536Z,1.93
2023-04-03T08:32:28.299Z,1.97
2023-04-03T08:34:57.623Z,1.70
2023-04-03T08:37:27.704Z,2.10
2023-04-03T08:39:59.037Z,2.00
2023-04-03T08:42:44.735Z,1.90
2023-04-03T08:45:18.249Z,2.10
2023-04-03T08:47:56.509Z,1.70
2023-04-03T08:50:33.119Z,2.07
2023-04-03T08:53:06.387Z,2.27
2023-04-03T08:55:42.120Z,2.63
2023-04-03T08:58:15.900Z,1.80
2023-04-03T09:00:49.756Z,3.03
2023-04-03T09:03:21.416Z,2.30
2023-04-03T09:05:56.623Z,2.07
2023-04-03T09:08:27.960Z,2.10
2023-04-03T09:11:11.523Z,1.70
2023-04-03T09:13:50.610Z,1.67
2023-04-03T09:16:30.140Z,1.73
2023-04-03T09:19:08.960Z,1.67
2023-04-03T09:21:43.514Z,1.90
2023-04-03T09:24:16.178Z,1.70
2023-04-03T09:26:51.794Z,1.67
2023-04-03T09:29:23.731Z,1.50
2023-04-03T09:31:58.680Z,1.97
2023-04-03T09:34:30.786Z,1.60
2023-04-03T09:37:06.946Z,1.60
2023-04-03T09:39:52.360Z,1.40
2023-04-03T09:42:25.032Z,1.77
2023-04-03T09:44:58.678Z,1.40
2023-04-03T09:47:30.574Z,1.83
2023-04-03T09:50:21.719Z,1.93
2023-04-03T09:52:52.983Z,1.70
2023-04-03T09:55:28.507Z,1.50
2023-04-03T09:58:02.466Z,1.70
2023-04-03T10:00:36.903Z,1.67
2023-04-03T10:03:07.599Z,1.77
2023-04-03T10:05:39.820Z,2.00
2023-04-03T10:08:25.937Z,2.33
2023-04-03T10:11:17.566Z,1.70
2023-04-03T10:13:57.194Z,1.77
2023-04-03T10:16:40.548Z,2.20
2023-04-03T10:19:35.721Z,2.03
2023-04-03T10:22:12.105Z,1.57
2023-04-03T10:24:51.085Z,1.90
2023-04-03T10:27:27.311Z,1.60
2023-04-03T10:30:04.749Z,1.90
2023-04-03T10:32:50.823Z,1.40
2023-04-03T10:35:35.800Z,1.67
2023-04-03T10:38:13.180Z,1.70
2023-04-03T10:40:50.341Z,1.90
2023-04-03T10:43:28.830Z,1.80
2023-04-03T10:46:04.688Z,1.57
2023-04-03T10:48:50.766Z,1.70
2023-04-03T10:51:28.670Z,1.37
2023-04-03T10:54:02.806Z,1.90
2023-04-03T10:56:39.686Z,1.80
2023-04-03T10:59:19.805Z,1.77
2023-04-03T11:01:54.473Z,1.70
2023-04-03T11:04:26.785Z,1.67
2023-04-03T11:07:02.524Z,2.00
2023-04-03T11:09:35.943Z,2.17
2023-04-03T11:12:08.899Z,1.70
2023-04-03T11:14:40.970Z,1.67
2023-04-03T11:17:22.895Z,1.57
2023-04-03T11:20:02.653Z,1.73
2023-04-03T11:22:36.135Z,1.80
2023-04-03T11:25:11.898Z,1.67
2023-04-03T11:27:44.970Z,1.70
2023-04-03T11:30:20.892Z,1.70
2023-04-03T11:33:13.934Z,1.93
2023-04-03T11:35:48.111Z,1.90
2023-04-03T11:38:25.253Z,1.87
2023-04-03T11:40:55.486Z,1.30
2023-04-03T11:43:27.951Z,1.80
2023-04-03T11:46:00.599Z,1.50
2023-04-03T11:48:54.502Z,1.60
2023-04-03T11:51:44.486Z,2.17
2023-04-03T11:54:44.915Z,2.20
2023-04-03T11:57:33.455Z,1.67
2023-04-03T12:00:04.993Z,1.70
2023-04-03T12:05:31.702Z,1.73
2023-04-03T12:08:26.703Z,1.73
2023-04-03T12:11:22.569Z,1.50
2023-04-03T12:14:06.983Z,1.40
2023-04-03T12:16:45.261Z,1.60
2023-04-03T12:22:14.324Z,1.43
2023-04-03T12:24:44.621Z,1.97
2023-04-03T12:27:36.223Z,1.50
2023-04-03T12:30:26.634Z,1.60
2023-04-03T12:33:21.109Z,1.40
2023-04-03T12:36:01.985Z,1.70
2023-04-03T12:38:52.005Z,1.60
2023-04-03T12:41:27.165Z,1.60
2023-04-03T12:44:11.884Z,1.30
2023-04-03T12:46:45.951Z,1.50
2023-04-03T12:49:29.339Z,2.07
2023-04-03T12:51:59.049Z,1.80
2023-04-03T12:54:35.237Z,1.50
2023-04-03T12:57:22.891Z,1.80
2023-04-03T12:59:52.521Z,1.70
2023-04-03T13:02:27.616Z,1.90
2023-04-03T13:05:00.133Z,2.10
2023-04-03T13:07:34.690Z,1.57
2023-04-03T13:10:17.256Z,1.67
2023-04-03T13:12:51.824Z,1.60
2023-04-03T13:15:23.808Z,1.70
2023-04-03T13:17:54.094Z,1.80
2023-04-03T13:20:27.540Z,1.70
2023-04-03T13:23:02.074Z,1.67
2023-04-03T13:25:35.709Z,1.57
2023-04-03T13:28:13.888Z,1.33
2023-04-03T13:30:57.718Z,1.90
2023-04-03T13:33:28.953Z,1.70
2023-04-03T13:35:59.588Z,1.70
2023-04-03T13:38:32.636Z,1.30
2023-04-03T13:43:57.522Z,1.90
2023-04-03T13:46:29.731Z,1.60
2023-04-03T13:49:00.020Z,1.63
2023-04-03T13:51:32.146Z,2.27
2023-04-03T13:54:03.969Z,1.43
2023-04-03T13:56:38.846Z,1.57
2023-04-03T13:59:26.678Z,1.80
2023-04-03T14:02:09.131Z,1.60
2023-04-03T14:04:50.662Z,2.00
2023-04-03T14:07:21.358Z,1.70
2023-04-03T14:09:50.830Z,1.70
2023-04-03T14:12:31.896Z,1.57
2023-04-03T14:15:02.966Z,1.40
2023-04-03T14:17:32.583Z,1.57
2023-04-03T14:20:02.946Z,1.50
2023-04-03T14:22:34.873Z,1.70
2023-04-03T14:25:04.551Z,1.87
2023-04-03T14:27:43.795Z,1.80
2023-04-03T14:30:19.656Z,1.67
2023-04-03T14:32:49.324Z,1.80
2023-04-03T14:35:19.922Z,1.83
2023-04-03T14:37:50.695Z,1.70
2023-04-03T14:40:23.744Z,1.73
2023-04-03T14:42:56.675Z,1.60
2023-04-03T14:45:27.635Z,1.20
2023-04-03T14:47:58.660Z,1.40
2023-04-03T14:50:30.461Z,1.30
2023-04-03T14:53:01.623Z,1.60
2023-04-03T14:55:31.368Z,1.60
2023-04-03T14:58:02.410Z,1.70
2023-04-03T15:00:32.187Z,1.60
2023-04-03T15:03:01.875Z,1.70
2023-04-03T15:05:31.466Z,2.07
2023-04-03T15:08:02.056Z,1.80
2023-04-03T15:10:34.247Z,1.80
2023-04-03T15:13:05.384Z,1.97
2023-04-03T15:15:37.225Z,1.90
2023-04-03T15:18:07.509Z,1.87
2023-04-03T15:20:38.332Z,1.60
2023-04-03T15:23:08.491Z,1.93
2023-04-03T15:25:38.189Z,1.57
2023-04-03T15:28:12.214Z,1.90
2023-04-03T15:30:43.946Z,2.20
2023-04-03T15:33:14.472Z,2.10
2023-04-03T15:35:43.908Z,1.63
2023-04-03T15:38:13.380Z,2.00
2023-04-03T15:40:43.777Z,1.43
2023-04-03T15:43:14.398Z,1.90
2023-04-03T15:45:44.317Z,1.50
2023-04-03T15:48:14.455Z,1.70
2023-04-03T15:50:44.218Z,1.60
2023-04-03T15:53:13.766Z,1.60
2023-04-03T15:55:43.098Z,1.67
2023-04-03T15:58:14.131Z,1.50
2023-04-03T16:00:43.751Z,1.90
2023-04-03T16:03:15.592Z,1.87
2023-04-03T16:05:45.239Z,1.70
2023-04-03T16:08:15.093Z,1.80
2023-04-03T16:10:46.459Z,1.77
2023-04-03T16:13:17.632Z,1.80
2023-04-03T16:15:47.009Z,2.10
2023-04-03T16:18:16.654Z,2.10
2023-04-03T16:20:46.119Z,2.43
2023-04-03T16:23:15.721Z,1.70
2023-04-03T16:25:47.381Z,1.90
2023-04-03T16:28:19.353Z,1.87
2023-04-03T16:30:50.754Z,1.43
2023-04-03T16:33:22.754Z,2.07
2023-04-03T16:35:53.250Z,1.50
2023-04-03T16:38:23.421Z,1.57
2023-04-03T16:40:53.707Z,2.10
2023-04-03T16:43:25.484Z,2.10
2023-04-03T16:45:55.072Z,2.00
2023-04-03T16:48:24.838Z,2.40
2023-04-03T16:50:55.611Z,2.40
2023-04-03T16:53:26.725Z,1.80
2023-04-03T16:55:56.540Z,2.43
2023-04-03T16:58:28.836Z,2.00
2023-04-03T17:00:58.476Z,2.03
2023-04-03T17:03:29.472Z,2.30
2023-04-03T17:05:59.885Z,1.83
2023-04-03T17:08:29.529Z,1.90
2023-04-03T17:10:59.959Z,2.23
2023-04-03T17:13:33.356Z,2.13
2023-04-03T17:16:06.304Z,2.23
2023-04-03T17:18:37.334Z,2.13
2023-04-03T17:21:07.237Z,1.90
2023-04-03T17:23:37.749Z,2.37
2023-04-03T17:26:07.793Z,2.53
2023-04-03T17:28:41.294Z,2.10
2023-04-03T17:31:10.936Z,2.27
2023-04-03T17:33:41.575Z,2.40
2023-04-03T17:36:12.046Z,2.30
2023-04-03T17:38:43.807Z,1.93
2023-04-03T17:41:14.214Z,2.10
2023-04-03T17:43:45.386Z,2.10
2023-04-03T17:46:17.383Z,2.23
2023-04-03T17:48:48.281Z,2.20
2023-04-03T17:51:21.883Z,2.13
2023-04-03T17:53:52.386Z,1.80
2023-04-03T17:56:25.145Z,2.10
2023-04-03T17:58:59.622Z,2.33
2023-04-03T18:01:32.636Z,2.60
2023-04-03T18:04:04.881Z,2.37
2023-04-03T18:06:49.316Z,1.70
2023-04-03T18:09:24.471Z,2.07
2023-04-03T18:11:59.110Z,2.27
2023-04-03T18:14:33.346Z,2.17
2023-04-03T18:17:06.595Z,2.20
2023-04-03T18:19:38.883Z,2.83
2023-04-03T18:22:18.592Z,4.27
2023-04-03T18:24:49.495Z,2.70
2023-04-03T18:27:23.262Z,2.53
2023-04-03T18:30:00.899Z,2.57
2023-04-03T18:32:34.340Z,2.50
2023-04-03T18:35:06.055Z,2.73
2023-04-03T18:37:37.097Z,2.90
2023-04-03T18:40:12.529Z,3.10
2023-04-03T18:42:46.004Z,2.70
2023-04-03T18:45:23.791Z,3.03
2023-04-03T18:47:56.376Z,3.17
2023-04-03T18:50:29.202Z,3.07
2023-04-03T18:53:00.209Z,3.50
2023-04-03T18:55:31.810Z,3.10
2023-04-03T18:58:03.273Z,2.87
2023-04-03T19:00:37.618Z,3.13
2023-04-03T19:03:13.637Z,2.80
2023-04-03T19:05:45.636Z,3.03
2023-04-03T19:08:16.757Z,3.50
2023-04-03T19:10:48.505Z,3.17
2023-04-03T19:13:19.672Z,3.37
2023-04-03T19:15:53.480Z,3.40
2023-04-03T19:18:25.379Z,3.07
2023-04-03T19:20:59.942Z,3.33
2023-04-03T19:23:31.298Z,3.10
2023-04-03T19:26:02.744Z,3.90
2023-04-03T19:28:34.245Z,3.60
2023-04-03T19:31:13.126Z,3.63
2023-04-03T19:33:46.127Z,3.67
2023-04-03T19:36:18.939Z,4.00
2023-04-03T19:38:49.649Z,3.83
2023-04-03T19:41:23.306Z,3.93
2023-04-03T19:43:57.443Z,4.00
2023-04-03T19:46:32.226Z,4.53
2023-04-03T19:49:03.452Z,3.90
2023-04-03T19:51:34.767Z,4.27
2023-04-03T19:54:06.611Z,4.40
2023-04-03T19:56:37.639Z,4.20
2023-04-03T19:59:10.084Z,4.63
2023-04-03T20:01:42.199Z,6.23
2023-04-03T20:04:12.872Z,4.23
2023-04-03T20:06:43.867Z,4.33
2023-04-03T20:09:14.688Z,4.33
2023-04-03T20:11:47.530Z,3.83
2023-04-03T20:14:18.647Z,4.30
2023-04-03T20:16:50.503Z,4.57
2023-04-03T20:19:20.458Z,4.13
2023-04-03T20:21:51.483Z,4.40
2023-04-03T20:24:21.576Z,4.33
2023-04-03T20:26:52.351Z,4.63
2023-04-03T20:29:22.540Z,4.80
2023-04-03T20:31:55.501Z,4.43
2023-04-03T20:34:25.707Z,5.00
2023-04-03T20:36:55.615Z,4.23
2023-04-03T20:39:25.578Z,4.80
2023-04-03T20:41:55.017Z,4.40
2023-04-03T20:44:25.275Z,4.13
2023-04-03T20:46:56.341Z,4.57
2023-04-03T20:49:26.405Z,5.73
2023-04-03T20:51:55.770Z,4.30
2023-04-03T20:54:25.646Z,4.17
2023-04-03T20:56:54.945Z,4.03
2023-04-03T20:59:24.345Z,4.43
2023-04-03T21:01:54.404Z,4.07
2023-04-03T21:04:30.666Z,4.13
2023-04-03T21:07:39.248Z,3.53
2023-04-03T21:10:46.752Z,3.97
2023-04-03T21:13:53.910Z,3.57
2023-04-03T21:16:22.955Z,3.63
2023-04-03T21:19:10.498Z,3.60
2023-04-03T21:21:40.338Z,3.77
2023-04-03T21:24:11.418Z,3.40
2023-04-03T21:26:41.965Z,3.77
2023-04-03T21:29:11.744Z,4.03
2023-04-03T21:31:57.047Z,3.60
2023-04-03T21:34:29.047Z,3.73
2023-04-03T21:37:02.168Z,3.80
2023-04-03T21:39:31.895Z,3.43
2023-04-03T21:42:02.069Z,3.60
2023-04-03T21:44:31.493Z,3.67
2023-04-03T21:47:01.252Z,3.37
2023-04-03T21:49:32.083Z,3.90
2023-04-03T21:52:01.798Z,3.90
2023-04-03T21:54:31.172Z,3.57
2023-04-03T21:57:00.593Z,3.70
2023-04-03T21:59:30.063Z,3.60
2023-04-03T22:01:59.675Z,3.83
2023-04-03T22:04:30.231Z,3.60
2023-04-03T22:07:00.930Z,3.50
2023-04-03T22:09:30.167Z,4.07
2023-04-03T22:11:59.392Z,3.83
2023-04-03T22:14:28.861Z,3.50
2023-04-03T22:16:58.477Z,3.80
2023-04-03T22:19:27.733Z,3.50
2023-04-03T22:21:56.987Z,3.00
2023-04-03T22:24:27.769Z,3.87
2023-04-03T22:26:56.991Z,3.20
2023-04-03T22:29:26.189Z,3.33
2023-04-03T22:31:55.669Z,2.80
2023-04-03T22:34:25.240Z,3.63
2023-04-03T22:36:54.984Z,3.73
2023-04-03T22:39:24.307Z,3.30
2023-04-03T22:41:55.002Z,3.40
2023-04-03T22:44:25.778Z,3.40
2023-04-03T22:46:56.883Z,3.33
2023-04-03T22:49:26.339Z,3.00
2023-04-03T22:51:55.665Z,3.60
2023-04-03T22:54:24.962Z,2.90
2023-04-03T22:56:55.821Z,3.17
2023-04-03T22:59:25.207Z,3.60
2023-04-03T23:01:54.555Z,3.50
2023-04-03T23:04:24.802Z,2.70
2023-04-03T23:06:54.273Z,3.13
2023-04-03T23:09:23.687Z,3.13
2023-04-03T23:11:52.954Z,3.30
2023-04-03T23:14:23.801Z,3.50
2023-04-03T23:16:53.169Z,3.30
2023-04-03T23:19:22.346Z,3.43
2023-04-03T23:21:51.661Z,3.03
2023-04-03T23:24:21.750Z,3.20
2023-04-03T23:26:51.159Z,3.50
2023-04-03T23:29:20.429Z,2.93
2023-04-03T23:31:51.713Z,3.17
2023-04-03T23:34:21.461Z,3.20
2023-04-03T23:36:50.789Z,3.50
2023-04-03T23:39:22.214Z,3.13
2023-04-03T23:41:51.469Z,3.63
2023-04-03T23:44:20.710Z,3.17
2023-04-03T23:46:51.834Z,3.77
2023-04-03T23:49:21.109Z,3.23
2023-04-03T23:51:50.830Z,3.37
2023-04-03T23:54:21.586Z,3.33
2023-04-03T23:56:50.929Z,2.77
2023-04-03T23:59:20.199Z,3.30
