createdAt,value
2023-12-10T00:01:11.012Z,52.55
2023-12-10T00:03:38.278Z,52.53
2023-12-10T00:06:11.450Z,52.51
2023-12-10T00:08:41.639Z,52.55
2023-12-10T00:11:08.742Z,52.57
2023-12-10T00:13:35.804Z,52.58
2023-12-10T00:16:02.808Z,52.49
2023-12-10T00:18:29.925Z,52.41
2023-12-10T00:20:57.033Z,52.45
2023-12-10T00:23:24.050Z,52.41
2023-12-10T00:25:51.155Z,52.43
2023-12-10T00:28:18.320Z,52.54
2023-12-10T00:30:47.380Z,52.48
2023-12-10T00:33:16.934Z,52.53
2023-12-10T00:35:44.176Z,52.58
2023-12-10T00:38:11.279Z,52.58
2023-12-10T00:40:38.323Z,52.66
2023-12-10T00:43:05.674Z,52.48
2023-12-10T00:45:32.812Z,52.49
2023-12-10T00:47:59.986Z,52.54
2023-12-10T00:50:27.112Z,52.52
2023-12-10T00:52:54.327Z,52.52
2023-12-10T00:55:21.459Z,52.47
2023-12-10T00:57:48.491Z,52.34
2023-12-10T01:00:15.955Z,52.26
2023-12-10T01:02:44.101Z,52.36
2023-12-10T01:05:11.334Z,52.36
2023-12-10T01:07:38.414Z,52.35
2023-12-10T01:10:06.604Z,52.26
2023-12-10T01:12:39.160Z,52.26
2023-12-10T01:15:07.043Z,52.12
2023-12-10T01:17:34.340Z,52.26
2023-12-10T01:20:01.977Z,52.17
2023-12-10T01:22:30.585Z,52.22
2023-12-10T01:24:59.024Z,52.14
2023-12-10T01:27:26.264Z,52.25
2023-12-10T01:29:53.845Z,52.15
2023-12-10T01:32:22.185Z,52.10
2023-12-10T01:34:49.449Z,52.17
2023-12-10T01:37:16.633Z,52.14
2023-12-10T01:39:43.775Z,52.16
2023-12-10T01:42:10.844Z,52.04
2023-12-10T01:44:38.104Z,52.07
2023-12-10T01:47:06.438Z,52.14
2023-12-10T01:49:34.012Z,52.24
2023-12-10T01:52:01.122Z,52.10
2023-12-10T01:54:28.354Z,52.19
2023-12-10T01:57:06.119Z,52.16
2023-12-10T01:59:36.415Z,52.24
2023-12-10T02:02:04.601Z,52.05
2023-12-10T02:04:31.719Z,52.14
2023-12-10T02:06:58.823Z,51.99
2023-12-10T02:09:25.846Z,52.01
2023-12-10T02:11:54.192Z,52.01
2023-12-10T02:14:21.540Z,51.97
2023-12-10T02:16:48.603Z,51.87
2023-12-10T02:19:15.724Z,52.09
2023-12-10T02:21:45.948Z,51.89
2023-12-10T02:24:20.020Z,51.83
2023-12-10T02:26:47.088Z,51.90
2023-12-10T02:29:14.202Z,51.99
2023-12-10T02:31:41.333Z,51.92
2023-12-10T02:34:08.465Z,51.95
2023-12-10T02:36:35.565Z,52.01
2023-12-10T02:39:02.652Z,52.00
2023-12-10T02:41:29.678Z,51.83
2023-12-10T02:43:56.753Z,51.85
2023-12-10T02:46:23.946Z,51.87
2023-12-10T02:48:51.206Z,51.87
2023-12-10T02:51:18.372Z,51.85
2023-12-10T02:53:45.439Z,51.91
2023-12-10T02:56:12.476Z,52.00
2023-12-10T02:58:39.678Z,51.83
2023-12-10T03:01:06.997Z,51.95
2023-12-10T03:03:34.435Z,52.02
2023-12-10T03:06:01.529Z,51.86
2023-12-10T03:08:28.604Z,51.95
2023-12-10T03:10:55.634Z,51.90
2023-12-10T03:13:22.962Z,51.76
2023-12-10T03:15:50.173Z,51.79
2023-12-10T03:18:17.365Z,51.85
2023-12-10T03:20:44.459Z,51.78
2023-12-10T03:23:11.471Z,51.78
2023-12-10T03:25:38.738Z,51.82
2023-12-10T03:28:05.759Z,51.72
2023-12-10T03:30:32.895Z,51.82
2023-12-10T03:32:59.991Z,51.74
2023-12-10T03:35:27.118Z,51.67
2023-12-10T03:37:54.243Z,51.84
2023-12-10T03:40:21.370Z,51.74
2023-12-10T03:42:48.524Z,51.77
2023-12-10T03:45:16.017Z,51.85
2023-12-10T03:47:48.314Z,51.81
2023-12-10T03:50:17.060Z,51.79
2023-12-10T03:52:44.316Z,51.75
2023-12-10T03:55:11.426Z,51.80
2023-12-10T03:57:38.423Z,51.77
2023-12-10T04:00:06.334Z,51.74
2023-12-10T04:02:39.735Z,51.93
2023-12-10T04:05:13.087Z,51.77
2023-12-10T04:07:40.850Z,51.82
2023-12-10T04:10:09.111Z,51.73
2023-12-10T04:12:36.366Z,51.89
2023-12-10T04:15:04.160Z,51.85
2023-12-10T04:17:31.250Z,51.86
2023-12-10T04:19:58.401Z,51.90
2023-12-10T04:22:25.532Z,51.78
2023-12-10T04:24:52.654Z,51.69
2023-12-10T04:27:19.960Z,51.96
2023-12-10T04:29:47.122Z,51.72
2023-12-10T04:32:14.315Z,51.76
2023-12-10T04:34:41.465Z,51.72
2023-12-10T04:37:08.501Z,51.72
2023-12-10T04:39:35.629Z,51.62
2023-12-10T04:42:02.941Z,51.66
2023-12-10T04:44:30.101Z,51.66
2023-12-10T04:46:57.419Z,51.56
2023-12-10T04:49:24.590Z,51.67
2023-12-10T04:51:51.775Z,51.73
2023-12-10T04:54:18.881Z,51.66
2023-12-10T04:56:45.871Z,51.63
2023-12-10T04:59:12.894Z,51.74
2023-12-10T05:01:40.017Z,51.71
2023-12-10T05:04:07.097Z,51.77
2023-12-10T05:06:34.523Z,51.80
2023-12-10T05:09:04.142Z,51.73
2023-12-10T05:11:31.683Z,51.75
2023-12-10T05:13:58.770Z,51.68
2023-12-10T05:16:25.760Z,51.82
2023-12-10T05:18:52.967Z,51.89
2023-12-10T05:21:20.111Z,51.84
2023-12-10T05:23:47.263Z,51.75
2023-12-10T05:26:15.129Z,51.82
2023-12-10T05:28:42.140Z,51.74
2023-12-10T05:31:09.208Z,51.91
2023-12-10T05:33:37.028Z,51.89
2023-12-10T05:36:04.330Z,51.84
2023-12-10T05:38:31.450Z,51.84
2023-12-10T05:40:58.556Z,51.85
2023-12-10T05:43:25.552Z,52.00
2023-12-10T05:45:52.573Z,52.01
2023-12-10T05:48:22.338Z,51.94
2023-12-10T05:50:49.560Z,51.94
2023-12-10T05:53:16.625Z,51.78
2023-12-10T05:55:43.600Z,51.96
2023-12-10T05:58:10.728Z,51.92
2023-12-10T06:00:37.836Z,52.01
2023-12-10T06:03:05.011Z,51.97
2023-12-10T06:05:32.335Z,51.94
2023-12-10T06:07:59.448Z,52.01
2023-12-10T06:10:26.524Z,51.97
2023-12-10T06:12:53.744Z,51.95
2023-12-10T06:15:20.899Z,51.92
2023-12-10T06:17:48.044Z,51.90
2023-12-10T06:20:15.567Z,51.86
2023-12-10T06:22:42.990Z,51.90
2023-12-10T06:25:10.241Z,51.86
2023-12-10T06:27:37.294Z,51.87
2023-12-10T06:30:04.869Z,52.03
2023-12-10T06:32:32.210Z,51.95
2023-12-10T06:34:59.905Z,51.93
2023-12-10T06:37:26.929Z,51.93
2023-12-10T06:39:54.088Z,52.08
2023-12-10T06:42:23.174Z,51.84
2023-12-10T06:44:50.722Z,51.87
2023-12-10T06:47:18.470Z,51.82
2023-12-10T06:49:45.601Z,51.96
2023-12-10T06:52:12.741Z,51.96
2023-12-10T06:54:39.944Z,51.96
2023-12-10T06:57:07.116Z,51.92
2023-12-10T06:59:34.275Z,51.95
2023-12-10T07:02:01.300Z,52.03
2023-12-10T07:04:28.416Z,51.95
2023-12-10T07:06:55.684Z,51.93
2023-12-10T07:09:23.222Z,52.00
2023-12-10T07:11:50.599Z,51.95
2023-12-10T07:14:17.622Z,51.96
2023-12-10T07:16:44.841Z,52.03
2023-12-10T07:19:13.095Z,51.96
2023-12-10T07:21:40.226Z,51.94
2023-12-10T07:24:07.342Z,51.99
2023-12-10T07:26:34.436Z,52.10
2023-12-10T07:29:01.468Z,52.00
2023-12-10T07:31:28.562Z,51.92
2023-12-10T07:33:55.682Z,51.99
2023-12-10T07:36:22.967Z,51.87
2023-12-10T07:38:50.675Z,51.93
2023-12-10T07:41:17.744Z,52.03
2023-12-10T07:43:44.884Z,51.92
2023-12-10T07:46:11.887Z,51.83
2023-12-10T07:48:39.007Z,51.95
2023-12-10T07:51:06.393Z,51.89
2023-12-10T07:53:33.394Z,51.92
2023-12-10T07:56:00.416Z,51.88
2023-12-10T07:58:27.357Z,51.95
2023-12-10T08:00:54.487Z,51.87
2023-12-10T08:03:21.634Z,51.89
2023-12-10T08:05:48.772Z,51.85
2023-12-10T08:08:15.874Z,51.89
2023-12-10T08:10:42.915Z,51.93
2023-12-10T08:13:10.144Z,51.87
2023-12-10T08:15:37.189Z,51.90
2023-12-10T08:18:04.881Z,51.94
2023-12-10T08:20:32.122Z,51.80
2023-12-10T08:22:59.741Z,51.83
2023-12-10T08:25:29.668Z,51.91
2023-12-10T08:27:58.388Z,51.83
2023-12-10T08:30:26.429Z,51.83
2023-12-10T08:32:53.574Z,51.82
2023-12-10T08:35:20.716Z,51.83
2023-12-10T08:37:47.762Z,51.90
2023-12-10T08:40:16.237Z,51.88
2023-12-10T08:42:43.686Z,51.86
2023-12-10T08:45:12.600Z,51.88
2023-12-10T08:47:39.942Z,51.84
2023-12-10T08:50:07.777Z,51.77
2023-12-10T08:52:34.877Z,51.75
2023-12-10T08:55:02.945Z,51.81
2023-12-10T08:57:30.218Z,51.84
2023-12-10T09:00:01.891Z,51.78
2023-12-10T09:02:30.547Z,51.75
2023-12-10T09:04:57.846Z,51.77
2023-12-10T09:07:25.006Z,51.89
2023-12-10T09:09:59.224Z,51.98
2023-12-10T09:12:32.820Z,51.82
2023-12-10T09:15:00.325Z,51.92
2023-12-10T09:17:27.522Z,51.92
2023-12-10T09:19:54.603Z,51.87
2023-12-10T09:22:24.182Z,51.93
2023-12-10T09:24:52.700Z,51.97
2023-12-10T09:27:19.715Z,51.88
2023-12-10T09:29:47.066Z,51.74
2023-12-10T09:32:17.141Z,51.84
2023-12-10T09:34:45.104Z,51.77
2023-12-10T09:37:15.092Z,51.90
2023-12-10T09:39:42.297Z,51.92
2023-12-10T09:42:09.463Z,51.93
2023-12-10T09:44:36.525Z,51.97
2023-12-10T09:47:08.892Z,51.79
2023-12-10T09:49:39.222Z,51.78
2023-12-10T09:52:07.492Z,51.71
2023-12-10T09:54:34.911Z,51.75
2023-12-10T09:57:02.261Z,51.66
2023-12-10T09:59:29.356Z,51.68
2023-12-10T10:01:56.412Z,51.67
2023-12-10T10:04:23.722Z,51.71
2023-12-10T10:06:50.842Z,51.73
2023-12-10T10:09:24.734Z,51.63
2023-12-10T10:12:00.438Z,51.65
2023-12-10T10:14:28.006Z,51.49
2023-12-10T10:16:55.049Z,51.52
2023-12-10T10:19:22.223Z,51.52
2023-12-10T10:21:49.567Z,51.55
2023-12-10T10:24:18.429Z,51.55
2023-12-10T10:26:46.744Z,51.54
2023-12-10T10:29:15.093Z,51.51
2023-12-10T10:31:42.399Z,51.54
2023-12-10T10:34:09.664Z,51.54
2023-12-10T10:36:36.807Z,51.53
2023-12-10T10:39:03.836Z,51.57
2023-12-10T10:41:32.139Z,51.46
2023-12-10T10:44:00.424Z,51.41
2023-12-10T10:46:28.293Z,51.49
2023-12-10T10:48:56.955Z,51.65
2023-12-10T10:51:27.785Z,51.62
2023-12-10T10:53:58.067Z,51.67
2023-12-10T10:56:26.122Z,51.61
2023-12-10T10:58:53.149Z,51.67
2023-12-10T11:01:43.797Z,51.65
2023-12-10T11:04:16.995Z,51.69
2023-12-10T11:06:47.595Z,51.66
2023-12-10T11:09:14.654Z,51.73
2023-12-10T11:11:41.822Z,51.84
2023-12-10T11:14:23.218Z,51.68
2023-12-10T11:17:06.024Z,51.77
2023-12-10T11:19:34.730Z,51.89
2023-12-10T11:22:03.596Z,51.95
2023-12-10T11:24:31.282Z,51.89
2023-12-10T11:26:59.923Z,51.92
2023-12-10T11:29:26.948Z,51.93
2023-12-10T11:31:54.080Z,52.03
2023-12-10T11:34:21.259Z,51.84
2023-12-10T11:36:51.367Z,51.79
2023-12-10T11:39:18.705Z,51.85
2023-12-10T11:44:16.744Z,51.81
2023-12-10T11:46:51.118Z,51.86
2023-12-10T11:49:19.517Z,51.78
2023-12-10T11:51:48.742Z,51.85
2023-12-10T11:54:16.230Z,51.70
2023-12-10T11:56:43.538Z,51.67
2023-12-10T11:59:12.498Z,51.78
2023-12-10T12:01:40.760Z,51.75
2023-12-10T12:04:08.584Z,51.76
2023-12-10T12:06:41.038Z,51.58
2023-12-10T12:09:09.642Z,51.66
2023-12-10T12:11:36.680Z,51.67
2023-12-10T12:14:03.886Z,51.86
2023-12-10T12:16:31.215Z,51.85
2023-12-10T12:18:58.265Z,52.03
2023-12-10T12:21:25.361Z,52.04
2023-12-10T12:23:52.396Z,52.19
2023-12-10T12:26:19.471Z,52.27
2023-12-10T12:28:48.576Z,52.37
2023-12-10T12:31:16.017Z,52.75
2023-12-10T12:33:43.198Z,52.67
2023-12-10T12:36:10.608Z,52.78
2023-12-10T12:38:37.598Z,52.72
2023-12-10T12:41:04.832Z,52.72
2023-12-10T12:43:32.416Z,53.03
2023-12-10T12:45:59.475Z,53.09
2023-12-10T12:48:27.095Z,53.32
2023-12-10T12:50:54.202Z,53.52
2023-12-10T12:53:21.748Z,53.57
2023-12-10T12:55:48.745Z,54.03
2023-12-10T12:58:15.952Z,53.99
2023-12-10T13:00:43.090Z,54.08
2023-12-10T13:03:10.287Z,54.03
2023-12-10T13:05:37.581Z,54.27
2023-12-10T13:08:04.640Z,54.27
2023-12-10T13:10:31.952Z,54.45
2023-12-10T13:12:59.103Z,54.36
2023-12-10T13:15:26.443Z,54.52
2023-12-10T13:17:53.545Z,54.66
2023-12-10T13:20:21.067Z,54.92
2023-12-10T13:22:48.136Z,54.80
2023-12-10T13:25:15.994Z,55.11
2023-12-10T13:27:43.121Z,55.20
2023-12-10T13:30:10.863Z,55.30
2023-12-10T13:32:38.463Z,55.26
2023-12-10T13:35:08.822Z,55.36
2023-12-10T13:37:35.856Z,55.44
2023-12-10T13:40:04.183Z,55.51
2023-12-10T13:42:33.616Z,55.33
2023-12-10T13:45:00.664Z,55.47
2023-12-10T13:47:28.291Z,55.58
2023-12-10T13:49:55.733Z,55.58
2023-12-10T13:52:22.884Z,55.48
2023-12-10T13:54:50.069Z,55.62
2023-12-10T13:57:17.798Z,55.57
2023-12-10T13:59:44.825Z,55.77
2023-12-10T14:02:11.859Z,55.72
2023-12-10T14:04:39.131Z,55.75
2023-12-10T14:07:07.721Z,55.71
2023-12-10T14:09:34.963Z,55.69
2023-12-10T14:12:02.919Z,55.76
2023-12-10T14:14:30.076Z,55.76
2023-12-10T14:16:57.138Z,55.97
2023-12-10T14:19:24.374Z,55.69
2023-12-10T14:21:51.885Z,55.72
2023-12-10T14:24:18.894Z,55.81
2023-12-10T14:26:46.070Z,55.93
2023-12-10T14:29:13.076Z,55.80
2023-12-10T14:31:40.401Z,55.89
2023-12-10T14:34:07.633Z,55.98
2023-12-10T14:36:34.906Z,56.03
2023-12-10T14:39:02.363Z,56.04
2023-12-10T14:41:29.426Z,56.01
2023-12-10T14:43:57.773Z,56.02
2023-12-10T14:46:25.029Z,56.07
2023-12-10T14:48:52.399Z,55.94
2023-12-10T14:51:19.515Z,55.97
2023-12-10T14:53:46.628Z,56.08
2023-12-10T14:56:14.618Z,56.16
2023-12-10T14:58:41.685Z,56.19
2023-12-10T15:01:08.999Z,56.01
2023-12-10T15:03:36.271Z,56.08
2023-12-10T15:06:03.675Z,56.11
2023-12-10T15:08:31.141Z,56.22
2023-12-10T15:10:58.510Z,56.13
2023-12-10T15:13:25.527Z,56.10
2023-12-10T15:15:52.741Z,56.12
2023-12-10T15:18:20.084Z,56.09
2023-12-10T15:20:47.150Z,56.13
2023-12-10T15:23:14.629Z,56.19
2023-12-10T15:25:41.710Z,56.19
2023-12-10T15:28:08.916Z,56.31
2023-12-10T15:30:37.003Z,56.30
2023-12-10T15:33:05.007Z,56.25
2023-12-10T15:35:32.266Z,56.32
2023-12-10T15:37:59.641Z,56.23
2023-12-10T15:40:31.482Z,56.30
2023-12-10T15:42:58.630Z,56.22
2023-12-10T15:45:25.997Z,56.23
2023-12-10T15:47:53.353Z,56.14
2023-12-10T15:50:20.580Z,56.03
2023-12-10T15:52:47.685Z,55.83
2023-12-10T15:55:15.029Z,55.75
2023-12-10T15:57:42.585Z,55.66
2023-12-10T16:00:10.358Z,55.42
2023-12-10T16:02:41.497Z,55.35
2023-12-10T16:05:08.801Z,55.30
2023-12-10T16:07:45.316Z,55.09
2023-12-10T16:10:16.833Z,55.02
2023-12-10T16:12:44.426Z,54.95
2023-12-10T16:15:11.628Z,54.81
2023-12-10T16:17:40.651Z,54.71
2023-12-10T16:20:09.078Z,54.62
2023-12-10T16:22:36.164Z,54.67
2023-12-10T16:25:03.659Z,54.58
2023-12-10T16:27:31.229Z,54.56
2023-12-10T16:29:59.312Z,54.50
2023-12-10T16:32:26.468Z,54.64
2023-12-10T16:34:53.763Z,54.32
2023-12-10T16:37:21.153Z,54.45
2023-12-10T16:39:48.791Z,54.37
2023-12-10T16:42:16.007Z,54.50
2023-12-10T16:44:44.026Z,54.28
2023-12-10T16:47:16.806Z,54.40
2023-12-10T16:49:46.856Z,54.11
2023-12-10T16:52:15.389Z,54.15
2023-12-10T16:54:43.489Z,54.13
2023-12-10T16:57:10.972Z,54.01
2023-12-10T16:59:44.857Z,54.04
2023-12-10T17:02:14.608Z,53.84
2023-12-10T17:04:46.624Z,53.96
2023-12-10T17:07:14.325Z,53.96
2023-12-10T17:09:43.041Z,53.86
2023-12-10T17:12:14.668Z,54.06
2023-12-10T17:14:41.899Z,53.89
2023-12-10T17:17:20.956Z,53.77
2023-12-10T17:19:48.285Z,53.88
2023-12-10T17:22:17.863Z,53.88
2023-12-10T17:24:46.879Z,53.97
2023-12-10T17:27:14.028Z,53.77
2023-12-10T17:29:41.191Z,53.77
2023-12-10T17:32:08.226Z,53.81
2023-12-10T17:34:35.501Z,53.78
2023-12-10T17:37:03.117Z,53.79
2023-12-10T17:39:30.499Z,53.69
2023-12-10T17:41:57.653Z,53.65
2023-12-10T17:44:24.867Z,53.66
2023-12-10T17:46:52.072Z,53.61
2023-12-10T17:49:19.658Z,53.73
2023-12-10T17:51:46.820Z,53.48
2023-12-10T17:54:17.731Z,53.69
2023-12-10T17:56:45.037Z,53.59
2023-12-10T17:59:12.070Z,53.57
2023-12-10T18:01:39.408Z,53.51
2023-12-10T18:04:06.816Z,53.41
2023-12-10T18:06:34.295Z,53.35
2023-12-10T18:09:01.485Z,53.46
2023-12-10T18:11:29.219Z,53.24
2023-12-10T18:13:56.423Z,53.23
2023-12-10T18:16:27.212Z,53.33
2023-12-10T18:18:55.268Z,53.42
2023-12-10T18:21:23.641Z,53.33
2023-12-10T18:23:50.758Z,53.44
2023-12-10T18:26:18.190Z,53.55
2023-12-10T18:28:51.729Z,53.72
2023-12-10T18:31:18.815Z,53.75
2023-12-10T18:34:55.904Z,53.77
2023-12-10T18:37:22.901Z,54.06
2023-12-10T18:39:58.921Z,54.05
2023-12-10T18:42:26.016Z,54.17
2023-12-10T18:44:53.158Z,54.08
2023-12-10T18:47:20.223Z,54.18
2023-12-10T18:49:47.431Z,54.08
2023-12-10T18:52:14.560Z,54.06
2023-12-10T18:54:41.666Z,54.20
2023-12-10T18:57:08.742Z,54.14
2023-12-10T18:59:36.078Z,54.04
2023-12-10T19:02:03.180Z,54.16
2023-12-10T19:04:30.370Z,54.20
2023-12-10T19:06:57.584Z,54.04
2023-12-10T19:09:26.485Z,54.03
2023-12-10T19:11:54.150Z,54.32
2023-12-10T19:14:21.445Z,54.28
2023-12-10T19:16:49.669Z,54.13
2023-12-10T19:19:17.235Z,54.16
2023-12-10T19:21:44.933Z,54.10
2023-12-10T19:24:12.079Z,54.35
2023-12-10T19:26:39.517Z,54.31
2023-12-10T19:29:07.469Z,54.43
2023-12-10T19:31:34.955Z,54.59
2023-12-10T19:34:02.256Z,54.80
2023-12-10T19:36:31.263Z,54.81
2023-12-10T19:38:59.469Z,54.98
2023-12-10T19:41:26.691Z,55.20
2023-12-10T19:43:54.768Z,55.07
2023-12-10T19:46:21.933Z,55.21
2023-12-10T19:48:49.587Z,55.24
2023-12-10T19:51:16.830Z,55.21
2023-12-10T19:53:44.866Z,55.35
2023-12-10T19:56:13.393Z,55.14
2023-12-10T19:58:40.966Z,55.27
2023-12-10T20:01:08.260Z,55.36
2023-12-10T20:03:36.012Z,55.21
2023-12-10T20:06:04.383Z,55.20
2023-12-10T20:08:34.019Z,55.24
2023-12-10T20:11:01.506Z,55.39
2023-12-10T20:13:29.450Z,55.17
2023-12-10T20:15:57.206Z,55.33
2023-12-10T20:18:24.501Z,55.12
2023-12-10T20:20:52.355Z,55.15
2023-12-10T20:23:20.186Z,55.17
2023-12-10T20:25:47.727Z,55.20
2023-12-10T20:28:16.607Z,55.15
2023-12-10T20:30:44.638Z,55.24
2023-12-10T20:33:12.706Z,55.12
2023-12-10T20:35:41.104Z,55.11
2023-12-10T20:38:08.227Z,54.96
2023-12-10T20:40:36.317Z,55.18
2023-12-10T20:43:03.834Z,55.07
2023-12-10T20:45:31.910Z,55.06
2023-12-10T20:47:59.657Z,55.17
2023-12-10T20:50:27.169Z,55.07
2023-12-10T20:52:54.969Z,55.14
2023-12-10T20:55:22.425Z,54.93
2023-12-10T20:57:49.747Z,55.08
2023-12-10T21:00:18.441Z,54.98
2023-12-10T21:02:46.113Z,54.88
2023-12-10T21:05:14.876Z,54.82
2023-12-10T21:07:42.694Z,54.75
2023-12-10T21:10:13.293Z,54.76
2023-12-10T21:12:40.641Z,54.78
2023-12-10T21:15:08.323Z,54.65
2023-12-10T21:17:35.834Z,54.80
2023-12-10T21:20:04.845Z,54.72
2023-12-10T21:22:32.769Z,54.63
2023-12-10T21:24:59.940Z,54.51
2023-12-10T21:27:27.288Z,54.63
2023-12-10T21:29:54.505Z,54.54
2023-12-10T21:32:21.868Z,54.48
2023-12-10T21:34:49.829Z,54.48
2023-12-10T21:37:17.638Z,54.50
2023-12-10T21:39:44.833Z,54.47
2023-12-10T21:42:13.121Z,54.41
2023-12-10T21:44:40.577Z,54.34
2023-12-10T21:47:07.760Z,54.36
2023-12-10T21:49:38.656Z,54.25
2023-12-10T21:52:07.019Z,54.26
2023-12-10T21:54:34.402Z,54.33
2023-12-10T21:57:01.606Z,54.21
2023-12-10T21:59:28.881Z,54.31
2023-12-10T22:01:57.286Z,54.23
2023-12-10T22:04:24.651Z,54.25
2023-12-10T22:06:52.020Z,54.11
2023-12-10T22:09:19.264Z,54.26
2023-12-10T22:11:46.463Z,54.18
2023-12-10T22:14:13.630Z,54.07
2023-12-10T22:16:40.905Z,54.15
2023-12-10T22:19:08.192Z,54.16
2023-12-10T22:21:36.058Z,54.13
2023-12-10T22:24:03.507Z,54.01
2023-12-10T22:26:32.567Z,54.05
2023-12-10T22:29:00.230Z,54.08
2023-12-10T22:31:27.771Z,54.02
2023-12-10T22:33:55.120Z,54.06
2023-12-10T22:36:22.572Z,54.11
2023-12-10T22:38:49.676Z,54.07
2023-12-10T22:41:16.886Z,54.03
2023-12-10T22:43:45.325Z,54.08
2023-12-10T22:46:13.475Z,53.98
2023-12-10T22:48:43.300Z,54.03
2023-12-10T22:51:10.873Z,54.02
2023-12-10T22:53:38.168Z,54.06
2023-12-10T22:56:05.933Z,53.99
2023-12-10T22:58:33.137Z,53.87
2023-12-10T23:01:00.830Z,53.94
2023-12-10T23:03:28.268Z,53.87
2023-12-10T23:05:55.676Z,53.89
2023-12-10T23:08:23.022Z,53.87
2023-12-10T23:10:50.330Z,53.82
2023-12-10T23:13:17.536Z,53.86
2023-12-10T23:15:44.741Z,53.79
2023-12-10T23:18:12.193Z,53.94
2023-12-10T23:20:39.357Z,53.80
2023-12-10T23:23:06.583Z,53.92
2023-12-10T23:25:35.597Z,53.88
2023-12-10T23:28:02.891Z,53.84
2023-12-10T23:30:35.412Z,53.76
2023-12-10T23:33:06.013Z,53.84
2023-12-10T23:35:33.280Z,53.89
2023-12-10T23:38:00.566Z,53.77
2023-12-10T23:40:27.710Z,53.70
2023-12-10T23:42:54.939Z,53.79
2023-12-10T23:45:22.122Z,53.79
2023-12-10T23:47:49.454Z,53.75
2023-12-10T23:50:16.635Z,53.81
2023-12-10T23:52:43.726Z,53.74
2023-12-10T23:55:12.345Z,53.65
2023-12-10T23:57:39.707Z,53.78
