createdAt,value
2022-09-13T00:00:03.631Z,15.30
2022-09-13T00:01:25.780Z,15.30
2022-09-13T00:02:48.217Z,15.40
2022-09-13T00:04:10.241Z,15.30
2022-09-13T00:05:32.354Z,15.40
2022-09-13T00:06:54.356Z,15.40
2022-09-13T00:08:16.908Z,15.30
2022-09-13T00:09:39.069Z,15.40
2022-09-13T00:11:01.187Z,15.30
2022-09-13T00:12:23.186Z,15.40
2022-09-13T00:13:45.888Z,15.40
2022-09-13T00:15:11.739Z,15.30
2022-09-13T00:16:33.759Z,15.30
2022-09-13T00:17:56.113Z,15.30
2022-09-13T00:19:18.223Z,15.30
2022-09-13T00:20:40.243Z,15.30
2022-09-13T00:22:02.295Z,15.30
2022-09-13T00:23:24.272Z,15.30
2022-09-13T00:24:46.252Z,15.30
2022-09-13T00:26:14.357Z,15.30
2022-09-13T00:27:37.681Z,15.30
2022-09-13T00:28:59.807Z,15.30
2022-09-13T00:30:21.873Z,15.30
2022-09-13T00:31:43.878Z,15.30
2022-09-13T00:33:05.874Z,15.30
2022-09-13T00:34:27.945Z,15.30
2022-09-13T00:35:49.913Z,15.30
2022-09-13T00:37:11.886Z,15.20
2022-09-13T00:38:38.342Z,15.20
2022-09-13T00:40:01.376Z,15.20
2022-09-13T00:41:23.418Z,15.20
2022-09-13T00:42:45.407Z,15.20
2022-09-13T00:44:45.735Z,15.10
2022-09-13T00:46:08.696Z,15.10
2022-09-13T00:47:37.216Z,15.10
2022-09-13T00:49:14.140Z,15.00
2022-09-13T00:50:43.061Z,15.00
2022-09-13T00:52:10.193Z,15.00
2022-09-13T00:53:36.345Z,14.90
2022-09-13T00:55:06.687Z,14.90
2022-09-13T00:56:36.524Z,14.90
2022-09-13T00:58:07.665Z,14.90
2022-09-13T00:59:40.644Z,14.90
2022-09-13T01:01:04.143Z,14.80
2022-09-13T01:02:28.684Z,14.80
2022-09-13T01:03:51.011Z,14.80
2022-09-13T01:05:15.581Z,14.80
2022-09-13T01:06:40.337Z,14.80
2022-09-13T01:08:03.842Z,14.80
2022-09-13T01:09:27.007Z,14.80
2022-09-13T01:10:51.628Z,14.70
2022-09-13T01:12:31.987Z,14.70
2022-09-13T01:13:54.973Z,14.70
2022-09-13T01:15:17.041Z,14.70
2022-09-13T01:16:39.197Z,14.70
2022-09-13T01:18:01.859Z,14.80
2022-09-13T01:19:24.269Z,14.80
2022-09-13T01:20:51.548Z,14.80
2022-09-13T01:22:44.381Z,14.90
2022-09-13T01:24:33.769Z,14.90
2022-09-13T01:26:15.777Z,14.90
2022-09-13T01:27:43.881Z,14.90
2022-09-13T01:29:34.570Z,15.00
2022-09-13T01:31:26.075Z,15.00
2022-09-13T01:33:16.459Z,15.00
2022-09-13T01:34:59.273Z,15.00
2022-09-13T01:36:58.604Z,15.10
2022-09-13T01:38:37.678Z,15.10
2022-09-13T01:39:59.676Z,15.10
2022-09-13T01:41:46.324Z,15.10
2022-09-13T01:43:26.953Z,15.10
2022-09-13T01:45:24.224Z,15.10
2022-09-13T01:47:02.673Z,15.10
2022-09-13T01:48:37.785Z,15.10
2022-09-13T01:50:16.157Z,15.10
2022-09-13T01:51:50.637Z,15.10
2022-09-13T01:53:24.046Z,15.10
2022-09-13T01:55:10.657Z,15.10
2022-09-13T01:56:48.170Z,15.10
2022-09-13T01:58:21.977Z,15.10
2022-09-13T01:59:56.770Z,15.10
2022-09-13T02:01:29.307Z,15.10
2022-09-13T02:03:12.163Z,15.10
2022-09-13T02:04:40.851Z,15.10
2022-09-13T02:06:10.716Z,15.10
2022-09-13T02:07:42.123Z,15.10
2022-09-13T02:09:13.939Z,15.10
2022-09-13T02:10:42.469Z,15.20
2022-09-13T02:13:22.659Z,15.20
2022-09-13T02:14:48.856Z,15.20
2022-09-13T02:16:18.172Z,15.20
2022-09-13T02:17:45.562Z,15.20
2022-09-13T02:19:36.302Z,15.20
2022-09-13T02:21:03.758Z,15.20
2022-09-13T02:22:36.290Z,15.20
2022-09-13T02:24:08.034Z,15.20
2022-09-13T02:25:33.136Z,15.20
2022-09-13T02:26:56.379Z,15.20
2022-09-13T02:28:26.386Z,15.20
2022-09-13T02:29:52.501Z,15.20
2022-09-13T02:31:20.531Z,15.20
2022-09-13T02:32:50.957Z,15.20
2022-09-13T02:34:19.131Z,15.20
2022-09-13T02:35:49.469Z,15.20
2022-09-13T02:37:13.084Z,15.30
2022-09-13T02:38:39.236Z,15.30
2022-09-13T02:40:17.274Z,15.30
2022-09-13T02:41:46.546Z,15.30
2022-09-13T02:43:27.590Z,15.30
2022-09-13T02:44:53.921Z,15.30
2022-09-13T02:46:21.511Z,15.30
2022-09-13T02:48:04.507Z,15.30
2022-09-13T02:49:38.698Z,15.30
2022-09-13T02:51:12.824Z,15.30
2022-09-13T02:52:34.784Z,15.30
2022-09-13T02:54:21.304Z,15.30
2022-09-13T02:55:52.230Z,15.30
2022-09-13T02:57:25.684Z,15.30
2022-09-13T02:58:57.844Z,15.30
2022-09-13T03:00:20.076Z,15.30
2022-09-13T03:01:45.452Z,15.40
2022-09-13T03:03:11.296Z,15.40
2022-09-13T03:04:34.641Z,15.40
2022-09-13T03:05:56.761Z,15.40
2022-09-13T03:07:18.806Z,15.40
2022-09-13T03:08:40.994Z,15.40
2022-09-13T03:10:07.431Z,15.40
2022-09-13T03:12:06.194Z,15.40
2022-09-13T03:13:55.566Z,15.40
2022-09-13T03:16:00.001Z,15.40
2022-09-13T03:17:45.385Z,15.40
2022-09-13T03:19:52.650Z,15.50
2022-09-13T03:21:52.491Z,15.50
2022-09-13T03:23:46.338Z,15.50
2022-09-13T03:25:30.874Z,15.50
2022-09-13T03:26:58.551Z,15.50
2022-09-13T03:28:55.113Z,15.50
2022-09-13T03:30:18.684Z,15.50
2022-09-13T03:31:49.353Z,15.50
2022-09-13T03:34:00.530Z,15.50
2022-09-13T03:35:37.203Z,15.50
2022-09-13T03:37:27.070Z,15.40
2022-09-13T03:38:58.512Z,15.40
2022-09-13T03:40:25.567Z,15.40
2022-09-13T03:41:51.567Z,15.40
2022-09-13T03:43:16.088Z,15.40
2022-09-13T03:44:40.473Z,15.30
2022-09-13T03:46:11.321Z,15.30
2022-09-13T03:47:36.468Z,15.30
2022-09-13T03:49:03.958Z,15.30
2022-09-13T03:50:26.774Z,15.30
2022-09-13T03:51:51.239Z,15.30
2022-09-13T03:53:19.752Z,15.30
2022-09-13T03:54:41.791Z,15.20
2022-09-13T03:56:18.919Z,15.20
2022-09-13T03:57:40.937Z,15.20
2022-09-13T03:59:03.279Z,15.20
2022-09-13T04:00:25.390Z,15.20
2022-09-13T04:01:48.912Z,15.20
2022-09-13T04:03:11.181Z,15.20
2022-09-13T04:04:33.201Z,15.20
2022-09-13T04:05:55.170Z,15.20
2022-09-13T04:07:19.433Z,15.20
2022-09-13T04:08:41.813Z,15.20
2022-09-13T04:10:04.054Z,15.10
2022-09-13T04:11:26.045Z,15.10
2022-09-13T04:12:49.362Z,15.10
2022-09-13T04:14:11.326Z,15.10
2022-09-13T04:15:33.304Z,15.10
2022-09-13T04:16:57.117Z,15.10
2022-09-13T04:18:19.115Z,15.10
2022-09-13T04:19:42.038Z,15.10
2022-09-13T04:21:04.779Z,15.10
2022-09-13T04:22:26.751Z,15.10
2022-09-13T04:23:50.161Z,15.10
2022-09-13T04:25:12.138Z,15.10
2022-09-13T04:26:35.094Z,15.20
2022-09-13T04:28:00.891Z,15.10
2022-09-13T04:29:24.254Z,15.20
2022-09-13T04:30:47.693Z,15.20
2022-09-13T04:32:10.932Z,15.20
2022-09-13T04:33:32.974Z,15.20
2022-09-13T04:34:55.173Z,15.20
2022-09-13T04:36:17.246Z,15.10
2022-09-13T04:37:39.391Z,15.10
2022-09-13T04:39:02.504Z,15.10
2022-09-13T04:40:25.434Z,15.10
2022-09-13T04:41:48.486Z,15.10
2022-09-13T04:43:10.470Z,15.20
2022-09-13T04:44:33.423Z,15.20
2022-09-13T04:45:59.460Z,15.20
2022-09-13T04:47:21.820Z,15.20
2022-09-13T04:48:49.402Z,15.20
2022-09-13T04:50:11.535Z,15.20
2022-09-13T04:51:33.699Z,15.20
2022-09-13T04:52:56.011Z,15.30
2022-09-13T04:54:18.126Z,15.30
2022-09-13T04:55:40.180Z,15.30
2022-09-13T04:57:02.190Z,15.30
2022-09-13T04:58:24.201Z,15.30
2022-09-13T04:59:46.222Z,15.30
2022-09-13T05:01:09.647Z,15.30
2022-09-13T05:02:32.056Z,15.20
2022-09-13T05:03:54.111Z,15.20
2022-09-13T05:05:16.193Z,15.30
2022-09-13T05:06:38.378Z,15.30
2022-09-13T05:08:00.498Z,15.30
2022-09-13T05:09:22.489Z,15.30
2022-09-13T05:10:47.332Z,15.30
2022-09-13T05:12:09.346Z,15.30
2022-09-13T05:13:31.596Z,15.30
2022-09-13T05:14:53.636Z,15.30
2022-09-13T05:16:15.707Z,15.30
2022-09-13T05:17:38.037Z,15.30
2022-09-13T05:19:00.884Z,15.40
2022-09-13T05:20:22.884Z,15.40
2022-09-13T05:21:44.891Z,15.40
2022-09-13T05:23:07.478Z,15.40
2022-09-13T05:24:29.474Z,15.40
2022-09-13T05:25:59.726Z,15.40
2022-09-13T05:27:21.708Z,15.40
2022-09-13T05:28:44.017Z,15.40
2022-09-13T05:30:07.396Z,15.40
2022-09-13T05:31:35.309Z,15.40
2022-09-13T05:32:58.011Z,15.40
2022-09-13T05:34:20.236Z,15.40
2022-09-13T05:35:42.390Z,15.50
2022-09-13T05:37:04.476Z,15.50
2022-09-13T05:38:26.534Z,15.50
2022-09-13T05:40:10.356Z,15.60
2022-09-13T05:41:30.668Z,15.60
2022-09-13T05:42:55.722Z,15.70
2022-09-13T05:44:17.780Z,15.80
2022-09-13T05:45:40.580Z,15.80
2022-09-13T05:47:02.578Z,15.90
2022-09-13T05:48:24.814Z,16.00
2022-09-13T05:50:08.947Z,16.10
2022-09-13T05:51:28.861Z,16.20
2022-09-13T05:52:54.629Z,16.20
2022-09-13T05:54:16.725Z,16.30
2022-09-13T05:55:38.702Z,16.40
2022-09-13T05:57:00.668Z,16.40
2022-09-13T05:58:23.364Z,16.40
2022-09-13T05:59:45.334Z,16.50
2022-09-13T06:01:07.722Z,16.60
2022-09-13T06:02:31.266Z,16.60
2022-09-13T06:03:59.166Z,16.60
2022-09-13T06:05:21.202Z,16.60
2022-09-13T06:06:43.264Z,16.60
2022-09-13T06:08:05.236Z,16.60
2022-09-13T06:09:27.283Z,16.60
2022-09-13T06:10:59.361Z,16.60
2022-09-13T06:12:21.358Z,16.50
2022-09-13T06:13:44.023Z,16.50
2022-09-13T06:15:06.501Z,16.40
2022-09-13T06:16:28.620Z,16.40
2022-09-13T06:17:50.670Z,16.30
2022-09-13T06:19:12.635Z,16.30
2022-09-13T06:20:34.677Z,16.30
2022-09-13T06:21:56.676Z,16.30
2022-09-13T06:23:18.736Z,16.20
2022-09-13T06:24:40.740Z,16.30
2022-09-13T06:26:09.087Z,16.30
2022-09-13T06:27:31.545Z,16.30
2022-09-13T06:28:56.118Z,16.40
2022-09-13T06:30:19.546Z,16.40
2022-09-13T06:31:44.948Z,16.40
2022-09-13T06:33:07.035Z,16.50
2022-09-13T06:34:31.239Z,16.50
2022-09-13T06:35:55.744Z,16.50
2022-09-13T06:37:17.947Z,16.50
2022-09-13T06:38:40.690Z,16.60
2022-09-13T06:40:05.112Z,16.60
2022-09-13T06:41:28.042Z,16.60
2022-09-13T06:42:50.179Z,16.60
2022-09-13T06:44:12.706Z,16.60
2022-09-13T06:45:34.666Z,16.60
2022-09-13T06:46:56.655Z,16.60
2022-09-13T06:48:18.660Z,16.60
2022-09-13T06:49:40.634Z,16.50
2022-09-13T06:51:05.988Z,16.50
2022-09-13T06:52:27.984Z,16.50
2022-09-13T06:53:51.859Z,16.50
2022-09-13T06:55:14.417Z,16.50
2022-09-13T06:56:38.064Z,16.60
2022-09-13T06:58:00.133Z,16.60
2022-09-13T06:59:22.132Z,16.60
2022-09-13T07:00:44.138Z,16.60
2022-09-13T07:02:06.247Z,16.60
2022-09-13T07:03:28.391Z,16.60
2022-09-13T07:04:50.410Z,16.60
2022-09-13T07:06:22.206Z,16.60
2022-09-13T07:07:44.725Z,16.70
2022-09-13T07:09:09.872Z,16.80
2022-09-13T07:10:31.855Z,16.80
2022-09-13T07:11:55.549Z,16.90
2022-09-13T07:13:17.601Z,16.90
2022-09-13T07:14:39.593Z,17.00
2022-09-13T07:16:06.476Z,17.00
2022-09-13T07:17:31.483Z,17.10
2022-09-13T07:18:55.531Z,17.10
2022-09-13T07:20:17.489Z,17.10
2022-09-13T07:21:39.589Z,17.00
2022-09-13T07:23:01.587Z,16.90
2022-09-13T07:24:24.076Z,16.90
2022-09-13T07:25:54.923Z,16.90
2022-09-13T07:27:17.197Z,16.90
2022-09-13T07:28:41.625Z,16.80
2022-09-13T07:30:03.872Z,16.70
2022-09-13T07:31:47.603Z,16.70
2022-09-13T07:33:09.597Z,16.60
2022-09-13T07:34:31.607Z,16.60
2022-09-13T07:35:58.201Z,16.60
2022-09-13T07:37:20.345Z,16.60
2022-09-13T07:38:46.148Z,16.60
2022-09-13T07:40:09.088Z,16.60
2022-09-13T07:41:32.502Z,16.60
2022-09-13T07:42:54.944Z,16.60
2022-09-13T07:44:17.071Z,16.60
2022-09-13T07:45:39.051Z,16.60
2022-09-13T07:47:01.052Z,16.60
2022-09-13T07:48:23.451Z,16.60
2022-09-13T07:49:45.536Z,16.70
2022-09-13T07:51:10.493Z,16.70
2022-09-13T07:52:34.652Z,16.80
2022-09-13T07:54:00.061Z,16.80
2022-09-13T07:55:22.031Z,16.80
2022-09-13T07:56:44.270Z,16.80
2022-09-13T07:58:06.456Z,16.80
2022-09-13T07:59:30.286Z,16.90
2022-09-13T08:00:52.505Z,16.90
2022-09-13T08:02:15.658Z,17.00
2022-09-13T08:03:38.207Z,17.00
2022-09-13T08:05:00.439Z,17.10
2022-09-13T08:06:23.967Z,17.10
2022-09-13T08:07:45.965Z,17.10
2022-09-13T08:09:09.578Z,17.10
2022-09-13T08:10:31.557Z,17.10
2022-09-13T08:11:53.595Z,17.10
2022-09-13T08:13:18.423Z,17.20
2022-09-13T08:14:40.403Z,17.20
2022-09-13T08:16:06.463Z,17.20
2022-09-13T08:17:29.092Z,17.20
2022-09-13T08:18:54.111Z,17.10
2022-09-13T08:20:16.507Z,17.10
2022-09-13T08:21:40.498Z,17.10
2022-09-13T08:23:02.526Z,17.10
2022-09-13T08:24:24.797Z,17.00
2022-09-13T08:25:46.773Z,17.00
2022-09-13T08:27:08.823Z,16.90
2022-09-13T08:28:31.647Z,16.90
2022-09-13T08:29:53.635Z,16.90
2022-09-13T08:31:18.204Z,16.90
2022-09-13T08:32:40.286Z,16.90
2022-09-13T08:34:02.394Z,16.90
2022-09-13T08:35:24.367Z,16.90
2022-09-13T08:36:46.407Z,17.00
2022-09-13T08:38:08.502Z,17.00
2022-09-13T08:39:31.768Z,16.90
2022-09-13T08:41:02.377Z,17.00
2022-09-13T08:42:48.424Z,17.00
2022-09-13T08:44:31.070Z,17.10
2022-09-13T08:46:10.840Z,17.10
2022-09-13T08:47:44.183Z,17.20
2022-09-13T08:49:16.176Z,17.20
2022-09-13T08:50:38.959Z,17.30
2022-09-13T08:52:15.324Z,17.40
2022-09-13T08:53:48.892Z,17.40
2022-09-13T08:55:44.708Z,17.50
2022-09-13T08:57:31.168Z,17.60
2022-09-13T08:59:32.255Z,17.70
2022-09-13T09:01:14.506Z,17.90
2022-09-13T09:02:48.343Z,18.10
2022-09-13T09:04:29.556Z,18.20
2022-09-13T09:05:52.493Z,18.50
2022-09-13T09:07:19.256Z,18.70
2022-09-13T09:08:52.616Z,18.90
2022-09-13T09:10:21.706Z,19.00
2022-09-13T09:12:14.571Z,19.10
2022-09-13T09:13:53.346Z,19.50
2022-09-13T09:15:17.320Z,19.70
2022-09-13T09:16:49.648Z,19.80
2022-09-13T09:18:17.574Z,19.90
2022-09-13T09:19:46.194Z,19.90
2022-09-13T09:21:14.691Z,19.80
2022-09-13T09:22:36.795Z,19.80
2022-09-13T09:24:02.879Z,19.90
2022-09-13T09:25:26.680Z,19.90
2022-09-13T09:26:49.100Z,20.00
2022-09-13T09:28:17.004Z,20.10
2022-09-13T09:29:40.212Z,20.00
2022-09-13T09:31:15.818Z,20.00
2022-09-13T09:32:59.338Z,20.00
2022-09-13T09:34:42.810Z,19.90
2022-09-13T09:36:36.198Z,19.90
2022-09-13T09:38:26.242Z,20.10
2022-09-13T09:39:49.721Z,20.30
2022-09-13T09:41:26.766Z,20.40
2022-09-13T09:42:50.066Z,20.20
2022-09-13T09:44:31.392Z,20.10
2022-09-13T09:45:55.884Z,20.00
2022-09-13T09:47:29.574Z,19.90
2022-09-13T09:49:34.083Z,19.90
2022-09-13T09:51:00.878Z,19.90
2022-09-13T09:52:29.708Z,20.10
2022-09-13T09:53:59.966Z,20.20
2022-09-13T09:55:28.904Z,20.20
2022-09-13T09:56:55.351Z,20.40
2022-09-13T09:58:18.995Z,20.40
2022-09-13T09:59:41.018Z,20.50
2022-09-13T10:01:03.469Z,20.60
2022-09-13T10:02:25.625Z,20.70
2022-09-13T10:04:01.793Z,20.70
2022-09-13T10:05:24.672Z,20.80
2022-09-13T10:06:47.045Z,20.90
2022-09-13T10:08:33.989Z,21.00
2022-09-13T10:10:05.858Z,21.20
2022-09-13T10:11:46.069Z,21.60
2022-09-13T10:13:17.454Z,21.80
2022-09-13T10:14:44.884Z,21.90
2022-09-13T10:16:25.270Z,22.00
2022-09-13T10:18:42.413Z,22.10
2022-09-13T10:20:13.647Z,22.30
2022-09-13T10:21:35.841Z,22.30
2022-09-13T10:23:11.297Z,22.30
2022-09-13T10:24:33.426Z,22.20
2022-09-13T10:26:01.241Z,22.20
2022-09-13T10:27:34.713Z,22.00
2022-09-13T10:29:13.220Z,21.90
2022-09-13T10:30:35.235Z,21.70
2022-09-13T10:32:03.710Z,21.50
2022-09-13T10:33:36.082Z,21.40
2022-09-13T10:35:16.307Z,21.20
2022-09-13T10:36:52.970Z,20.90
2022-09-13T10:38:27.218Z,20.80
2022-09-13T10:39:58.514Z,20.50
2022-09-13T10:41:24.566Z,20.20
2022-09-13T10:43:01.738Z,20.00
2022-09-13T10:44:29.557Z,19.80
2022-09-13T10:45:51.903Z,19.80
2022-09-13T10:48:00.443Z,19.80
2022-09-13T10:49:47.204Z,19.70
2022-09-13T10:51:26.149Z,19.80
2022-09-13T10:52:50.883Z,20.00
2022-09-13T10:54:20.140Z,20.10
2022-09-13T10:55:43.864Z,20.30
2022-09-13T10:57:33.772Z,20.50
2022-09-13T10:59:21.470Z,20.60
2022-09-13T11:01:05.171Z,20.70
2022-09-13T11:02:33.419Z,20.90
2022-09-13T11:04:20.251Z,21.00
2022-09-13T11:05:47.595Z,21.00
2022-09-13T11:07:34.291Z,20.70
2022-09-13T11:09:14.933Z,20.50
2022-09-13T11:10:58.879Z,20.40
2022-09-13T11:12:38.539Z,20.10
2022-09-13T11:14:18.090Z,19.90
2022-09-13T11:15:52.150Z,19.70
2022-09-13T11:17:37.308Z,19.80
2022-09-13T11:19:20.172Z,19.80
2022-09-13T11:21:17.138Z,20.00
2022-09-13T11:23:07.886Z,20.00
2022-09-13T11:24:29.889Z,19.80
2022-09-13T11:26:07.950Z,19.70
2022-09-13T11:27:57.358Z,19.70
2022-09-13T11:29:56.500Z,19.70
2022-09-13T11:31:37.057Z,19.70
2022-09-13T11:33:09.701Z,19.40
2022-09-13T11:34:51.265Z,19.20
2022-09-13T11:36:50.819Z,19.10
2022-09-13T11:38:38.952Z,19.10
2022-09-13T11:40:39.092Z,19.20
2022-09-13T11:42:39.131Z,19.60
2022-09-13T11:44:32.182Z,19.80
2022-09-13T11:46:00.298Z,20.20
2022-09-13T11:47:44.537Z,20.20
2022-09-13T11:49:19.449Z,20.00
2022-09-13T11:50:55.536Z,19.80
2022-09-13T11:52:29.731Z,19.60
2022-09-13T11:54:10.517Z,19.50
2022-09-13T11:55:41.467Z,19.50
2022-09-13T11:57:10.787Z,19.40
2022-09-13T11:58:48.245Z,19.50
2022-09-13T12:00:21.007Z,19.70
2022-09-13T12:01:49.600Z,20.00
2022-09-13T12:03:11.859Z,20.10
2022-09-13T12:04:48.731Z,20.10
2022-09-13T12:06:28.979Z,20.10
2022-09-13T12:08:00.042Z,20.00
2022-09-13T12:09:37.037Z,19.90
2022-09-13T12:11:15.812Z,19.90
2022-09-13T12:12:38.825Z,20.00
2022-09-13T12:14:04.780Z,20.00
2022-09-13T12:15:47.824Z,20.10
2022-09-13T12:17:23.561Z,20.10
2022-09-13T12:18:49.849Z,20.00
2022-09-13T12:20:18.341Z,19.80
2022-09-13T12:21:42.073Z,19.60
2022-09-13T12:23:11.540Z,19.60
2022-09-13T12:24:39.532Z,19.70
2022-09-13T12:26:09.175Z,19.70
2022-09-13T12:27:40.682Z,19.60
2022-09-13T12:29:14.945Z,19.60
2022-09-13T12:30:45.830Z,19.60
2022-09-13T12:32:10.357Z,19.70
2022-09-13T12:33:32.634Z,20.00
2022-09-13T12:35:03.861Z,20.30
2022-09-13T12:37:08.614Z,20.40
2022-09-13T12:38:49.446Z,20.40
2022-09-13T12:40:38.608Z,20.50
2022-09-13T12:42:19.493Z,20.60
2022-09-13T12:43:50.563Z,20.30
2022-09-13T12:45:22.459Z,20.30
2022-09-13T12:47:21.167Z,20.20
2022-09-13T12:49:04.331Z,20.10
2022-09-13T12:50:59.174Z,20.10
2022-09-13T12:52:34.108Z,20.00
2022-09-13T12:54:14.422Z,20.10
2022-09-13T12:56:17.451Z,20.20
2022-09-13T12:57:54.662Z,20.20
2022-09-13T12:59:28.764Z,20.30
2022-09-13T13:01:10.756Z,20.30
2022-09-13T13:02:54.466Z,20.20
2022-09-13T13:04:30.710Z,20.20
2022-09-13T13:06:06.587Z,20.10
2022-09-13T13:07:30.886Z,20.10
2022-09-13T13:08:57.194Z,20.20
2022-09-13T13:10:35.251Z,20.30
2022-09-13T13:11:58.529Z,20.30
2022-09-13T13:13:54.368Z,20.30
2022-09-13T13:15:16.525Z,20.40
2022-09-13T13:16:40.731Z,20.30
2022-09-13T13:18:28.808Z,20.20
2022-09-13T13:19:50.959Z,20.30
2022-09-13T13:21:40.412Z,20.30
2022-09-13T13:23:29.886Z,20.30
2022-09-13T13:24:51.908Z,20.20
2022-09-13T13:26:32.624Z,20.10
2022-09-13T13:27:55.840Z,20.10
2022-09-13T13:29:19.784Z,20.10
2022-09-13T13:30:52.448Z,20.10
2022-09-13T13:32:14.575Z,20.20
2022-09-13T13:33:48.869Z,20.20
2022-09-13T13:35:31.904Z,20.30
2022-09-13T13:37:25.586Z,20.30
2022-09-13T13:38:52.474Z,20.30
2022-09-13T13:40:25.717Z,20.30
2022-09-13T13:42:10.307Z,20.30
2022-09-13T13:43:33.727Z,20.20
2022-09-13T13:44:57.620Z,20.20
2022-09-13T13:46:22.617Z,20.20
2022-09-13T13:48:11.892Z,20.30
2022-09-13T13:49:35.203Z,20.40
2022-09-13T13:51:16.809Z,20.30
2022-09-13T13:52:50.924Z,20.30
2022-09-13T13:54:31.256Z,20.30
2022-09-13T13:56:15.010Z,20.20
2022-09-13T13:58:01.056Z,20.30
2022-09-13T13:59:25.372Z,20.40
2022-09-13T14:00:51.101Z,20.30
2022-09-13T14:02:14.413Z,20.20
2022-09-13T14:04:05.373Z,20.10
2022-09-13T14:05:43.123Z,19.90
2022-09-13T14:07:40.254Z,19.90
2022-09-13T14:09:36.694Z,20.10
2022-09-13T14:11:26.162Z,20.20
2022-09-13T14:13:26.032Z,20.30
2022-09-13T14:14:54.111Z,20.40
2022-09-13T14:16:35.689Z,20.50
2022-09-13T14:18:22.260Z,20.50
2022-09-13T14:19:50.709Z,20.50
2022-09-13T14:21:18.824Z,20.40
2022-09-13T14:22:41.030Z,20.30
2022-09-13T14:24:22.663Z,20.30
2022-09-13T14:25:45.576Z,20.20
2022-09-13T14:27:33.292Z,20.20
2022-09-13T14:28:55.275Z,20.30
2022-09-13T14:30:27.619Z,20.30
2022-09-13T14:31:52.073Z,20.40
2022-09-13T14:33:40.445Z,20.30
2022-09-13T14:35:05.962Z,20.20
2022-09-13T14:36:27.993Z,20.20
2022-09-13T14:37:50.093Z,20.30
2022-09-13T14:39:12.157Z,20.30
2022-09-13T14:40:34.164Z,20.40
2022-09-13T14:42:03.301Z,20.20
2022-09-13T14:43:27.937Z,20.20
2022-09-13T14:44:50.371Z,20.20
2022-09-13T14:46:23.978Z,20.30
2022-09-13T14:47:55.103Z,20.30
2022-09-13T14:49:41.254Z,20.30
2022-09-13T14:51:45.993Z,20.30
2022-09-13T14:53:16.497Z,20.30
2022-09-13T14:54:40.525Z,20.40
2022-09-13T14:56:07.339Z,20.50
2022-09-13T14:57:37.052Z,20.60
2022-09-13T14:59:04.717Z,20.50
2022-09-13T15:00:27.748Z,20.40
2022-09-13T15:01:49.966Z,20.40
2022-09-13T15:03:16.432Z,20.50
2022-09-13T15:04:43.215Z,20.50
2022-09-13T15:06:05.723Z,20.50
2022-09-13T15:07:32.724Z,20.60
2022-09-13T15:09:14.718Z,20.70
2022-09-13T15:10:43.890Z,20.80
2022-09-13T15:12:23.985Z,21.00
2022-09-13T15:13:46.046Z,21.20
2022-09-13T15:15:23.171Z,21.20
2022-09-13T15:16:51.071Z,21.30
2022-09-13T15:18:23.800Z,21.20
2022-09-13T15:19:52.385Z,21.10
2022-09-13T15:21:17.913Z,21.10
2022-09-13T15:22:42.835Z,21.00
2022-09-13T15:24:05.103Z,20.90
2022-09-13T15:25:29.402Z,20.90
2022-09-13T15:27:16.373Z,20.80
2022-09-13T15:28:41.337Z,20.80
2022-09-13T15:30:05.931Z,20.80
2022-09-13T15:31:31.181Z,20.80
2022-09-13T15:33:11.530Z,20.80
2022-09-13T15:34:33.710Z,20.80
2022-09-13T15:36:20.544Z,20.80
2022-09-13T15:37:42.578Z,20.70
2022-09-13T15:39:16.914Z,20.60
2022-09-13T15:40:45.392Z,20.60
2022-09-13T15:42:07.429Z,20.60
2022-09-13T15:43:31.256Z,20.50
2022-09-13T15:44:53.251Z,20.50
2022-09-13T15:46:16.172Z,20.50
2022-09-13T15:47:38.294Z,20.40
2022-09-13T15:49:04.557Z,20.40
2022-09-13T15:50:30.912Z,20.40
2022-09-13T15:52:01.481Z,20.50
2022-09-13T15:53:23.558Z,20.50
2022-09-13T15:54:49.407Z,20.40
2022-09-13T15:56:25.353Z,20.30
2022-09-13T15:57:47.770Z,20.30
2022-09-13T15:59:21.012Z,20.20
2022-09-13T16:00:43.574Z,20.20
2022-09-13T16:02:25.733Z,20.20
2022-09-13T16:03:47.932Z,20.20
2022-09-13T16:05:11.917Z,20.20
2022-09-13T16:06:34.882Z,20.20
2022-09-13T16:07:58.844Z,20.20
2022-09-13T16:09:23.442Z,20.20
2022-09-13T16:10:45.745Z,20.20
2022-09-13T16:12:07.929Z,20.10
2022-09-13T16:13:30.030Z,20.10
2022-09-13T16:14:52.089Z,20.00
2022-09-13T16:16:15.157Z,20.00
2022-09-13T16:17:37.314Z,19.90
2022-09-13T16:18:59.423Z,19.80
2022-09-13T16:20:21.783Z,19.80
2022-09-13T16:21:44.423Z,19.80
2022-09-13T16:23:06.480Z,19.70
2022-09-13T16:25:55.428Z,19.70
2022-09-13T16:27:19.153Z,19.50
2022-09-13T16:28:41.160Z,19.40
2022-09-13T16:30:03.767Z,19.20
2022-09-13T16:31:26.091Z,19.00
2022-09-13T16:32:49.107Z,18.90
2022-09-13T16:34:11.387Z,18.90
2022-09-13T16:35:33.479Z,18.80
2022-09-13T16:36:55.535Z,18.80
2022-09-13T16:38:18.150Z,18.80
2022-09-13T16:39:40.186Z,18.70
2022-09-13T16:41:05.157Z,18.70
2022-09-13T16:42:27.217Z,18.70
2022-09-13T16:43:49.296Z,18.60
2022-09-13T16:45:12.611Z,18.60
2022-09-13T16:46:34.676Z,18.60
2022-09-13T16:47:56.690Z,18.60
2022-09-13T16:49:18.667Z,18.60
2022-09-13T16:50:41.133Z,18.50
2022-09-13T16:52:03.876Z,18.50
2022-09-13T16:53:25.901Z,18.50
2022-09-13T16:54:49.409Z,18.50
2022-09-13T16:56:16.638Z,18.50
2022-09-13T16:57:38.763Z,18.60
2022-09-13T16:59:00.806Z,18.50
2022-09-13T17:00:24.716Z,18.50
2022-09-13T17:01:46.772Z,18.50
2022-09-13T17:03:08.904Z,18.50
2022-09-13T17:04:31.037Z,18.40
2022-09-13T17:06:00.788Z,18.40
2022-09-13T17:07:22.774Z,18.30
2022-09-13T17:08:57.376Z,18.20
2022-09-13T17:10:19.977Z,18.10
2022-09-13T17:11:43.334Z,18.10
2022-09-13T17:13:05.468Z,18.00
2022-09-13T17:14:28.100Z,18.00
2022-09-13T17:15:53.684Z,17.90
2022-09-13T17:17:18.644Z,17.80
2022-09-13T17:18:40.627Z,17.80
2022-09-13T17:20:09.897Z,17.70
2022-09-13T17:21:33.722Z,17.70
2022-09-13T17:22:55.728Z,17.60
2022-09-13T17:24:18.400Z,17.60
2022-09-13T17:25:46.593Z,17.50
2022-09-13T17:27:08.904Z,17.50
2022-09-13T17:28:30.900Z,17.40
2022-09-13T17:29:53.673Z,17.40
2022-09-13T17:31:16.108Z,17.30
2022-09-13T17:32:38.172Z,17.30
2022-09-13T17:34:00.194Z,17.20
2022-09-13T17:35:22.867Z,17.20
2022-09-13T17:36:47.245Z,17.10
2022-09-13T17:38:15.038Z,17.10
2022-09-13T17:39:37.164Z,17.00
2022-09-13T17:41:03.797Z,17.00
2022-09-13T17:42:25.922Z,16.90
2022-09-13T17:43:47.940Z,16.90
2022-09-13T17:45:10.598Z,16.80
2022-09-13T17:46:33.049Z,16.70
2022-09-13T17:47:56.797Z,16.70
2022-09-13T17:49:19.557Z,16.60
2022-09-13T17:50:41.575Z,16.60
2022-09-13T17:52:03.736Z,16.60
2022-09-13T17:53:25.751Z,16.50
2022-09-13T17:54:49.124Z,16.50
2022-09-13T17:56:11.170Z,16.40
2022-09-13T17:57:33.570Z,16.40
2022-09-13T17:58:57.016Z,16.40
2022-09-13T18:00:20.160Z,16.30
2022-09-13T18:01:44.953Z,16.30
2022-09-13T18:03:07.093Z,16.30
2022-09-13T18:04:29.439Z,16.20
2022-09-13T18:05:56.650Z,16.20
2022-09-13T18:07:19.112Z,16.20
2022-09-13T18:08:41.777Z,16.10
2022-09-13T18:10:03.996Z,16.10
2022-09-13T18:11:25.991Z,16.10
2022-09-13T18:12:47.970Z,16.00
2022-09-13T18:14:14.947Z,16.00
2022-09-13T18:15:37.187Z,16.00
2022-09-13T18:16:59.316Z,15.90
2022-09-13T18:18:21.302Z,15.90
2022-09-13T18:19:47.236Z,15.90
2022-09-13T18:21:09.444Z,15.80
2022-09-13T18:22:31.443Z,15.80
2022-09-13T18:23:58.310Z,15.80
2022-09-13T18:25:23.481Z,15.80
2022-09-13T18:26:45.901Z,15.70
2022-09-13T18:28:08.067Z,15.70
2022-09-13T18:29:31.748Z,15.70
2022-09-13T18:30:56.232Z,15.70
2022-09-13T18:32:18.221Z,15.60
2022-09-13T18:33:40.648Z,15.60
2022-09-13T18:35:02.866Z,15.60
2022-09-13T18:36:26.309Z,15.60
2022-09-13T18:37:48.327Z,15.50
2022-09-13T18:39:19.299Z,15.50
2022-09-13T18:40:41.303Z,15.50
2022-09-13T18:42:04.602Z,15.50
2022-09-13T18:43:26.714Z,15.40
2022-09-13T18:44:48.715Z,15.40
2022-09-13T18:46:13.714Z,15.40
2022-09-13T18:47:35.810Z,15.40
2022-09-13T18:48:58.619Z,15.30
2022-09-13T18:50:20.625Z,15.30
2022-09-13T18:51:44.739Z,15.30
2022-09-13T18:53:06.734Z,15.30
2022-09-13T18:54:28.711Z,15.30
2022-09-13T18:55:50.811Z,15.30
2022-09-13T18:57:12.851Z,15.50
2022-09-13T18:58:36.761Z,15.20
2022-09-13T18:59:59.471Z,15.20
2022-09-13T19:01:27.032Z,15.20
2022-09-13T19:03:10.827Z,15.20
2022-09-13T19:04:33.497Z,15.10
2022-09-13T19:05:55.471Z,15.10
2022-09-13T19:07:17.671Z,15.10
2022-09-13T19:08:40.301Z,15.10