createdAt,value
2022-08-04T00:01:03.891Z,100.00
2022-08-04T00:03:43.921Z,100.00
2022-08-04T00:06:18.873Z,100.00
2022-08-04T00:08:53.140Z,100.00
2022-08-04T00:11:26.603Z,100.00
2022-08-04T00:14:03.100Z,100.00
2022-08-04T00:16:37.600Z,100.00
2022-08-04T00:19:12.703Z,100.00
2022-08-04T00:21:48.215Z,100.00
2022-08-04T00:24:17.563Z,100.00
2022-08-04T00:26:46.073Z,100.00
2022-08-04T00:29:14.573Z,100.00
2022-08-04T00:31:54.759Z,100.00
2022-08-04T00:34:28.691Z,100.00
2022-08-04T00:36:58.475Z,100.00
2022-08-04T00:39:27.526Z,100.00
2022-08-04T00:42:19.679Z,100.00
2022-08-04T00:45:01.433Z,100.00
2022-08-04T00:47:45.797Z,100.00
2022-08-04T00:50:26.032Z,100.00
2022-08-04T00:53:03.422Z,100.00
2022-08-04T00:55:59.824Z,100.00
2022-08-04T00:58:43.931Z,100.00
2022-08-04T01:01:22.923Z,100.00
2022-08-04T01:03:56.452Z,100.00
2022-08-04T01:06:36.762Z,100.00
2022-08-04T01:09:21.479Z,100.00
2022-08-04T01:12:07.633Z,100.00
2022-08-04T01:14:52.883Z,100.00
2022-08-04T01:17:25.644Z,100.00
2022-08-04T01:20:02.453Z,100.00
2022-08-04T01:23:07.522Z,100.00
2022-08-04T01:26:09.719Z,100.00
2022-08-04T01:29:16.097Z,100.00
2022-08-04T01:32:03.612Z,100.00
2022-08-04T01:34:36.282Z,100.00
2022-08-04T01:37:11.743Z,100.00
2022-08-04T01:39:45.773Z,100.00
2022-08-04T01:42:31.682Z,100.00
2022-08-04T01:45:05.694Z,100.00
2022-08-04T01:47:36.942Z,100.00
2022-08-04T01:50:09.652Z,100.00
2022-08-04T01:52:41.262Z,100.00
2022-08-04T01:55:11.282Z,100.00
2022-08-04T01:57:44.076Z,100.00
2022-08-04T02:00:15.993Z,100.00
2022-08-04T02:02:46.223Z,100.00
2022-08-04T02:05:17.362Z,100.00
2022-08-04T02:08:00.528Z,100.00
2022-08-04T02:10:30.482Z,100.00
2022-08-04T02:13:10.544Z,100.00
2022-08-04T02:15:54.569Z,100.00
2022-08-04T02:18:26.353Z,100.00
2022-08-04T02:20:59.566Z,100.00
2022-08-04T02:23:38.622Z,100.00
2022-08-04T02:26:12.624Z,100.00
2022-08-04T02:28:53.303Z,100.00
2022-08-04T02:31:31.732Z,100.00
2022-08-04T02:34:07.522Z,100.00
2022-08-04T02:36:38.645Z,100.00
2022-08-04T02:39:08.461Z,100.00
2022-08-04T02:41:38.044Z,100.00
2022-08-04T02:44:08.356Z,100.00
2022-08-04T02:46:40.011Z,100.00
2022-08-04T02:49:10.452Z,100.00
2022-08-04T02:51:42.953Z,100.00
2022-08-04T02:54:11.181Z,100.00
2022-08-04T02:56:41.192Z,100.00
2022-08-04T02:59:12.045Z,100.00
2022-08-04T03:01:57.955Z,100.00
2022-08-04T03:04:50.902Z,100.00
2022-08-04T03:07:32.892Z,100.00
2022-08-04T03:10:29.518Z,100.00
2022-08-04T03:13:30.492Z,100.00
2022-08-04T03:16:13.892Z,100.00
2022-08-04T03:19:19.061Z,100.00
2022-08-04T03:22:26.362Z,100.00
2022-08-04T03:25:26.242Z,100.00
2022-08-04T03:28:22.084Z,100.00
2022-08-04T03:31:11.995Z,100.00
2022-08-04T03:33:56.133Z,100.00
2022-08-04T03:37:06.782Z,100.00
2022-08-04T03:40:16.182Z,100.00
2022-08-04T03:43:57.040Z,100.00
2022-08-04T03:46:26.442Z,100.00
2022-08-04T03:49:22.882Z,100.00
2022-08-04T03:52:20.673Z,100.00
2022-08-04T03:55:10.954Z,100.00
2022-08-04T03:57:59.772Z,100.00
2022-08-04T04:00:32.212Z,100.00
2022-08-04T04:03:42.192Z,100.00
2022-08-04T04:06:34.611Z,100.00
2022-08-04T04:09:20.869Z,100.00
2022-08-04T04:12:15.063Z,100.00
2022-08-04T04:14:49.922Z,100.00
2022-08-04T04:17:40.574Z,100.00
2022-08-04T04:20:26.622Z,100.00
2022-08-04T04:23:11.007Z,100.00
2022-08-04T04:25:56.661Z,100.00
2022-08-04T04:28:51.402Z,100.00
2022-08-04T04:31:36.029Z,100.00
2022-08-04T04:34:22.992Z,100.00
2022-08-04T04:37:08.222Z,100.00
2022-08-04T04:39:53.321Z,100.00
2022-08-04T04:42:43.811Z,100.00
2022-08-04T04:45:24.502Z,100.00
2022-08-04T04:48:09.474Z,100.00
2022-08-04T04:50:55.792Z,100.00
2022-08-04T04:53:31.224Z,100.00
2022-08-04T04:56:06.860Z,100.00
2022-08-04T04:58:38.031Z,100.00
2022-08-04T05:01:38.752Z,100.00
2022-08-04T05:04:27.143Z,100.00
2022-08-04T05:07:19.663Z,100.00
2022-08-04T05:10:00.083Z,100.00
2022-08-04T05:14:31.815Z,100.00
2022-08-04T05:15:35.941Z,100.00
2022-08-04T05:18:07.581Z,100.00
2022-08-04T05:20:43.101Z,100.00
2022-08-04T05:23:16.673Z,100.00
2022-08-04T05:25:58.722Z,100.00
2022-08-04T05:28:34.300Z,100.00
2022-08-04T05:31:07.232Z,100.00
2022-08-04T05:33:42.756Z,100.00
2022-08-04T05:36:27.462Z,100.00
2022-08-04T05:39:08.241Z,100.00
2022-08-04T05:41:45.185Z,100.00
2022-08-04T05:44:17.866Z,100.00
2022-08-04T05:46:53.777Z,100.00
2022-08-04T05:49:24.682Z,100.00
2022-08-04T05:51:57.042Z,100.00
2022-08-04T05:54:26.481Z,100.00
2022-08-04T05:56:56.090Z,100.00
2022-08-04T05:59:26.642Z,100.00
2022-08-04T06:01:57.901Z,100.00
2022-08-04T06:04:31.351Z,100.00
2022-08-04T06:07:01.142Z,100.00
2022-08-04T06:09:29.412Z,100.00
2022-08-04T06:12:03.714Z,100.00
2022-08-04T06:14:39.247Z,100.00
2022-08-04T06:18:35.377Z,100.00
2022-08-04T06:20:21.932Z,100.00
2022-08-04T06:22:53.482Z,100.00
2022-08-04T06:25:24.984Z,100.00
2022-08-04T06:27:56.085Z,100.00
2022-08-04T06:30:27.381Z,100.00
2022-08-04T06:33:03.963Z,100.00
2022-08-04T06:35:34.410Z,100.00
2022-08-04T06:38:04.482Z,100.00
2022-08-04T06:40:34.757Z,100.00
2022-08-04T06:43:06.011Z,100.00
2022-08-04T06:45:36.970Z,100.00
2022-08-04T06:48:07.587Z,100.00
2022-08-04T06:51:24.725Z,100.00
2022-08-04T06:53:26.431Z,100.00
2022-08-04T06:55:57.406Z,100.00
2022-08-04T06:58:27.026Z,100.00
2022-08-04T07:01:01.799Z,100.00
2022-08-04T07:03:32.140Z,100.00
2022-08-04T07:06:06.076Z,100.00
2022-08-04T07:08:44.352Z,100.00
2022-08-04T07:11:13.572Z,100.00
2022-08-04T07:13:45.236Z,100.00
2022-08-04T07:16:15.762Z,100.00
2022-08-04T07:18:44.193Z,100.00
2022-08-04T07:21:19.044Z,100.00
2022-08-04T07:23:49.101Z,100.00
2022-08-04T07:26:19.203Z,100.00
2022-08-04T07:28:47.943Z,100.00
2022-08-04T07:31:35.224Z,100.00
2022-08-04T07:34:16.778Z,100.00
2022-08-04T07:36:52.750Z,100.00
2022-08-04T07:39:28.646Z,100.00
2022-08-04T07:41:59.380Z,100.00
2022-08-04T07:44:31.142Z,100.00
2022-08-04T07:46:59.881Z,100.00
2022-08-04T07:49:56.078Z,100.00
2022-08-04T07:52:17.246Z,100.00
2022-08-04T07:54:47.701Z,100.00
2022-08-04T07:57:20.915Z,100.00
2022-08-04T08:00:08.770Z,100.00
2022-08-04T08:02:43.145Z,100.00
2022-08-04T08:05:14.171Z,100.00
2022-08-04T08:07:50.773Z,100.00
2022-08-04T08:10:24.903Z,100.00
2022-08-04T08:12:53.873Z,100.00
2022-08-04T08:15:22.852Z,100.00
2022-08-04T08:17:58.902Z,100.00
2022-08-04T08:20:31.314Z,100.00
2022-08-04T08:23:00.821Z,100.00
2022-08-04T08:25:31.911Z,100.00
2022-08-04T08:28:00.671Z,100.00
2022-08-04T08:30:31.626Z,100.00
2022-08-04T08:33:01.872Z,100.00
2022-08-04T08:35:53.137Z,100.00
2022-08-04T08:38:44.781Z,100.00
2022-08-04T08:41:31.030Z,100.00
2022-08-04T08:44:38.015Z,100.00
2022-08-04T08:47:15.522Z,100.00
2022-08-04T08:50:04.361Z,100.00
2022-08-04T08:53:00.902Z,100.00
2022-08-04T08:55:43.211Z,100.00
2022-08-04T08:58:32.534Z,100.00
2022-08-04T09:01:11.255Z,100.00
2022-08-04T09:03:55.932Z,100.00
2022-08-04T09:06:41.972Z,100.00
2022-08-04T09:09:37.542Z,100.00
2022-08-04T09:12:13.531Z,100.00
2022-08-04T09:14:50.549Z,100.00
2022-08-04T09:17:28.411Z,100.00
2022-08-04T09:20:02.576Z,100.00
2022-08-04T09:22:40.038Z,100.00
2022-08-04T09:25:13.545Z,100.00
2022-08-04T09:27:47.322Z,100.00
2022-08-04T09:30:21.161Z,100.00
2022-08-04T09:33:04.772Z,100.00
2022-08-04T09:35:48.757Z,100.00
2022-08-04T09:38:22.365Z,100.00
2022-08-04T09:40:58.701Z,98.85
2022-08-04T09:43:57.161Z,96.99
2022-08-04T09:46:30.472Z,98.12
2022-08-04T09:49:03.301Z,95.30
2022-08-04T09:51:59.741Z,93.91
2022-08-04T09:54:41.142Z,90.96
2022-08-04T09:57:15.520Z,89.65
2022-08-04T09:59:54.601Z,90.41
2022-08-04T10:02:27.011Z,86.30
2022-08-04T10:04:58.270Z,86.86
2022-08-04T10:07:43.092Z,89.09
2022-08-04T10:10:38.365Z,87.01
2022-08-04T10:13:20.141Z,86.78
2022-08-04T10:15:58.762Z,88.87
2022-08-04T10:18:45.031Z,87.03
2022-08-04T10:21:21.011Z,82.37
2022-08-04T10:24:02.297Z,76.16
2022-08-04T10:26:36.011Z,73.65
2022-08-04T10:29:08.112Z,69.73
2022-08-04T10:31:43.869Z,72.35
2022-08-04T10:34:27.413Z,74.85
2022-08-04T10:37:05.592Z,76.91
2022-08-04T10:39:44.416Z,74.97
2022-08-04T10:42:22.719Z,73.53
2022-08-04T10:45:04.451Z,72.01
2022-08-04T10:47:39.313Z,68.09
2022-08-04T10:50:13.553Z,67.32
2022-08-04T10:52:47.374Z,68.08
2022-08-04T10:55:21.031Z,66.45
2022-08-04T10:57:52.793Z,65.54
2022-08-04T11:00:25.543Z,62.74
2022-08-04T11:03:00.682Z,63.28
2022-08-04T11:05:43.942Z,59.83
2022-08-04T11:08:21.580Z,59.55
2022-08-04T11:10:56.767Z,57.18
2022-08-04T11:13:29.934Z,57.23
2022-08-04T11:16:04.309Z,55.93
2022-08-04T11:18:49.087Z,57.04
2022-08-04T11:21:22.562Z,55.02
2022-08-04T11:24:02.301Z,53.20
2022-08-04T11:26:38.971Z,53.05
2022-08-04T11:29:21.862Z,54.04
2022-08-04T11:31:52.021Z,52.67
2022-08-04T11:34:23.291Z,52.48
2022-08-04T11:37:01.493Z,51.55
2022-08-04T11:39:34.871Z,48.06
2022-08-04T11:42:11.501Z,47.19
2022-08-04T11:44:45.032Z,48.02
2022-08-04T11:47:26.153Z,48.63
2022-08-04T11:49:59.791Z,47.19
2022-08-04T11:52:31.254Z,46.22
2022-08-04T11:55:03.712Z,44.60
2022-08-04T11:57:36.048Z,45.77
2022-08-04T12:00:10.362Z,44.16
2022-08-04T12:03:00.251Z,43.22
2022-08-04T12:05:36.934Z,42.78
2022-08-04T12:08:23.141Z,43.78
2022-08-04T12:11:03.381Z,43.07
2022-08-04T12:13:38.262Z,43.77
2022-08-04T12:16:18.182Z,45.12
2022-08-04T12:18:54.272Z,45.96
2022-08-04T12:21:30.400Z,43.77
2022-08-04T12:24:06.424Z,44.46
2022-08-04T12:26:39.401Z,46.07
2022-08-04T12:29:11.000Z,49.10
2022-08-04T12:31:46.771Z,47.45
2022-08-04T12:34:21.738Z,48.10
2022-08-04T12:37:00.413Z,47.99
2022-08-04T12:39:32.750Z,46.31
2022-08-04T12:42:05.842Z,44.44
2022-08-04T12:44:37.301Z,43.71
2022-08-04T12:47:27.689Z,42.51
2022-08-04T12:50:03.373Z,42.54
2022-08-04T12:53:01.406Z,43.00
2022-08-04T12:55:29.763Z,44.68
2022-08-04T12:57:59.092Z,47.68
2022-08-04T13:00:34.237Z,47.25
2022-08-04T13:03:10.167Z,46.46
2022-08-04T13:05:41.870Z,47.38
2022-08-04T13:08:12.031Z,46.37
2022-08-04T13:10:45.494Z,46.54
2022-08-04T13:13:17.425Z,45.28
2022-08-04T13:15:57.255Z,46.80
2022-08-04T13:18:30.401Z,45.60
2022-08-04T13:21:19.747Z,42.93
2022-08-04T13:24:10.420Z,45.03
2022-08-04T13:26:54.859Z,46.75
2022-08-04T13:29:58.949Z,47.28
2022-08-04T13:32:18.212Z,48.54
2022-08-04T13:34:49.127Z,47.56
2022-08-04T13:37:23.715Z,45.23
2022-08-04T13:39:55.843Z,44.57
2022-08-04T13:42:27.071Z,44.44
2022-08-04T13:44:58.281Z,41.31
2022-08-04T13:47:29.691Z,40.56
2022-08-04T13:50:18.012Z,42.14
2022-08-04T13:52:48.382Z,42.55
2022-08-04T13:55:25.415Z,42.65
2022-08-04T13:57:59.431Z,41.94
2022-08-04T14:00:40.022Z,42.58
2022-08-04T14:03:23.339Z,45.17
2022-08-04T14:06:14.020Z,45.36
2022-08-04T14:08:49.611Z,45.82
2022-08-04T14:12:10.070Z,45.49
2022-08-04T14:14:23.723Z,43.99
2022-08-04T14:17:02.204Z,44.03
2022-08-04T14:19:37.862Z,44.69
2022-08-04T14:22:06.251Z,43.47
2022-08-04T14:24:34.343Z,44.19
2022-08-04T14:27:03.093Z,46.77
2022-08-04T14:29:41.892Z,42.95
2022-08-04T14:32:14.087Z,42.81
2022-08-04T14:34:45.001Z,42.83
2022-08-04T14:37:19.402Z,43.19
2022-08-04T14:40:07.874Z,42.20
2022-08-04T14:42:42.972Z,43.68
2022-08-04T14:45:13.249Z,41.66
2022-08-04T14:47:52.689Z,42.58
2022-08-04T14:50:33.971Z,42.14
2022-08-04T14:53:05.855Z,43.58
2022-08-04T14:55:35.042Z,45.29
2022-08-04T14:58:34.087Z,44.89
2022-08-04T15:00:55.772Z,45.51
2022-08-04T15:03:24.920Z,45.04
2022-08-04T15:06:02.153Z,47.22
2022-08-04T15:08:34.423Z,48.59
2022-08-04T15:11:03.694Z,48.75
2022-08-04T15:13:33.692Z,47.51
2022-08-04T15:16:08.137Z,47.57
2022-08-04T15:18:38.811Z,45.81
2022-08-04T15:21:08.993Z,45.24
2022-08-04T15:23:39.179Z,44.27
2022-08-04T15:26:13.071Z,45.69
2022-08-04T15:28:45.875Z,44.18
2022-08-04T15:32:05.552Z,45.81
2022-08-04T15:34:08.471Z,43.56
2022-08-04T15:36:43.396Z,46.32
2022-08-04T15:39:23.561Z,46.74
2022-08-04T15:42:02.405Z,46.93
2022-08-04T15:44:58.488Z,47.40
2022-08-04T15:47:28.318Z,47.80
2022-08-04T15:50:15.042Z,46.74
2022-08-04T15:53:10.439Z,45.08
2022-08-04T15:55:43.876Z,46.01
2022-08-04T15:58:14.133Z,46.90
2022-08-04T16:01:18.266Z,47.87
2022-08-04T16:03:57.817Z,47.29
2022-08-04T16:06:47.442Z,46.99
2022-08-04T16:09:46.321Z,47.94
2022-08-04T16:12:54.376Z,46.15
2022-08-04T16:15:41.893Z,45.75
2022-08-04T16:18:25.400Z,44.91
2022-08-04T16:20:58.026Z,44.30
2022-08-04T16:23:54.937Z,44.33
2022-08-04T16:26:53.725Z,45.10
2022-08-04T16:29:27.586Z,45.55
2022-08-04T16:32:10.655Z,45.80
2022-08-04T16:34:54.665Z,44.75
2022-08-04T16:37:32.172Z,44.91
2022-08-04T16:40:29.804Z,44.51
2022-08-04T16:43:07.818Z,44.64
2022-08-04T16:45:47.456Z,44.40
2022-08-04T16:48:16.690Z,46.99
2022-08-04T16:50:53.041Z,45.45
2022-08-04T16:53:58.005Z,46.38
2022-08-04T16:56:15.119Z,48.19
2022-08-04T16:58:50.127Z,47.40
2022-08-04T17:01:33.308Z,47.86
2022-08-04T17:04:06.581Z,48.75
2022-08-04T17:06:37.053Z,49.87
2022-08-04T17:09:10.435Z,48.95
2022-08-04T17:11:38.855Z,49.20
2022-08-04T17:14:07.382Z,50.96
2022-08-04T17:16:39.357Z,48.79
2022-08-04T17:19:20.367Z,49.26
2022-08-04T17:22:04.761Z,48.87
2022-08-04T17:24:38.240Z,47.94
2022-08-04T17:28:08.971Z,48.41
2022-08-04T17:29:56.632Z,47.79
2022-08-04T17:32:25.269Z,47.32
2022-08-04T17:34:57.467Z,49.75
2022-08-04T17:37:40.211Z,48.61
2022-08-04T17:40:18.525Z,48.63
2022-08-04T17:52:04.247Z,49.77
2022-08-04T17:54:39.147Z,51.52
2022-08-04T17:57:20.050Z,50.83
2022-08-04T17:59:56.133Z,50.79
2022-08-04T18:02:33.519Z,52.25
2022-08-04T18:05:07.534Z,50.37
2022-08-04T18:08:39.304Z,51.75
2022-08-04T18:10:52.078Z,52.29
2022-08-04T18:13:26.226Z,51.22
2022-08-04T18:16:03.030Z,51.99
2022-08-04T18:18:31.539Z,52.65
2022-08-04T18:21:03.449Z,51.07
2022-08-04T18:23:33.765Z,51.39
2022-08-04T18:26:03.767Z,50.88
2022-08-04T18:28:34.070Z,52.85
2022-08-04T18:31:02.810Z,52.43
2022-08-04T18:33:40.807Z,52.11
2022-08-04T18:42:01.137Z,53.81
2022-08-04T18:44:51.927Z,55.19
2022-08-04T18:47:23.075Z,56.51
2022-08-04T18:50:40.174Z,56.82
2022-08-04T18:52:41.938Z,57.38
2022-08-04T18:55:56.111Z,58.37
2022-08-04T18:58:07.310Z,57.65
2022-08-04T19:00:45.796Z,56.59
2022-08-04T19:03:16.424Z,56.97
2022-08-04T19:05:51.840Z,56.83
2022-08-04T19:08:34.651Z,59.12
2022-08-04T19:11:35.290Z,56.70
2022-08-04T19:13:54.538Z,58.55
2022-08-04T19:16:29.606Z,59.33
2022-08-04T19:18:57.988Z,58.06
2022-08-04T19:22:00.873Z,58.09
2022-08-04T19:24:32.844Z,58.36
2022-08-04T19:29:54.045Z,57.58
2022-08-04T19:32:25.247Z,58.82
2022-08-04T19:34:55.640Z,57.96
2022-08-04T19:37:58.230Z,57.67
2022-08-04T19:40:13.639Z,57.55
2022-08-04T19:42:45.985Z,59.97
2022-08-04T19:45:20.173Z,58.44
2022-08-04T19:48:17.638Z,59.18
2022-08-04T19:50:48.363Z,59.61
2022-08-04T19:53:20.104Z,62.08
2022-08-04T19:56:01.711Z,61.94
2022-08-04T19:58:29.941Z,62.30
2022-08-04T20:00:58.336Z,62.47
2022-08-04T20:04:08.107Z,65.14
2022-08-04T20:06:16.101Z,63.83
2022-08-04T20:08:48.703Z,67.07
2022-08-04T20:11:18.889Z,67.04
2022-08-04T20:13:54.333Z,68.94
2022-08-04T20:16:29.697Z,67.63
2022-08-04T20:19:04.148Z,68.37
2022-08-04T20:21:53.952Z,69.97
2022-08-04T20:24:40.743Z,68.78
2022-08-04T20:27:14.667Z,70.23
2022-08-04T20:29:48.453Z,69.90
2022-08-04T20:32:20.038Z,70.74
2022-08-04T20:34:52.779Z,71.70
2022-08-04T20:37:23.267Z,73.36
2022-08-04T20:39:55.568Z,73.34
2022-08-04T20:45:16.379Z,72.16
2022-08-04T20:47:54.102Z,73.01
2022-08-04T20:50:29.740Z,74.48
2022-08-04T20:52:58.931Z,72.95
2022-08-04T20:55:29.652Z,72.32
2022-08-04T20:58:03.384Z,73.97
2022-08-04T21:00:32.356Z,73.88
2022-08-04T21:03:00.922Z,75.71
2022-08-04T21:05:31.421Z,79.04
2022-08-04T21:08:01.714Z,84.59
2022-08-04T21:10:30.364Z,83.04
2022-08-04T21:12:59.342Z,85.28
2022-08-04T21:15:58.820Z,88.76
2022-08-04T21:18:16.837Z,88.02
2022-08-04T21:20:48.310Z,87.49
2022-08-04T21:23:16.917Z,88.54
2022-08-04T21:25:50.723Z,91.37
2022-08-04T21:28:20.140Z,94.26
2022-08-04T21:30:54.245Z,93.98
2022-08-04T21:33:43.925Z,96.35
2022-08-04T21:39:04.150Z,97.84
2022-08-04T21:41:32.842Z,100.00
2022-08-04T21:44:01.211Z,100.00
2022-08-04T21:46:30.124Z,100.00
2022-08-04T21:48:59.827Z,100.00
2022-08-04T21:52:00.092Z,100.00
2022-08-04T21:54:22.182Z,100.00
2022-08-04T21:56:52.518Z,100.00
2022-08-04T21:59:23.841Z,100.00
2022-08-04T22:02:00.811Z,100.00
2022-08-04T22:04:29.663Z,100.00
2022-08-04T22:07:02.924Z,100.00
2022-08-04T22:09:38.503Z,100.00
2022-08-04T22:12:10.414Z,100.00
2022-08-04T22:14:40.714Z,100.00
2022-08-04T22:17:13.466Z,100.00
2022-08-04T22:19:55.595Z,100.00
2022-08-04T22:22:29.624Z,100.00
2022-08-04T22:28:01.599Z,100.00
2022-08-04T22:30:36.877Z,100.00
2022-08-04T22:33:08.370Z,100.00
2022-08-04T22:35:48.822Z,100.00
2022-08-04T22:38:24.031Z,100.00
2022-08-04T22:40:59.343Z,100.00
2022-08-04T22:43:33.162Z,100.00
2022-08-04T22:46:05.452Z,100.00
2022-08-04T22:48:36.759Z,100.00
2022-08-04T22:51:07.094Z,100.00
2022-08-04T22:53:37.353Z,100.00
2022-08-04T22:56:10.807Z,100.00
2022-08-04T22:58:45.396Z,100.00
2022-08-04T23:01:14.998Z,100.00
2022-08-04T23:03:50.958Z,100.00
2022-08-04T23:06:24.971Z,100.00
2022-08-04T23:08:54.931Z,100.00
2022-08-04T23:11:23.644Z,100.00
2022-08-04T23:13:51.661Z,100.00
2022-08-04T23:16:21.181Z,100.00
2022-08-04T23:18:53.051Z,100.00
2022-08-04T23:21:24.366Z,100.00
2022-08-04T23:24:00.735Z,100.00
2022-08-04T23:26:31.633Z,100.00
2022-08-04T23:29:03.521Z,100.00
2022-08-04T23:31:40.731Z,100.00
2022-08-04T23:34:12.212Z,100.00
2022-08-04T23:36:41.329Z,100.00
2022-08-04T23:39:12.173Z,100.00
2022-08-04T23:41:55.220Z,100.00
2022-08-04T23:44:26.623Z,100.00
2022-08-04T23:47:02.006Z,100.00
2022-08-04T23:49:44.889Z,100.00
2022-08-04T23:52:23.237Z,100.00
2022-08-04T23:54:59.754Z,100.00
2022-08-04T23:58:02.214Z,100.00
