createdAt,value
2018-08-28T08:42:08.027Z,19.43
2018-08-28T08:43:04.313Z,19.54
2018-08-28T08:44:23.693Z,19.47
2018-08-28T08:45:02.646Z,19.58
2018-08-28T08:46:02.610Z,19.56
2018-08-28T08:47:02.619Z,19.58
2018-08-28T08:48:02.670Z,19.56
2018-08-28T08:49:02.669Z,19.62
2018-08-28T08:50:02.592Z,19.59
2018-08-28T08:51:02.598Z,19.59
2018-08-28T08:52:02.571Z,19.55
2018-08-28T08:53:02.624Z,19.63
2018-08-28T08:54:02.524Z,19.61
2018-08-28T08:55:02.672Z,19.68
2018-08-28T08:56:02.565Z,19.63
2018-08-28T08:57:02.563Z,19.63
2018-08-28T08:58:02.506Z,19.58
2018-08-28T08:59:02.661Z,19.63
2018-08-28T09:00:02.540Z,19.58
2018-08-28T09:01:02.506Z,19.73
2018-08-28T09:02:02.486Z,19.71
2018-08-28T09:03:02.507Z,19.76
2018-08-28T09:04:02.457Z,19.76
2018-08-28T09:05:02.466Z,19.80
2018-08-28T09:06:02.439Z,19.80
2018-08-28T09:07:02.400Z,19.77
2018-08-28T09:08:02.430Z,19.83
2018-08-28T09:09:02.425Z,19.83
2018-08-28T09:10:02.414Z,19.86
2018-08-28T09:11:02.395Z,19.94
2018-08-28T09:12:02.337Z,19.86
2018-08-28T09:13:02.335Z,19.91
2018-08-28T09:14:02.334Z,19.91
2018-08-28T09:15:02.341Z,19.96
2018-08-28T09:16:02.352Z,19.95
2018-08-28T09:17:02.360Z,20.05
2018-08-28T09:18:02.318Z,20.06
2018-08-28T09:19:02.276Z,20.13
2018-08-28T09:20:02.627Z,20.23
2018-08-28T09:21:02.293Z,20.17
2018-08-28T09:22:02.266Z,20.24
2018-08-28T09:23:02.264Z,20.31
2018-08-28T09:24:02.232Z,20.31
2018-08-28T09:25:02.247Z,20.42
2018-08-28T09:26:02.213Z,20.35
2018-08-28T09:27:02.284Z,20.39
2018-08-28T09:28:02.582Z,20.42
2018-08-28T09:29:02.240Z,20.51
2018-08-28T09:30:02.169Z,20.50
2018-08-28T09:31:02.215Z,20.55
2018-08-28T09:32:02.215Z,20.61
2018-08-28T09:33:02.186Z,20.69
2018-08-28T09:34:02.225Z,20.87
2018-08-28T09:35:02.198Z,20.69
2018-08-28T09:36:02.080Z,20.84
2018-08-28T09:37:02.103Z,20.77
2018-08-28T09:38:02.149Z,20.72
2018-08-28T09:39:02.128Z,20.77
2018-08-28T09:40:02.163Z,20.87
2018-08-28T09:41:02.082Z,20.99
2018-08-28T09:42:02.015Z,20.95
2018-08-28T09:43:06.883Z,21.16
2018-08-28T09:44:02.104Z,21.37
2018-08-28T09:45:11.027Z,21.61
2018-08-28T09:46:02.046Z,21.74
2018-08-28T09:47:01.982Z,21.92
2018-08-28T09:48:02.050Z,22.10
2018-08-28T09:49:02.059Z,22.17
2018-08-28T09:50:05.016Z,22.39
2018-08-28T09:51:02.001Z,22.42
2018-08-28T09:52:01.988Z,22.52
2018-08-28T09:53:01.890Z,22.46
2018-08-28T09:54:01.890Z,22.55
2018-08-28T09:55:11.116Z,22.55
2018-08-28T09:56:01.942Z,22.55
2018-08-28T09:57:01.994Z,22.54
2018-08-28T09:58:02.027Z,22.47
2018-08-28T09:59:01.902Z,22.54
2018-08-28T10:00:01.912Z,22.68
2018-08-28T10:01:01.883Z,22.73
2018-08-28T10:02:01.884Z,22.70
2018-08-28T10:03:01.860Z,22.70
2018-08-28T10:04:02.020Z,22.77
2018-08-28T10:05:01.775Z,22.77
2018-08-28T10:06:01.872Z,22.82
2018-08-28T10:07:01.761Z,22.77
2018-08-28T10:08:01.761Z,22.83
2018-08-28T10:09:01.876Z,22.80
2018-08-28T10:10:01.831Z,22.72
2018-08-28T10:11:01.749Z,22.72
2018-08-28T10:12:01.689Z,22.67
2018-08-28T10:13:01.776Z,22.62
2018-08-28T10:14:01.975Z,22.72
2018-08-28T10:15:01.699Z,22.75
2018-08-28T10:16:01.693Z,22.82
2018-08-28T10:17:01.661Z,23.00
2018-08-28T10:18:01.672Z,23.05
2018-08-28T10:19:01.646Z,23.07
2018-08-28T10:20:01.673Z,23.12
2018-08-28T10:21:01.667Z,23.22
2018-08-28T10:22:01.739Z,23.31
2018-08-28T10:23:01.690Z,23.39
2018-08-28T10:24:01.641Z,23.43
2018-08-28T10:25:01.577Z,23.53
2018-08-28T10:26:01.592Z,23.39
2018-08-28T10:27:01.637Z,23.35
2018-08-28T10:28:01.647Z,23.39
2018-08-28T10:29:01.552Z,23.36
2018-08-28T10:30:01.545Z,23.39
2018-08-28T10:31:01.507Z,23.36
2018-08-28T10:32:01.630Z,23.43
2018-08-28T10:33:22.591Z,23.38
2018-08-28T10:34:01.449Z,23.50
2018-08-28T10:35:01.464Z,23.47
2018-08-28T10:36:01.498Z,23.53
2018-08-28T10:37:01.413Z,23.53
2018-08-28T10:38:01.463Z,23.61
2018-08-28T10:39:01.445Z,23.60
2018-08-28T10:40:01.460Z,23.73
2018-08-28T10:41:01.386Z,23.85
2018-08-28T10:42:01.517Z,23.83
2018-08-28T10:43:01.444Z,23.70
2018-08-28T10:44:09.246Z,23.75
2018-08-28T10:45:01.389Z,23.79
2018-08-28T10:46:01.351Z,23.83
2018-08-28T10:47:01.489Z,23.70
2018-08-28T10:48:01.350Z,23.76
2018-08-28T10:49:01.288Z,23.72
2018-08-28T10:50:01.479Z,23.69
2018-08-28T10:51:01.390Z,23.70
2018-08-28T10:52:01.346Z,23.72
2018-08-28T10:53:01.312Z,23.73
2018-08-28T10:54:01.264Z,23.75
2018-08-28T10:55:01.222Z,23.78
2018-08-28T10:56:01.258Z,23.80
2018-08-28T10:57:01.282Z,23.72
2018-08-28T10:58:01.207Z,23.79
2018-08-28T10:59:01.207Z,23.73
2018-08-28T11:00:02.080Z,23.78
2018-08-28T11:01:01.195Z,23.70
2018-08-28T11:02:01.142Z,23.66
2018-08-28T11:03:01.209Z,23.69
2018-08-28T11:04:01.205Z,23.63
2018-08-28T11:05:01.114Z,23.65
2018-08-28T11:06:01.118Z,23.68
2018-08-28T11:07:01.109Z,23.80
2018-08-28T11:08:01.153Z,23.70
2018-08-28T11:09:01.150Z,23.76
2018-08-28T11:10:01.081Z,23.84
2018-08-28T11:11:01.055Z,23.60
2018-08-28T11:12:01.046Z,23.69
2018-08-28T11:13:01.065Z,23.70
2018-08-28T11:14:02.400Z,23.72
2018-08-28T11:15:01.038Z,23.76
2018-08-28T11:16:01.066Z,23.72
2018-08-28T11:17:00.994Z,23.75
2018-08-28T11:18:01.017Z,23.87
2018-08-28T11:19:01.086Z,23.87
2018-08-28T11:20:00.985Z,23.93
2018-08-28T11:21:00.941Z,24.02
2018-08-28T11:22:00.966Z,24.09
2018-08-28T11:23:01.104Z,24.13
2018-08-28T11:24:00.918Z,24.10
2018-08-28T11:25:00.989Z,24.20
2018-08-28T11:26:00.990Z,24.12
2018-08-28T11:27:00.963Z,24.10
2018-08-28T11:28:00.919Z,24.16
2018-08-28T11:29:00.886Z,24.12
2018-08-28T11:30:00.921Z,24.12
2018-08-28T11:31:00.864Z,24.13
2018-08-28T11:32:00.871Z,24.24
2018-08-28T11:33:00.813Z,24.22
2018-08-28T11:34:00.882Z,24.18
2018-08-28T11:35:00.790Z,24.28
2018-08-28T11:36:00.828Z,24.20
2018-08-28T11:37:00.769Z,24.08
2018-08-28T11:38:00.806Z,24.08
2018-08-28T11:39:00.787Z,23.90
2018-08-28T11:40:00.779Z,23.93
2018-08-28T11:41:00.947Z,23.88
2018-08-28T11:42:00.763Z,24.00
2018-08-28T11:43:00.778Z,24.02
2018-08-28T11:44:00.769Z,24.13
2018-08-28T11:45:01.085Z,24.02
2018-08-28T11:46:05.517Z,24.06
2018-08-28T11:47:01.719Z,23.87
2018-08-28T11:48:00.639Z,23.97
2018-08-28T11:49:00.673Z,23.90
2018-08-28T11:50:00.706Z,23.88
2018-08-28T11:51:00.677Z,23.97
2018-08-28T11:52:00.594Z,24.06
2018-08-28T11:53:00.615Z,24.25
2018-08-28T11:54:00.580Z,24.22
2018-08-28T11:55:00.577Z,24.31
2018-08-28T11:56:00.602Z,24.30
2018-08-28T11:57:00.577Z,24.25
2018-08-28T11:58:00.667Z,24.34
2018-08-28T11:59:00.517Z,24.28
2018-08-28T12:00:00.516Z,24.28
2018-08-28T12:01:00.529Z,24.32
2018-08-28T12:02:00.617Z,24.21
2018-08-28T12:03:00.483Z,24.25
2018-08-28T12:04:00.490Z,24.30
2018-08-28T12:05:00.533Z,24.34
2018-08-28T12:06:03.546Z,24.34
2018-08-28T12:07:00.497Z,24.35
2018-08-28T12:08:03.505Z,24.25
2018-08-28T12:09:00.419Z,24.28
2018-08-28T12:10:00.436Z,24.28
2018-08-28T12:11:00.576Z,24.31
2018-08-28T12:12:00.403Z,24.24
2018-08-28T12:13:03.716Z,24.31
2018-08-28T12:14:00.354Z,24.39
2018-08-28T12:15:00.343Z,24.39
2018-08-28T12:16:00.359Z,24.43
2018-08-28T12:17:00.325Z,24.46
2018-08-28T12:18:00.343Z,24.37
2018-08-28T12:19:00.342Z,24.46
2018-08-28T12:20:00.273Z,24.50
2018-08-28T12:21:00.545Z,24.58
2018-08-28T12:22:00.343Z,24.55
2018-08-28T12:23:00.272Z,24.49
2018-08-28T12:24:00.261Z,24.39
2018-08-28T12:25:00.396Z,24.42
2018-08-28T12:26:00.243Z,24.47
2018-08-28T12:27:00.486Z,24.57
2018-08-28T12:28:00.203Z,24.55
2018-08-28T12:29:00.235Z,24.62
2018-08-28T12:30:00.214Z,24.57
2018-08-28T12:31:00.210Z,24.68
2018-08-28T12:32:01.734Z,24.81
2018-08-28T12:33:00.225Z,24.78
2018-08-28T12:34:00.179Z,24.85
2018-08-28T12:35:00.172Z,24.96
2018-08-28T12:36:00.120Z,24.99
2018-08-28T12:37:00.154Z,24.98
2018-08-28T12:38:00.091Z,24.98
2018-08-28T12:39:00.121Z,25.03
2018-08-28T12:40:00.124Z,25.03
2018-08-28T12:41:00.047Z,25.13
2018-08-28T12:42:00.058Z,25.05
2018-08-28T12:43:00.099Z,25.05
2018-08-28T12:44:00.218Z,25.06
2018-08-28T12:45:00.004Z,25.03
2018-08-28T12:46:00.167Z,25.17
2018-08-28T12:47:04.816Z,25.14
2018-08-28T12:48:00.355Z,25.09
2018-08-28T12:49:00.132Z,25.05
2018-08-28T12:49:59.986Z,25.10
2018-08-28T12:50:59.991Z,25.05
2018-08-28T12:52:00.004Z,25.09
2018-08-28T12:53:00.001Z,25.06
2018-08-28T12:53:59.948Z,25.06
2018-08-28T12:55:00.054Z,25.05
2018-08-28T12:55:59.908Z,25.06
2018-08-28T12:57:02.884Z,25.05
2018-08-28T12:57:59.905Z,25.09
2018-08-28T12:58:59.871Z,25.05
2018-08-28T12:59:59.986Z,25.10
2018-08-28T13:00:59.933Z,25.23
2018-08-28T13:02:00.690Z,25.27
2018-08-28T13:03:00.275Z,25.17
2018-08-28T13:03:59.798Z,25.27
2018-08-28T13:04:59.790Z,25.30
2018-08-28T13:05:59.812Z,25.27
2018-08-28T13:07:00.200Z,25.20
2018-08-28T13:07:59.789Z,25.24
2018-08-28T13:09:21.025Z,25.09
2018-08-28T13:09:59.739Z,25.13
2018-08-28T13:10:59.723Z,25.15
2018-08-28T13:11:59.738Z,25.25
2018-08-28T13:13:00.209Z,25.32
2018-08-28T13:13:59.757Z,25.27
2018-08-28T13:14:59.764Z,25.24
2018-08-28T13:15:59.720Z,25.39
2018-08-28T13:16:59.747Z,25.45
2018-08-28T13:17:59.718Z,25.42
2018-08-28T13:18:59.746Z,25.45
2018-08-28T13:19:59.639Z,25.42
2018-08-28T13:21:00.396Z,25.51
2018-08-28T13:21:59.696Z,25.39
2018-08-28T13:22:59.645Z,25.42
2018-08-28T13:23:59.606Z,25.42
2018-08-28T13:24:59.765Z,25.40
2018-08-28T13:25:59.800Z,25.45
2018-08-28T13:26:59.562Z,25.42
2018-08-28T13:27:59.583Z,25.35
2018-08-28T13:28:59.548Z,25.40
2018-08-28T13:29:59.533Z,25.42
2018-08-28T13:31:02.591Z,25.40
2018-08-28T13:31:59.886Z,25.40
2018-08-28T13:33:00.196Z,25.40
2018-08-28T13:34:02.667Z,25.47
2018-08-28T13:35:00.569Z,25.39
2018-08-28T13:35:59.546Z,25.40
2018-08-28T13:36:59.561Z,25.51
2018-08-28T13:37:59.503Z,25.46
2018-08-28T13:38:59.481Z,25.57
2018-08-28T13:39:59.523Z,25.58
2018-08-28T13:40:59.454Z,25.52
2018-08-28T13:41:59.528Z,25.55
2018-08-28T13:42:59.598Z,25.58
2018-08-28T13:45:20.681Z,25.64
2018-08-28T13:46:17.805Z,25.51
2018-08-28T13:47:22.439Z,25.38
2018-08-28T13:48:28.450Z,25.40
2018-08-28T13:49:17.695Z,25.39
2018-08-28T13:50:17.600Z,25.42
2018-08-28T13:51:17.616Z,25.46
2018-08-28T13:52:17.650Z,25.51
2018-08-28T13:54:28.211Z,25.54
2018-08-28T13:55:28.610Z,25.57
2018-08-28T13:56:27.765Z,25.60
2018-08-28T13:57:27.764Z,25.64
2018-08-28T13:58:27.787Z,25.65
2018-08-28T13:59:48.919Z,25.65
2018-08-28T14:00:27.653Z,25.64
2018-08-28T14:01:27.679Z,25.64
2018-08-28T14:02:27.642Z,25.64
2018-08-28T14:03:27.609Z,25.65
2018-08-28T14:04:27.707Z,25.69
2018-08-28T14:05:27.674Z,25.57
2018-08-28T14:06:27.608Z,25.57
2018-08-28T14:07:27.720Z,25.50
2018-08-28T14:08:27.609Z,25.51
2018-08-28T14:09:27.544Z,25.50
2018-08-28T14:10:27.547Z,25.42
2018-08-28T14:11:27.568Z,25.38
2018-08-28T14:12:27.584Z,25.43
2018-08-28T14:13:27.665Z,25.33
2018-08-28T14:14:27.532Z,25.35
2018-08-28T14:15:27.547Z,25.28
2018-08-28T14:19:07.547Z,25.35
2018-08-28T14:21:15.591Z,25.30
2018-08-28T14:22:18.481Z,25.27
2018-08-28T14:23:15.472Z,25.27
2018-08-28T14:24:15.361Z,25.33
2018-08-28T14:25:15.408Z,25.35
2018-08-28T14:26:15.385Z,25.24
2018-08-28T14:27:15.435Z,25.25
2018-08-28T14:28:15.467Z,25.23
2018-08-28T14:29:15.406Z,25.27
2018-08-28T14:30:15.305Z,25.36
2018-08-28T14:31:18.498Z,25.30
2018-08-28T14:32:17.506Z,25.32
2018-08-28T14:33:36.409Z,25.32
2018-08-28T14:34:18.958Z,25.35
2018-08-28T14:35:15.423Z,25.33
2018-08-28T14:36:15.467Z,25.38
2018-08-28T14:38:24.472Z,25.27
2018-08-28T14:39:24.336Z,25.32
2018-08-28T14:40:24.298Z,25.21
2018-08-28T14:41:24.161Z,25.25
2018-08-28T14:42:24.157Z,25.09
2018-08-28T14:43:24.090Z,25.23
2018-08-28T14:44:24.199Z,25.18
2018-08-28T14:45:24.077Z,25.15
2018-08-28T14:46:24.128Z,25.33
2018-08-28T14:47:24.047Z,25.18
2018-08-28T14:48:28.827Z,25.27
2018-08-28T14:49:24.061Z,25.23
2018-08-28T14:50:24.218Z,25.14
2018-08-28T14:51:24.011Z,25.23
2018-08-28T14:52:24.063Z,25.38
2018-08-28T14:53:24.048Z,25.18
2018-08-28T14:54:23.967Z,25.17
2018-08-28T14:55:23.956Z,25.25
2018-08-28T14:56:23.979Z,25.24
2018-08-28T14:57:23.967Z,25.23
2018-08-28T14:58:24.072Z,25.28
2018-08-28T14:59:23.959Z,25.30
2018-08-28T15:00:23.976Z,25.30
2018-08-28T15:01:24.097Z,25.36
2018-08-28T15:02:23.901Z,25.27
2018-08-28T15:03:23.922Z,25.35
2018-08-28T15:04:23.928Z,25.28
2018-08-28T15:05:24.062Z,25.18
2018-08-28T15:06:23.867Z,25.27
2018-08-28T15:07:23.853Z,25.27
2018-08-28T15:09:34.281Z,25.38
2018-08-28T15:10:33.961Z,25.35
2018-08-28T15:11:34.003Z,25.36
2018-08-28T15:12:33.894Z,25.36
2018-08-28T15:13:33.981Z,25.32
2018-08-28T15:14:33.829Z,25.30
2018-08-28T15:15:33.846Z,25.30
2018-08-28T15:16:33.819Z,25.35
2018-08-28T15:17:33.870Z,25.33
2018-08-28T15:18:33.842Z,25.30
2018-08-28T15:19:33.786Z,25.30
2018-08-28T15:20:33.849Z,25.23
2018-08-28T15:21:36.826Z,25.27
2018-08-28T15:22:33.729Z,25.17
2018-08-28T15:23:33.728Z,25.09
2018-08-28T15:24:33.746Z,25.15
2018-08-28T15:25:33.726Z,25.17
2018-08-28T15:26:33.856Z,25.15
2018-08-28T15:27:33.728Z,25.10
2018-08-28T15:28:33.727Z,25.10
2018-08-28T15:29:33.650Z,25.06
2018-08-28T15:30:33.700Z,25.08
2018-08-28T15:31:33.696Z,25.05
2018-08-28T15:32:33.731Z,25.09
2018-08-28T15:33:36.639Z,25.09
2018-08-28T15:34:33.629Z,25.03
2018-08-28T15:35:33.670Z,25.09
2018-08-28T15:36:33.710Z,25.05
2018-08-28T15:37:33.604Z,25.13
2018-08-28T15:38:33.640Z,25.14
2018-08-28T15:39:33.558Z,25.05
2018-08-28T15:40:33.682Z,25.03
2018-08-28T15:41:33.531Z,25.08
2018-08-28T15:42:33.732Z,25.03
2018-08-28T15:43:33.545Z,25.06
2018-08-28T15:44:33.522Z,25.08
2018-08-28T15:45:33.533Z,25.09
2018-08-28T15:46:33.493Z,25.08
2018-08-28T15:47:33.556Z,24.98
2018-08-28T15:48:38.292Z,25.03
2018-08-28T15:49:33.469Z,24.98
2018-08-28T15:50:33.535Z,24.95
2018-08-28T15:51:33.569Z,24.98
2018-08-28T15:52:33.438Z,25.03
2018-08-28T15:53:33.457Z,24.98
2018-08-28T15:54:33.450Z,24.96
2018-08-28T15:55:33.375Z,24.93
2018-08-28T15:56:33.361Z,24.98
2018-08-28T15:57:33.354Z,24.99
2018-08-28T15:58:33.342Z,24.91
2018-08-28T15:59:33.330Z,24.85
2018-08-28T16:00:33.349Z,24.78
2018-08-28T16:01:33.352Z,24.83
2018-08-28T16:02:33.293Z,24.83
2018-08-28T16:03:33.329Z,24.91
2018-08-28T16:04:33.359Z,24.84
2018-08-28T16:05:33.311Z,24.91
2018-08-28T16:06:33.286Z,24.98
2018-08-28T16:07:33.471Z,24.98
2018-08-28T16:08:33.278Z,24.96
2018-08-28T16:09:33.219Z,24.93
2018-08-28T16:10:33.211Z,24.91
2018-08-28T16:11:33.195Z,24.90
2018-08-28T16:12:33.226Z,24.88
2018-08-28T16:13:33.172Z,24.88
2018-08-28T16:14:33.263Z,24.81
2018-08-28T16:15:33.194Z,24.83
2018-08-28T16:16:33.125Z,24.77
2018-08-28T16:17:33.149Z,24.83
2018-08-28T16:18:33.152Z,24.76
2018-08-28T16:19:33.106Z,24.71
2018-08-28T16:20:33.100Z,24.65
2018-08-28T16:21:33.129Z,24.78
2018-08-28T16:22:33.092Z,24.68
2018-08-28T16:23:33.145Z,24.78
2018-08-28T16:24:33.143Z,24.68
2018-08-28T16:25:33.040Z,24.73
2018-08-28T16:26:33.091Z,24.73
2018-08-28T16:27:33.032Z,24.69
2018-08-28T16:28:33.015Z,24.68
2018-08-28T16:29:33.054Z,24.77
2018-08-28T16:30:33.087Z,24.71
2018-08-28T16:31:33.110Z,24.71
2018-08-28T16:32:32.986Z,24.71
2018-08-28T16:33:32.975Z,24.58
2018-08-28T16:34:33.016Z,24.61
2018-08-28T16:35:32.955Z,24.55
2018-08-28T16:36:32.990Z,24.57
2018-08-28T16:37:32.909Z,24.58
2018-08-28T16:38:32.888Z,24.60
2018-08-28T16:39:32.883Z,24.53
2018-08-28T16:40:32.881Z,24.53
2018-08-28T16:41:32.884Z,24.61
2018-08-28T16:42:32.887Z,24.62
2018-08-28T16:43:32.940Z,24.58
2018-08-28T16:44:32.850Z,24.62
2018-08-28T16:45:32.847Z,24.61
2018-08-28T16:46:32.830Z,24.61
2018-08-28T16:47:32.826Z,24.55
2018-08-28T16:48:32.935Z,24.42
2018-08-28T16:49:37.559Z,24.47
2018-08-28T16:50:32.774Z,24.46
2018-08-28T16:51:32.794Z,24.43
2018-08-28T16:52:32.732Z,24.43
2018-08-28T16:53:32.784Z,24.47
2018-08-28T16:54:32.775Z,24.46
2018-08-28T16:55:32.709Z,24.47
2018-08-28T16:56:32.700Z,24.47
2018-08-28T16:57:32.731Z,24.47
2018-08-28T16:58:32.786Z,24.43
2018-08-28T16:59:32.682Z,24.39
2018-08-28T17:00:32.681Z,24.47
2018-08-28T17:01:32.902Z,24.42
2018-08-28T17:02:32.637Z,24.40
2018-08-28T17:03:33.258Z,24.43
2018-08-28T17:04:32.633Z,24.37
2018-08-28T17:05:32.611Z,24.39
2018-08-28T17:06:32.632Z,24.37
2018-08-28T17:07:32.606Z,24.43
2018-08-28T17:08:32.581Z,24.30
2018-08-28T17:09:32.609Z,24.28
2018-08-28T17:10:32.537Z,24.25
2018-08-28T17:11:32.560Z,24.22
2018-08-28T17:12:32.564Z,24.24
2018-08-28T17:13:32.534Z,24.30
2018-08-28T17:14:32.502Z,24.25
2018-08-28T17:15:32.490Z,24.20
2018-08-28T17:16:32.483Z,24.21
2018-08-28T17:17:32.465Z,24.27
2018-08-28T17:19:41.198Z,24.24
2018-08-28T17:20:40.933Z,24.21
2018-08-28T17:21:40.939Z,24.24
2018-08-28T17:22:40.909Z,24.25
2018-08-28T17:23:40.981Z,24.18
2018-08-28T17:24:40.919Z,24.10
2018-08-28T17:25:40.889Z,24.15
2018-08-28T17:26:40.894Z,24.10
2018-08-28T17:27:40.869Z,24.10
2018-08-28T17:28:40.830Z,24.09
2018-08-28T17:29:40.871Z,24.12
2018-08-28T17:30:40.808Z,24.00
2018-08-28T17:31:40.887Z,24.00
2018-08-28T17:32:40.777Z,23.95
2018-08-28T17:33:40.782Z,23.97
2018-08-28T17:34:40.754Z,23.90
2018-08-28T17:35:40.835Z,23.88
2018-08-28T17:36:40.730Z,23.90
2018-08-28T17:37:40.752Z,23.84
2018-08-28T17:38:40.782Z,23.80
2018-08-28T17:39:40.727Z,23.80
2018-08-28T17:40:40.743Z,23.83
2018-08-28T17:41:40.740Z,23.76
2018-08-28T17:42:40.682Z,23.72
2018-08-28T17:43:40.663Z,23.72
2018-08-28T17:44:40.676Z,23.70
2018-08-28T17:45:40.692Z,23.75
2018-08-28T17:46:40.610Z,23.78
2018-08-28T17:47:40.772Z,23.66
2018-08-28T17:49:54.366Z,23.68
2018-08-28T17:50:49.496Z,23.65
2018-08-28T17:51:49.450Z,23.70
2018-08-28T17:52:49.485Z,23.58
2018-08-28T17:53:49.436Z,23.61
2018-08-28T17:54:49.427Z,23.48
2018-08-28T17:55:49.372Z,23.53
2018-08-28T17:56:49.536Z,23.53
2018-08-28T17:57:49.342Z,23.38
2018-08-28T17:58:49.425Z,23.35
2018-08-28T17:59:49.394Z,23.40
2018-08-28T18:00:49.312Z,23.35
2018-08-28T18:01:49.322Z,23.32
2018-08-28T18:02:49.342Z,23.25
2018-08-28T18:03:49.322Z,23.19
2018-08-28T18:04:49.349Z,23.27
2018-08-28T18:05:49.288Z,23.20
2018-08-28T18:06:49.258Z,23.15
2018-08-28T18:07:49.256Z,23.15
2018-08-28T18:08:49.315Z,23.10
2018-08-28T18:09:49.223Z,22.97
2018-08-28T18:10:49.407Z,23.04
2018-08-28T18:11:49.248Z,23.00
2018-08-28T18:12:49.242Z,23.01
2018-08-28T18:13:49.218Z,23.00
2018-08-28T18:14:49.164Z,22.95
2018-08-28T18:15:49.170Z,22.86
2018-08-28T18:16:49.862Z,22.79
2018-08-28T18:17:49.201Z,22.79
2018-08-28T18:18:49.136Z,22.86
2018-08-28T18:19:49.234Z,22.85
2018-08-28T18:20:49.121Z,22.77
2018-08-28T18:21:49.271Z,22.80
2018-08-28T18:22:49.175Z,22.79
2018-08-28T18:23:49.195Z,22.82
2018-08-28T18:24:49.071Z,22.73
2018-08-28T18:25:49.057Z,22.72
2018-08-28T18:26:49.087Z,22.68
2018-08-28T18:27:49.083Z,22.68
2018-08-28T18:28:49.056Z,22.70
2018-08-28T18:29:49.003Z,22.65
2018-08-28T18:30:49.253Z,22.64
2018-08-28T18:31:48.998Z,22.54
2018-08-28T18:32:49.098Z,22.58
2018-08-28T18:33:49.086Z,22.54
2018-08-28T18:34:49.033Z,22.60
2018-08-28T18:35:49.071Z,22.58
2018-08-28T18:36:49.023Z,22.46
2018-08-28T18:37:51.998Z,22.54
2018-08-28T18:38:49.118Z,22.46
2018-08-28T18:39:49.019Z,22.46
2018-08-28T18:40:49.029Z,22.55
2018-08-28T18:41:48.921Z,22.43
2018-08-28T18:42:48.914Z,22.43
2018-08-28T18:43:49.254Z,22.40
2018-08-28T18:44:49.239Z,22.43
2018-08-28T18:45:49.061Z,22.33
2018-08-28T18:46:48.893Z,22.33
2018-08-28T18:47:48.861Z,22.33
2018-08-28T18:48:48.808Z,22.39
2018-08-28T18:51:02.260Z,22.33
2018-08-28T18:51:59.202Z,22.27
2018-08-28T18:52:57.238Z,22.24
2018-08-28T18:55:06.204Z,22.30
2018-08-28T18:56:06.433Z,22.18
2018-08-28T18:57:06.902Z,22.21
2018-08-28T18:58:05.926Z,22.18
2018-08-28T18:59:06.036Z,22.22
2018-08-28T19:00:06.036Z,22.17
2018-08-28T19:01:05.977Z,22.21
2018-08-28T19:03:15.418Z,22.17
2018-08-28T19:04:15.311Z,22.17
2018-08-28T19:05:15.456Z,22.17
2018-08-28T19:06:14.944Z,22.15
2018-08-28T19:07:15.201Z,22.12
2018-08-28T19:08:35.887Z,22.06
2018-08-28T19:09:21.682Z,22.14
2018-08-28T19:10:14.993Z,22.09
2018-08-28T19:11:18.134Z,22.12
2018-08-28T19:12:16.536Z,22.10
2018-08-28T19:13:14.824Z,22.00
2018-08-28T19:14:15.041Z,22.14
2018-08-28T19:15:14.807Z,22.06
2018-08-28T19:16:14.854Z,22.05
2018-08-28T19:17:14.859Z,22.07
2018-08-28T19:18:14.804Z,22.09
2018-08-28T19:19:17.840Z,22.03
2018-08-28T19:20:14.808Z,22.06
2018-08-28T19:21:17.837Z,21.96
2018-08-28T19:22:14.853Z,21.96
2018-08-28T19:23:15.031Z,21.98
2018-08-28T19:24:14.768Z,21.88
2018-08-28T19:25:17.721Z,21.94
2018-08-28T19:26:14.755Z,21.91
2018-08-28T19:27:14.754Z,21.94
2018-08-28T19:28:14.710Z,22.00
2018-08-28T19:29:14.687Z,21.86
2018-08-28T19:30:14.701Z,21.91
2018-08-28T19:31:14.986Z,21.92
2018-08-28T19:32:14.625Z,21.92
2018-08-28T19:33:14.617Z,21.94
2018-08-28T19:34:14.633Z,21.88
2018-08-28T19:35:14.642Z,21.83
2018-08-28T19:36:14.639Z,21.84
2018-08-28T19:37:14.633Z,21.79
2018-08-28T19:38:14.614Z,21.80
2018-08-28T19:39:14.627Z,21.88
2018-08-28T19:40:14.584Z,21.90
2018-08-28T19:41:14.539Z,21.83
2018-08-28T19:42:14.534Z,21.88
2018-08-28T19:43:14.531Z,21.77
2018-08-28T19:44:14.565Z,21.82
2018-08-28T19:45:14.474Z,21.83
2018-08-28T19:46:14.481Z,21.74
2018-08-28T19:47:14.486Z,21.75
2018-08-28T19:48:14.497Z,21.75
2018-08-28T19:49:14.424Z,21.74
2018-08-28T19:50:14.419Z,21.75
2018-08-28T19:51:19.342Z,21.61
2018-08-28T19:52:14.406Z,21.64
2018-08-28T19:53:14.447Z,21.65
2018-08-28T19:54:14.419Z,21.61
2018-08-28T19:55:14.375Z,21.52
2018-08-28T19:56:14.369Z,21.50
2018-08-28T19:57:14.392Z,21.53
2018-08-28T19:58:14.389Z,21.50
2018-08-28T19:59:14.332Z,21.52
2018-08-28T20:00:14.378Z,21.42
2018-08-28T20:01:14.345Z,21.44
2018-08-28T20:02:14.298Z,21.32
2018-08-28T20:03:14.266Z,21.37
2018-08-28T20:04:14.297Z,21.27
2018-08-28T20:05:14.281Z,21.31
2018-08-28T20:06:14.306Z,21.32
2018-08-28T20:07:14.277Z,21.19
2018-08-28T20:08:14.232Z,21.25
2018-08-28T20:09:14.239Z,21.17
2018-08-28T20:10:14.218Z,21.12
2018-08-28T20:11:14.193Z,21.12
2018-08-28T20:12:14.254Z,21.12
2018-08-28T20:13:14.162Z,21.04
2018-08-28T20:14:14.186Z,21.10
2018-08-28T20:15:14.154Z,21.03
2018-08-28T20:16:14.189Z,20.99
2018-08-28T20:17:14.176Z,20.98
2018-08-28T20:18:14.159Z,21.03
2018-08-28T20:19:14.115Z,21.07
2018-08-28T20:20:14.100Z,20.98
2018-08-28T20:21:14.108Z,20.98
2018-08-28T20:22:14.090Z,20.98
2018-08-28T20:23:14.100Z,20.85
2018-08-28T20:24:14.157Z,20.88
2018-08-28T20:25:14.096Z,20.85
2018-08-28T20:26:14.058Z,20.84
2018-08-28T20:27:14.016Z,20.79
2018-08-28T20:28:14.274Z,20.79
2018-08-28T20:29:13.991Z,20.80
2018-08-28T20:30:14.065Z,20.79
2018-08-28T20:31:13.987Z,20.69
2018-08-28T20:32:14.004Z,20.76
2018-08-28T20:33:13.956Z,20.74
2018-08-28T20:34:13.993Z,20.69
2018-08-28T20:35:13.978Z,20.72
2018-08-28T20:36:13.953Z,20.79
2018-08-28T20:37:13.971Z,20.76
2018-08-28T20:38:13.897Z,20.79
2018-08-28T20:39:13.889Z,20.84
2018-08-28T20:40:13.886Z,20.80
2018-08-28T20:41:13.889Z,20.73
2018-08-28T20:42:13.922Z,20.67
2018-08-28T20:43:13.857Z,20.59
2018-08-28T20:44:13.856Z,20.58
2018-08-28T20:45:13.836Z,20.66
2018-08-28T20:46:13.836Z,20.57
2018-08-28T20:47:13.798Z,20.52
2018-08-28T20:48:13.839Z,20.57
2018-08-28T20:49:13.804Z,20.55
2018-08-28T20:50:13.765Z,20.47
2018-08-28T20:51:13.753Z,20.48
2018-08-28T20:52:18.629Z,20.47
2018-08-28T20:53:14.833Z,20.39
2018-08-28T20:54:13.710Z,20.35
2018-08-28T20:55:13.707Z,20.31
2018-08-28T20:56:13.724Z,20.35
2018-08-28T20:57:13.682Z,20.29
2018-08-28T20:58:13.677Z,20.32
2018-08-28T20:59:13.706Z,20.32
2018-08-28T21:00:13.659Z,20.33
2018-08-28T21:01:13.646Z,20.29
2018-08-28T21:02:13.625Z,20.21
2018-08-28T21:03:13.642Z,20.17
2018-08-28T21:04:13.639Z,20.24
2018-08-28T21:05:13.598Z,20.24
2018-08-28T21:06:13.613Z,20.24
2018-08-28T21:07:13.588Z,20.28
2018-08-28T21:08:13.556Z,20.28
2018-08-28T21:09:13.546Z,20.20
2018-08-28T21:10:13.615Z,20.14
2018-08-28T21:11:13.539Z,20.20
2018-08-28T21:12:13.545Z,20.14
2018-08-28T21:13:13.571Z,20.11
2018-08-28T21:14:13.529Z,20.08
2018-08-28T21:15:13.504Z,19.96
2018-08-28T21:16:13.518Z,20.03
2018-08-28T21:17:13.505Z,19.96
2018-08-28T21:18:13.450Z,19.96
2018-08-28T21:19:13.431Z,19.92
2018-08-28T21:20:13.437Z,19.95
2018-08-28T21:21:13.430Z,19.84
2018-08-28T21:22:13.444Z,19.84
2018-08-28T21:23:13.403Z,19.81
2018-08-28T21:24:13.426Z,19.80
2018-08-28T21:25:13.383Z,19.80
2018-08-28T21:26:13.383Z,19.68
2018-08-28T21:27:13.359Z,19.73
2018-08-28T21:28:13.390Z,19.66
2018-08-28T21:29:13.374Z,19.71
2018-08-28T21:30:13.318Z,19.71
2018-08-28T21:31:13.319Z,19.68
2018-08-28T21:32:13.317Z,19.68
2018-08-28T21:33:13.290Z,19.65
2018-08-28T21:34:13.307Z,19.62
2018-08-28T21:35:13.269Z,19.63
2018-08-28T21:36:13.284Z,19.65
2018-08-28T21:37:13.237Z,19.68
2018-08-28T21:38:13.256Z,19.65
2018-08-28T21:39:13.241Z,19.59
2018-08-28T21:40:13.258Z,19.59
2018-08-28T21:41:13.209Z,19.59
2018-08-28T21:42:13.315Z,19.61
2018-08-28T21:43:13.224Z,19.63
2018-08-28T21:44:13.171Z,19.48
2018-08-28T21:45:13.179Z,19.50
2018-08-28T21:46:13.187Z,19.47
2018-08-28T21:47:13.166Z,19.43
2018-08-28T21:48:13.150Z,19.40