createdAt,value
2018-03-25T00:02:17.901Z,67.19
2018-03-25T00:04:48.072Z,67.02
2018-03-25T00:07:16.925Z,66.46
2018-03-25T00:09:45.435Z,66.48
2018-03-25T00:12:14.604Z,66.09
2018-03-25T00:14:43.219Z,65.84
2018-03-25T00:17:11.621Z,65.88
2018-03-25T00:19:41.396Z,66.16
2018-03-25T00:22:09.766Z,66.24
2018-03-25T00:24:38.117Z,66.19
2018-03-25T00:27:07.412Z,66.06
2018-03-25T00:29:35.805Z,65.92
2018-03-25T00:32:05.093Z,66.43
2018-03-25T00:34:33.643Z,66.68
2018-03-25T00:37:02.918Z,66.76
2018-03-25T00:39:32.143Z,66.59
2018-03-25T00:42:01.438Z,66.57
2018-03-25T00:44:30.488Z,66.68
2018-03-25T00:46:58.903Z,66.54
2018-03-25T00:49:27.250Z,66.54
2018-03-25T00:51:56.389Z,66.63
2018-03-25T00:54:24.725Z,66.96
2018-03-25T00:56:53.309Z,67.38
2018-03-25T00:59:22.795Z,67.54
2018-03-25T01:01:51.979Z,68.19
2018-03-25T01:04:20.357Z,68.21
2018-03-25T01:06:50.991Z,68.15
2018-03-25T01:09:19.613Z,67.69
2018-03-25T01:11:49.051Z,67.90
2018-03-25T01:14:17.434Z,68.52
2018-03-25T01:16:45.859Z,68.50
2018-03-25T01:19:14.206Z,68.05
2018-03-25T01:21:46.995Z,68.53
2018-03-25T01:24:16.883Z,68.59
2018-03-25T01:26:46.082Z,68.87
2018-03-25T01:29:15.864Z,69.37
2018-03-25T01:31:44.225Z,69.37
2018-03-25T01:34:12.794Z,69.53
2018-03-25T01:36:41.202Z,69.71
2018-03-25T01:39:09.907Z,69.47
2018-03-25T01:41:38.698Z,69.14
2018-03-25T01:44:08.653Z,69.37
2018-03-25T01:46:37.014Z,69.49
2018-03-25T01:49:06.129Z,70.03
2018-03-25T01:51:35.065Z,70.03
2018-03-25T01:54:04.590Z,70.99
2018-03-25T01:56:33.579Z,71.40
2018-03-25T01:59:01.893Z,71.29
2018-03-25T02:01:30.251Z,71.93
2018-03-25T02:03:58.592Z,71.94
2018-03-25T02:06:28.023Z,72.30
2018-03-25T02:08:57.266Z,72.43
2018-03-25T02:11:26.804Z,72.79
2018-03-25T02:13:55.120Z,73.16
2018-03-25T02:16:24.003Z,73.09
2018-03-25T02:18:52.378Z,73.17
2018-03-25T02:21:21.620Z,73.29
2018-03-25T02:23:50.754Z,73.28
2018-03-25T02:26:19.442Z,73.24
2018-03-25T02:28:49.135Z,73.60
2018-03-25T02:31:19.074Z,73.40
2018-03-25T02:33:47.405Z,73.68
2018-03-25T02:36:15.801Z,73.83
2018-03-25T02:38:44.130Z,74.00
2018-03-25T02:41:12.879Z,73.73
2018-03-25T02:43:41.986Z,74.00
2018-03-25T02:46:10.490Z,74.15
2018-03-25T02:48:40.525Z,74.04
2018-03-25T02:51:09.213Z,73.81
2018-03-25T02:53:37.530Z,73.69
2018-03-25T02:56:07.194Z,73.37
2018-03-25T02:58:37.492Z,73.21
2018-03-25T03:01:06.195Z,73.01
2018-03-25T03:03:36.065Z,73.14
2018-03-25T03:06:04.685Z,73.01
2018-03-25T03:08:36.627Z,72.64
2018-03-25T03:11:05.088Z,72.56
2018-03-25T03:13:33.408Z,72.41
2018-03-25T03:16:01.798Z,72.16
2018-03-25T03:18:31.235Z,72.21
2018-03-25T03:21:00.805Z,72.35
2018-03-25T03:23:30.498Z,72.30
2018-03-25T03:25:58.825Z,72.93
2018-03-25T03:28:27.199Z,73.57
2018-03-25T03:30:56.435Z,74.00
2018-03-25T03:33:24.852Z,73.66
2018-03-25T03:35:53.329Z,73.87
2018-03-25T03:38:21.735Z,74.03
2018-03-25T03:40:52.194Z,73.83
2018-03-25T03:43:20.564Z,73.45
2018-03-25T03:45:48.900Z,73.89
2018-03-25T03:48:18.226Z,74.13
2018-03-25T03:50:46.568Z,73.77
2018-03-25T03:53:14.974Z,74.09
2018-03-25T03:55:44.494Z,74.23
2018-03-25T03:58:13.197Z,74.20
2018-03-25T04:00:42.255Z,74.40
2018-03-25T04:03:10.655Z,74.70
2018-03-25T04:05:41.921Z,74.86
2018-03-25T04:08:10.521Z,74.66
2018-03-25T04:10:39.809Z,74.60
2018-03-25T04:13:08.775Z,75.02
2018-03-25T04:15:37.124Z,75.42
2018-03-25T04:18:05.599Z,75.33
2018-03-25T04:20:34.037Z,75.50
2018-03-25T04:23:04.970Z,75.70
2018-03-25T04:25:34.054Z,75.94
2018-03-25T04:28:02.650Z,76.10
2018-03-25T04:30:31.730Z,76.13
2018-03-25T04:33:01.015Z,76.08
2018-03-25T04:35:29.758Z,76.25
2018-03-25T04:37:58.926Z,76.28
2018-03-25T04:40:27.840Z,76.70
2018-03-25T04:42:57.138Z,76.66
2018-03-25T04:45:25.466Z,76.76
2018-03-25T04:47:54.849Z,76.60
2018-03-25T04:50:23.200Z,76.83
2018-03-25T04:52:53.446Z,76.59
2018-03-25T04:55:21.780Z,76.63
2018-03-25T04:57:50.231Z,76.45
2018-03-25T05:00:18.611Z,76.46
2018-03-25T05:02:46.979Z,76.07
2018-03-25T05:05:15.535Z,76.24
2018-03-25T05:07:45.563Z,76.44
2018-03-25T05:10:14.266Z,76.44
2018-03-25T05:12:44.446Z,76.26
2018-03-25T05:15:16.226Z,76.10
2018-03-25T05:17:44.587Z,75.79
2018-03-25T05:20:13.605Z,75.81
2018-03-25T05:22:42.907Z,75.88
2018-03-25T05:25:11.250Z,76.16
2018-03-25T05:27:40.250Z,76.22
2018-03-25T05:30:10.844Z,76.55
2018-03-25T05:32:40.211Z,76.72
2018-03-25T05:35:11.686Z,76.79
2018-03-25T05:37:40.362Z,76.65
2018-03-25T05:40:09.500Z,76.99
2018-03-25T05:42:37.861Z,76.94
2018-03-25T05:45:06.194Z,76.67
2018-03-25T05:47:36.655Z,76.75
2018-03-25T05:50:06.675Z,76.52
2018-03-25T05:52:35.082Z,76.49
2018-03-25T05:55:04.885Z,76.27
2018-03-25T05:57:34.952Z,76.07
2018-03-25T06:00:03.276Z,75.85
2018-03-25T06:02:31.885Z,75.90
2018-03-25T06:05:01.607Z,75.81
2018-03-25T06:07:30.025Z,75.62
2018-03-25T06:09:59.523Z,75.84
2018-03-25T06:12:27.888Z,75.33
2018-03-25T06:14:56.269Z,75.45
2018-03-25T06:17:25.064Z,74.99
2018-03-25T06:19:53.746Z,75.08
2018-03-25T06:22:25.074Z,75.11
2018-03-25T06:24:53.428Z,75.23
2018-03-25T06:27:21.781Z,75.03
2018-03-25T06:29:50.131Z,74.74
2018-03-25T06:32:20.244Z,75.12
2018-03-25T06:34:49.337Z,74.64
2018-03-25T06:37:17.979Z,74.39
2018-03-25T06:39:47.774Z,74.32
2018-03-25T06:42:17.076Z,74.41
2018-03-25T06:44:46.654Z,74.34
2018-03-25T06:47:15.839Z,74.23
2018-03-25T06:49:45.257Z,74.37
2018-03-25T06:52:16.520Z,74.29
2018-03-25T06:54:47.090Z,74.16
2018-03-25T06:57:16.351Z,74.25
2018-03-25T06:59:44.687Z,74.57
2018-03-25T07:02:13.040Z,74.32
2018-03-25T07:04:42.274Z,74.14
2018-03-25T07:07:10.881Z,74.50
2018-03-25T07:09:39.537Z,74.69
2018-03-25T07:12:09.310Z,74.89
2018-03-25T07:14:38.555Z,75.03
2018-03-25T07:17:07.952Z,74.56
2018-03-25T07:19:37.412Z,74.43
2018-03-25T07:22:07.410Z,74.34
2018-03-25T07:24:37.915Z,74.70
2018-03-25T07:27:06.283Z,74.87
2018-03-25T07:29:36.654Z,74.77
2018-03-25T07:32:05.020Z,74.86
2018-03-25T07:34:34.302Z,74.98
2018-03-25T07:37:03.628Z,74.80
2018-03-25T07:39:32.787Z,74.95
2018-03-25T07:42:01.161Z,74.60
2018-03-25T07:44:30.465Z,74.32
2018-03-25T07:46:59.490Z,73.33
2018-03-25T07:49:28.675Z,73.01
2018-03-25T07:51:58.100Z,72.85
2018-03-25T07:54:27.310Z,72.87
2018-03-25T07:56:56.608Z,72.76
2018-03-25T07:59:25.208Z,72.66
2018-03-25T08:01:55.194Z,72.18
2018-03-25T08:04:23.614Z,72.01
2018-03-25T08:06:52.008Z,71.20
2018-03-25T08:11:57.422Z,70.35
2018-03-25T08:14:26.748Z,68.69
2018-03-25T08:16:55.932Z,68.90
2018-03-25T08:19:25.256Z,68.68
2018-03-25T08:21:53.737Z,67.86
2018-03-25T08:24:22.098Z,67.23
2018-03-25T08:26:50.533Z,66.96
2018-03-25T08:29:18.908Z,67.21
2018-03-25T08:31:47.486Z,66.08
2018-03-25T08:34:15.919Z,65.57
2018-03-25T08:36:44.243Z,63.94
2018-03-25T08:39:12.623Z,64.73
2018-03-25T08:41:40.965Z,63.65
2018-03-25T08:44:09.339Z,63.99
2018-03-25T08:46:37.937Z,63.83
2018-03-25T08:49:06.565Z,63.94
2018-03-25T08:51:34.901Z,61.21
2018-03-25T08:54:04.018Z,58.99
2018-03-25T08:56:32.352Z,57.64
2018-03-25T08:59:00.717Z,56.17
2018-03-25T09:01:29.057Z,56.29
2018-03-25T09:03:57.923Z,54.88
2018-03-25T09:06:27.416Z,55.33
2018-03-25T09:08:56.704Z,56.14
2018-03-25T09:11:25.062Z,55.70
2018-03-25T09:13:53.944Z,54.65
2018-03-25T09:16:23.057Z,53.47
2018-03-25T09:18:51.423Z,53.74
2018-03-25T09:21:19.754Z,54.67
2018-03-25T09:23:48.982Z,53.80
2018-03-25T09:26:17.963Z,51.69
2018-03-25T09:28:46.572Z,51.11
2018-03-25T09:31:16.081Z,50.09
2018-03-25T09:33:44.500Z,51.53
2018-03-25T09:36:13.565Z,49.58
2018-03-25T09:38:42.422Z,48.31
2018-03-25T09:41:10.815Z,48.01
2018-03-25T09:43:39.247Z,49.24
2018-03-25T09:46:08.250Z,47.36
2018-03-25T09:48:41.852Z,46.03
2018-03-25T09:51:10.251Z,45.50
2018-03-25T09:53:39.549Z,45.67
2018-03-25T09:56:08.806Z,44.76
2018-03-25T09:58:37.253Z,44.85
2018-03-25T10:01:12.288Z,43.44
2018-03-25T10:03:41.642Z,43.91
2018-03-25T10:06:11.759Z,43.71
2018-03-25T10:08:41.346Z,43.30
2018-03-25T10:11:10.639Z,43.31
2018-03-25T10:13:39.025Z,44.38
2018-03-25T10:16:07.416Z,43.10
2018-03-25T10:18:36.468Z,43.37
2018-03-25T10:21:04.807Z,42.23
2018-03-25T10:23:33.800Z,41.46
2018-03-25T10:26:03.821Z,40.04
2018-03-25T10:28:32.891Z,40.02
2018-03-25T10:31:01.292Z,38.96
2018-03-25T10:33:29.659Z,40.64
2018-03-25T10:35:58.085Z,39.92
2018-03-25T10:38:27.237Z,39.68
2018-03-25T10:40:55.717Z,40.42
2018-03-25T10:43:24.096Z,41.19
2018-03-25T10:45:52.470Z,40.79
2018-03-25T10:48:22.910Z,41.09
2018-03-25T10:50:51.478Z,40.22
2018-03-25T10:53:20.647Z,39.91
2018-03-25T10:55:49.416Z,40.67
2018-03-25T10:58:17.881Z,39.04
2018-03-25T11:00:46.309Z,39.01
2018-03-25T11:03:14.964Z,38.26
2018-03-25T11:05:44.058Z,36.84
2018-03-25T11:08:12.428Z,39.24
2018-03-25T11:10:41.631Z,38.16
2018-03-25T11:13:10.023Z,37.57
2018-03-25T11:15:38.405Z,38.54
2018-03-25T11:18:07.251Z,36.19
2018-03-25T11:20:36.224Z,32.64
2018-03-25T11:23:04.614Z,35.19
2018-03-25T11:25:32.935Z,33.00
2018-03-25T11:28:02.253Z,33.73
2018-03-25T11:30:32.115Z,33.94
2018-03-25T11:33:00.471Z,36.47
2018-03-25T11:35:29.200Z,35.56
2018-03-25T11:37:58.352Z,34.89
2018-03-25T11:40:26.706Z,34.22
2018-03-25T11:42:55.659Z,34.35
2018-03-25T11:45:24.896Z,34.87
2018-03-25T11:47:53.286Z,33.68
2018-03-25T11:50:21.953Z,31.71
2018-03-25T11:52:50.539Z,33.18
2018-03-25T11:55:19.151Z,32.60
2018-03-25T11:57:47.550Z,32.95
2018-03-25T12:00:16.075Z,31.82
2018-03-25T12:02:45.220Z,33.53
2018-03-25T12:05:15.435Z,33.39
2018-03-25T12:07:43.786Z,33.06
2018-03-25T12:10:12.405Z,32.87
2018-03-25T12:12:40.733Z,33.31
2018-03-25T12:15:09.816Z,32.74
2018-03-25T12:17:39.957Z,32.15
2018-03-25T12:20:09.205Z,32.09
2018-03-25T12:22:37.548Z,33.18
2018-03-25T12:25:06.206Z,33.66
2018-03-25T12:27:36.273Z,32.74
2018-03-25T12:30:05.355Z,31.58
2018-03-25T12:32:33.768Z,31.60
2018-03-25T12:35:02.192Z,32.07
2018-03-25T12:37:30.631Z,30.44
2018-03-25T12:39:59.017Z,30.45
2018-03-25T12:42:27.362Z,29.66
2018-03-25T12:44:56.176Z,30.06
2018-03-25T12:47:24.520Z,30.67
2018-03-25T12:49:52.951Z,32.65
2018-03-25T12:52:21.260Z,32.29
2018-03-25T12:54:49.630Z,31.60
2018-03-25T12:57:17.988Z,30.23
2018-03-25T12:59:48.267Z,30.36
2018-03-25T13:02:17.672Z,30.54
2018-03-25T13:04:46.048Z,30.15
2018-03-25T13:07:14.387Z,29.74
2018-03-25T13:09:42.879Z,29.42
2018-03-25T13:12:11.232Z,29.16
2018-03-25T13:14:39.883Z,27.51
2018-03-25T13:17:08.226Z,27.67
2018-03-25T13:19:36.597Z,27.17
2018-03-25T13:22:05.350Z,27.84
2018-03-25T13:24:34.538Z,28.80
2018-03-25T13:27:02.884Z,31.16
2018-03-25T13:29:31.514Z,28.94
2018-03-25T13:31:59.850Z,28.86
2018-03-25T13:34:29.268Z,27.23
2018-03-25T13:36:58.386Z,27.85
2018-03-25T13:39:26.765Z,29.11
2018-03-25T13:41:55.099Z,29.33
2018-03-25T13:44:24.978Z,26.81
2018-03-25T13:46:53.311Z,27.89
2018-03-25T13:49:23.204Z,25.92
2018-03-25T13:51:52.476Z,25.10
2018-03-25T13:54:21.698Z,25.16
2018-03-25T13:56:50.323Z,26.18
2018-03-25T13:59:19.513Z,27.07
2018-03-25T14:01:47.870Z,27.42
2018-03-25T14:04:16.614Z,27.48
2018-03-25T14:06:45.789Z,26.46
2018-03-25T14:09:15.000Z,25.56
2018-03-25T14:11:44.388Z,25.17
2018-03-25T14:14:12.738Z,26.03
2018-03-25T14:16:41.127Z,25.17
2018-03-25T14:19:10.292Z,25.46
2018-03-25T14:21:39.463Z,26.12
2018-03-25T14:24:07.822Z,27.04
2018-03-25T14:26:36.175Z,25.59
2018-03-25T14:29:06.411Z,25.35
2018-03-25T14:31:34.816Z,24.77
2018-03-25T14:34:03.881Z,24.49
2018-03-25T14:36:33.125Z,24.82
2018-03-25T14:39:01.632Z,25.44
2018-03-25T14:41:30.047Z,24.74
2018-03-25T14:43:58.375Z,23.96
2018-03-25T14:46:27.101Z,23.89
2018-03-25T14:48:55.507Z,23.99
2018-03-25T14:51:24.073Z,23.91
2018-03-25T14:53:52.440Z,24.22
2018-03-25T14:56:20.788Z,24.65
2018-03-25T14:58:49.371Z,25.24
2018-03-25T15:01:18.614Z,24.08
2018-03-25T15:03:48.370Z,24.50
2018-03-25T15:06:16.752Z,25.42
2018-03-25T15:08:46.108Z,23.40
2018-03-25T15:11:15.402Z,24.02
2018-03-25T15:13:44.233Z,21.58
2018-03-25T15:16:12.828Z,21.75
2018-03-25T15:18:42.370Z,21.66
2018-03-25T15:21:11.511Z,22.34
2018-03-25T15:23:40.145Z,22.28
2018-03-25T15:26:09.358Z,23.26
2018-03-25T15:28:37.712Z,21.74
2018-03-25T15:31:06.652Z,21.75
2018-03-25T15:33:35.727Z,21.27
2018-03-25T15:36:04.951Z,21.41
2018-03-25T15:38:34.486Z,23.11
2018-03-25T15:41:02.892Z,23.57
2018-03-25T15:43:31.244Z,24.68
2018-03-25T15:46:00.186Z,24.76
2018-03-25T15:48:29.347Z,23.07
2018-03-25T15:50:57.796Z,22.55
2018-03-25T15:53:26.106Z,22.80
2018-03-25T15:55:55.281Z,22.72
2018-03-25T15:58:25.392Z,22.08
2018-03-25T16:00:53.779Z,23.07
2018-03-25T16:03:23.153Z,23.33
2018-03-25T16:05:51.516Z,23.11
2018-03-25T16:08:20.285Z,22.84
2018-03-25T16:10:51.314Z,20.92
2018-03-25T16:13:19.705Z,21.26
2018-03-25T16:15:48.093Z,20.59
2018-03-25T16:18:17.364Z,20.49
2018-03-25T16:20:45.720Z,20.06
2018-03-25T16:23:14.761Z,19.74
2018-03-25T16:25:43.367Z,19.86
2018-03-25T16:28:14.710Z,20.35
2018-03-25T16:30:43.662Z,20.82
2018-03-25T16:33:12.295Z,21.20
2018-03-25T16:35:41.592Z,21.53
2018-03-25T16:38:10.368Z,21.32
2018-03-25T16:40:39.444Z,22.46
2018-03-25T16:43:08.542Z,23.43
2018-03-25T16:45:37.546Z,24.33
2018-03-25T16:48:05.924Z,25.51
2018-03-25T16:50:34.874Z,27.07
2018-03-25T16:53:03.616Z,27.49
2018-03-25T16:55:32.061Z,27.78
2018-03-25T16:58:01.563Z,28.41
2018-03-25T17:00:30.167Z,28.76
2018-03-25T17:02:59.278Z,28.71
2018-03-25T17:05:27.691Z,29.48
2018-03-25T17:07:56.043Z,29.45
2018-03-25T17:10:24.414Z,29.48
2018-03-25T17:12:53.658Z,30.45
2018-03-25T17:15:22.017Z,30.17
2018-03-25T17:17:51.200Z,30.28
2018-03-25T17:20:19.617Z,30.98
2018-03-25T17:22:48.119Z,31.56
2018-03-25T17:25:17.416Z,31.42
2018-03-25T17:27:46.122Z,31.95
2018-03-25T17:30:15.441Z,32.07
2018-03-25T17:32:44.464Z,34.59
2018-03-25T17:35:12.910Z,35.26
2018-03-25T17:37:42.778Z,35.39
2018-03-25T17:40:12.227Z,36.27
2018-03-25T17:42:41.487Z,36.34
2018-03-25T17:45:09.871Z,36.79
2018-03-25T17:47:39.427Z,37.35
2018-03-25T17:50:08.740Z,37.02
2018-03-25T17:52:37.121Z,37.72
2018-03-25T17:55:07.240Z,37.23
2018-03-25T17:57:35.982Z,38.26
2018-03-25T18:00:05.698Z,38.60
2018-03-25T18:02:34.045Z,40.28
2018-03-25T18:05:02.700Z,40.18
2018-03-25T18:07:31.886Z,40.01
2018-03-25T18:10:01.586Z,39.67
2018-03-25T18:12:29.944Z,40.17
2018-03-25T18:14:58.643Z,39.41
2018-03-25T18:17:34.101Z,39.20
2018-03-25T18:19:56.867Z,38.68
2018-03-25T18:22:25.260Z,38.29
2018-03-25T18:24:54.535Z,40.60
2018-03-25T18:27:22.878Z,42.93
2018-03-25T18:29:51.261Z,42.73
2018-03-25T18:32:19.672Z,42.29
2018-03-25T18:34:48.459Z,41.17
2018-03-25T18:37:18.312Z,40.95
2018-03-25T18:39:46.724Z,40.42
2018-03-25T18:42:15.741Z,41.12
2018-03-25T18:44:44.338Z,41.65
2018-03-25T18:47:12.687Z,41.89
2018-03-25T18:49:41.848Z,42.97
2018-03-25T18:52:10.788Z,43.20
2018-03-25T18:54:39.269Z,42.37
2018-03-25T18:57:07.622Z,42.28
2018-03-25T18:59:36.015Z,42.27
2018-03-25T19:02:05.356Z,42.63
2018-03-25T19:04:33.819Z,43.19
2018-03-25T19:07:03.121Z,43.27
2018-03-25T19:09:31.519Z,43.31
2018-03-25T19:12:02.238Z,42.73
2018-03-25T19:14:31.161Z,43.16
2018-03-25T19:16:59.548Z,42.88
2018-03-25T19:19:28.806Z,43.20
2018-03-25T19:21:57.427Z,42.34
2018-03-25T19:24:27.378Z,42.55
2018-03-25T19:26:55.749Z,42.71
2018-03-25T19:29:24.147Z,43.22
2018-03-25T19:31:53.568Z,43.83
2018-03-25T19:34:22.781Z,44.17
2018-03-25T19:36:51.248Z,44.16
2018-03-25T19:39:20.475Z,43.47
2018-03-25T19:41:50.048Z,44.56
2018-03-25T19:44:18.390Z,44.38
2018-03-25T19:46:46.823Z,44.46
2018-03-25T19:49:16.810Z,44.48
2018-03-25T19:51:45.631Z,44.90
2018-03-25T19:54:15.368Z,45.14
2018-03-25T19:56:44.549Z,44.96
2018-03-25T19:59:12.902Z,45.88
2018-03-25T20:01:41.258Z,45.98
2018-03-25T20:04:09.618Z,46.36
2018-03-25T20:06:39.494Z,47.00
2018-03-25T20:09:08.671Z,47.94
2018-03-25T20:11:37.118Z,48.05
2018-03-25T20:14:06.353Z,48.36
2018-03-25T20:16:34.725Z,48.61
2018-03-25T20:19:03.826Z,48.85
2018-03-25T20:21:33.700Z,49.18
2018-03-25T20:24:02.968Z,49.71
2018-03-25T20:26:31.336Z,49.62
2018-03-25T20:28:59.858Z,49.38
2018-03-25T20:31:29.109Z,49.87
2018-03-25T20:33:58.264Z,49.58
2018-03-25T20:36:26.720Z,49.51
2018-03-25T20:38:55.060Z,50.14
2018-03-25T20:41:24.281Z,50.10
2018-03-25T20:43:52.682Z,50.31
2018-03-25T20:46:21.063Z,49.90
2018-03-25T20:48:50.326Z,50.58
2018-03-25T20:51:20.156Z,50.57
2018-03-25T20:53:49.602Z,50.76
2018-03-25T20:56:17.977Z,51.07
2018-03-25T20:58:46.371Z,51.44
2018-03-25T21:01:15.484Z,51.08
2018-03-25T21:03:43.819Z,51.25
2018-03-25T21:06:12.685Z,51.55
2018-03-25T21:08:42.136Z,51.43
2018-03-25T21:11:11.283Z,51.18
2018-03-25T21:13:40.370Z,51.82
2018-03-25T21:16:09.644Z,51.67
2018-03-25T21:18:38.310Z,51.32
2018-03-25T21:21:07.597Z,51.60
2018-03-25T21:23:35.932Z,51.66
2018-03-25T21:26:05.208Z,51.21
2018-03-25T21:28:35.391Z,51.32
2018-03-25T21:31:05.106Z,51.46
2018-03-25T21:33:34.805Z,51.24
2018-03-25T21:36:03.395Z,51.61
2018-03-25T21:38:32.199Z,51.82
2018-03-25T21:41:00.910Z,52.03
2018-03-25T21:43:30.694Z,51.84
2018-03-25T21:46:00.201Z,51.89
2018-03-25T21:48:29.482Z,51.59
2018-03-25T21:50:57.837Z,51.30
2018-03-25T21:53:27.385Z,51.24
2018-03-25T21:55:56.196Z,51.25
2018-03-25T21:58:25.471Z,50.73
2018-03-25T22:00:54.235Z,51.32
2018-03-25T22:03:24.754Z,51.27
2018-03-25T22:05:53.596Z,51.55
2018-03-25T22:08:22.021Z,51.53
2018-03-25T22:10:52.179Z,51.28
2018-03-25T22:13:21.255Z,50.90
2018-03-25T22:15:50.022Z,50.64
2018-03-25T22:18:19.641Z,50.63
2018-03-25T22:20:48.002Z,50.53
2018-03-25T22:23:16.368Z,50.55
2018-03-25T22:25:45.569Z,51.16
2018-03-25T22:28:14.899Z,50.88
2018-03-25T22:30:43.371Z,50.80
2018-03-25T22:33:11.877Z,51.02
2018-03-25T22:35:40.251Z,51.21
2018-03-25T22:38:08.642Z,51.24
2018-03-25T22:40:36.983Z,51.71
2018-03-25T22:43:05.448Z,51.59
2018-03-25T22:45:33.811Z,51.93
2018-03-25T22:48:02.917Z,52.18
2018-03-25T22:50:32.391Z,52.02
2018-03-25T22:53:01.104Z,52.09
2018-03-25T22:55:30.644Z,52.00
2018-03-25T22:57:59.878Z,52.19
2018-03-25T23:00:29.908Z,52.69
2018-03-25T23:03:00.105Z,52.20
2018-03-25T23:05:28.524Z,52.63
2018-03-25T23:07:57.022Z,52.82
2018-03-25T23:10:25.349Z,52.87
2018-03-25T23:12:53.717Z,52.96
2018-03-25T23:15:22.046Z,53.39
2018-03-25T23:17:51.298Z,53.60
2018-03-25T23:20:19.673Z,53.66
2018-03-25T23:22:48.053Z,53.68
2018-03-25T23:25:17.288Z,53.87
2018-03-25T23:27:47.138Z,53.73
2018-03-25T23:30:16.358Z,53.48
2018-03-25T23:32:44.738Z,53.12
2018-03-25T23:35:13.292Z,52.57
2018-03-25T23:37:42.464Z,52.94
2018-03-25T23:40:10.915Z,52.45
2018-03-25T23:42:39.308Z,52.71
2018-03-25T23:45:08.497Z,52.54
2018-03-25T23:47:36.907Z,52.60
2018-03-25T23:50:05.250Z,52.68
2018-03-25T23:52:33.924Z,52.20
2018-03-25T23:55:03.596Z,52.08
2018-03-25T23:57:34.868Z,52.39
