createdAt,value
2023-04-01T00:00:17.323Z,90.20
2023-04-01T00:02:47.122Z,90.20
2023-04-01T00:05:17.738Z,90.40
2023-04-01T00:07:46.722Z,90.40
2023-04-01T00:10:18.725Z,90.30
2023-04-01T00:12:49.060Z,90.40
2023-04-01T00:15:17.278Z,90.60
2023-04-01T00:17:50.227Z,90.60
2023-04-01T00:20:18.936Z,90.40
2023-04-01T00:22:47.023Z,90.40
2023-04-01T00:25:16.515Z,90.30
2023-04-01T00:27:45.356Z,90.50
2023-04-01T00:30:15.586Z,90.50
2023-04-01T00:32:44.516Z,90.50
2023-04-01T00:35:13.405Z,90.40
2023-04-01T00:37:48.764Z,90.60
2023-04-01T00:40:27.159Z,90.30
2023-04-01T00:42:56.677Z,90.50
2023-04-01T00:45:41.707Z,90.50
2023-04-01T00:48:14.494Z,90.50
2023-04-01T00:50:47.052Z,90.70
2023-04-01T00:53:15.752Z,90.60
2023-04-01T00:55:48.369Z,90.60
2023-04-01T00:58:21.004Z,90.70
2023-04-01T01:00:54.338Z,90.70
2023-04-01T01:03:22.380Z,90.90
2023-04-01T01:06:10.845Z,91.10
2023-04-01T01:09:08.617Z,91.10
2023-04-01T01:11:46.373Z,91.20
2023-04-01T01:14:31.481Z,91.20
2023-04-01T01:17:18.430Z,91.10
2023-04-01T01:20:15.620Z,91.00
2023-04-01T01:23:17.325Z,91.00
2023-04-01T01:25:59.706Z,91.20
2023-04-01T01:28:40.390Z,91.30
2023-04-01T01:31:18.463Z,91.30
2023-04-01T01:33:59.215Z,91.30
2023-04-01T01:36:32.578Z,91.40
2023-04-01T01:39:02.166Z,91.50
2023-04-01T01:41:31.519Z,91.50
2023-04-01T01:44:01.898Z,91.40
2023-04-01T01:46:32.611Z,91.30
2023-04-01T01:49:02.597Z,91.60
2023-04-01T01:51:33.281Z,91.50
2023-04-01T01:54:04.533Z,91.60
2023-04-01T01:56:34.286Z,91.70
2023-04-01T01:59:10.547Z,91.70
2023-04-01T02:01:42.578Z,91.50
2023-04-01T02:04:12.505Z,91.60
2023-04-01T02:06:56.506Z,91.70
2023-04-01T02:09:25.245Z,91.70
2023-04-01T02:11:56.646Z,91.70
2023-04-01T02:14:28.564Z,91.80
2023-04-01T02:16:59.882Z,91.80
2023-04-01T02:19:36.402Z,91.80
2023-04-01T02:22:09.883Z,91.70
2023-04-01T02:24:39.689Z,91.70
2023-04-01T02:27:07.913Z,91.70
2023-04-01T02:29:36.132Z,91.60
2023-04-01T02:32:06.282Z,91.80
2023-04-01T02:34:35.323Z,92.10
2023-04-01T02:37:04.420Z,92.00
2023-04-01T02:39:34.319Z,92.10
2023-04-01T02:42:02.409Z,92.00
2023-04-01T02:44:31.304Z,91.80
2023-04-01T02:47:07.549Z,91.70
2023-04-01T02:49:35.766Z,91.90
2023-04-01T02:52:07.156Z,91.80
2023-04-01T02:54:50.835Z,92.10
2023-04-01T02:57:19.800Z,91.80
2023-04-01T02:59:48.279Z,91.90
2023-04-01T03:02:17.882Z,91.90
2023-04-01T03:04:46.685Z,92.10
2023-04-01T03:07:15.076Z,92.10
2023-04-01T03:09:44.608Z,92.00
2023-04-01T03:12:13.054Z,92.10
2023-04-01T03:14:41.223Z,92.10
2023-04-01T03:17:10.125Z,92.10
2023-04-01T03:19:38.265Z,92.20
2023-04-01T03:22:08.005Z,92.10
2023-04-01T03:24:36.201Z,91.90
2023-04-01T03:27:06.527Z,92.00
2023-04-01T03:29:34.499Z,91.90
2023-04-01T03:32:02.510Z,92.10
2023-04-01T03:34:30.951Z,91.80
2023-04-01T03:37:03.240Z,91.80
2023-04-01T03:39:32.671Z,91.80
2023-04-01T03:42:01.787Z,91.80
2023-04-01T03:44:36.420Z,91.90
2023-04-01T03:47:04.452Z,92.00
2023-04-01T03:49:33.107Z,91.70
2023-04-01T03:52:03.558Z,91.80
2023-04-01T03:54:33.280Z,92.00
2023-04-01T03:57:01.508Z,92.10
2023-04-01T03:59:30.025Z,92.00
2023-04-01T04:02:00.899Z,92.00
2023-04-01T04:04:30.086Z,92.20
2023-04-01T04:06:58.917Z,92.20
2023-04-01T04:09:33.757Z,92.10
2023-04-01T04:12:03.618Z,92.20
2023-04-01T04:14:31.731Z,92.10
2023-04-01T04:17:00.989Z,92.10
2023-04-01T04:19:29.776Z,92.10
2023-04-01T04:21:57.902Z,92.20
2023-04-01T04:24:26.473Z,92.20
2023-04-01T04:26:55.621Z,92.20
2023-04-01T04:29:24.495Z,92.10
2023-04-01T04:31:52.889Z,92.20
2023-04-01T04:34:24.654Z,92.10
2023-04-01T04:36:56.413Z,92.20
2023-04-01T04:39:24.346Z,92.10
2023-04-01T04:41:53.077Z,92.00
2023-04-01T04:44:22.913Z,92.10
2023-04-01T04:46:52.317Z,92.00
2023-04-01T04:49:22.692Z,92.10
2023-04-01T04:51:53.282Z,92.00
2023-04-01T04:54:22.755Z,92.10
2023-04-01T04:56:56.734Z,91.90
2023-04-01T04:59:24.934Z,92.00
2023-04-01T05:01:53.020Z,91.80
2023-04-01T05:04:21.557Z,91.80
2023-04-01T05:06:54.230Z,92.00
2023-04-01T05:09:25.714Z,91.90
2023-04-01T05:11:54.344Z,92.00
2023-04-01T05:14:24.702Z,91.90
2023-04-01T05:19:38.236Z,92.10
2023-04-01T05:22:10.262Z,92.00
2023-04-01T05:24:38.861Z,91.90
2023-04-01T05:27:06.904Z,92.00
2023-04-01T05:29:36.200Z,92.10
2023-04-01T05:32:04.794Z,91.90
2023-04-01T05:34:33.027Z,91.80
2023-04-01T05:37:01.713Z,92.00
2023-04-01T05:39:31.516Z,92.10
2023-04-01T05:42:03.046Z,92.00
2023-04-01T05:44:31.070Z,92.20
2023-04-01T05:46:59.135Z,92.10
2023-04-01T05:49:29.600Z,92.10
2023-04-01T05:51:58.026Z,92.00
2023-04-01T05:54:26.086Z,92.10
2023-04-01T05:56:58.333Z,91.90
2023-04-01T05:59:26.652Z,92.10
2023-04-01T06:01:55.416Z,91.90
2023-04-01T06:04:27.251Z,91.90
2023-04-01T06:06:55.460Z,91.80
2023-04-01T06:09:31.341Z,91.90
2023-04-01T06:12:31.486Z,91.80
2023-04-01T06:15:15.794Z,91.80
2023-04-01T06:17:58.777Z,91.70
2023-04-01T06:20:34.844Z,91.60
2023-04-01T06:23:33.721Z,91.70
2023-04-01T06:26:17.977Z,91.50
2023-04-01T06:29:20.914Z,91.30
2023-04-01T06:32:16.931Z,91.30
2023-04-01T06:35:10.393Z,91.40
2023-04-01T06:37:58.482Z,91.20
2023-04-01T06:41:14.095Z,91.30
2023-04-01T06:43:54.231Z,91.20
2023-04-01T06:46:37.586Z,91.10
2023-04-01T06:49:23.950Z,91.00
2023-04-01T06:52:00.735Z,91.00
2023-04-01T06:54:34.864Z,90.90
2023-04-01T06:57:08.489Z,91.10
2023-04-01T06:59:40.012Z,91.10
2023-04-01T07:02:25.976Z,91.10
2023-04-01T07:04:59.258Z,90.90
2023-04-01T07:07:42.427Z,90.60
2023-04-01T07:10:16.614Z,90.30
2023-04-01T07:12:49.009Z,90.30
2023-04-01T07:15:22.616Z,90.40
2023-04-01T07:20:50.444Z,89.50
2023-04-01T07:23:26.026Z,89.40
2023-04-01T07:25:58.567Z,89.30
2023-04-01T07:28:31.793Z,89.30
2023-04-01T07:31:10.373Z,89.30
2023-04-01T07:33:43.568Z,89.50
2023-04-01T07:36:22.618Z,89.50
2023-04-01T07:39:05.580Z,89.20
2023-04-01T07:41:45.234Z,88.80
2023-04-01T07:44:19.195Z,88.70
2023-04-01T07:47:02.367Z,88.10
2023-04-01T07:49:36.918Z,88.20
2023-04-01T07:52:15.051Z,88.20
2023-04-01T07:54:51.912Z,88.00
2023-04-01T07:57:25.652Z,87.70
2023-04-01T08:00:02.788Z,87.10
2023-04-01T08:02:44.792Z,86.70
2023-04-01T08:05:24.686Z,86.60
2023-04-01T08:08:02.822Z,86.50
2023-04-01T08:10:35.524Z,86.00
2023-04-01T08:13:18.948Z,86.20
2023-04-01T08:15:58.465Z,86.30
2023-04-01T08:18:37.518Z,86.40
2023-04-01T08:21:11.664Z,86.60
2023-04-01T08:23:46.672Z,86.40
2023-04-01T08:26:20.618Z,85.50
2023-04-01T08:28:53.823Z,85.20
2023-04-01T08:31:28.867Z,84.90
2023-04-01T08:33:59.476Z,84.60
2023-04-01T08:36:33.425Z,84.90
2023-04-01T08:39:10.622Z,85.00
2023-04-01T08:42:07.593Z,84.00
2023-04-01T08:45:02.362Z,85.10
2023-04-01T08:47:56.481Z,85.30
2023-04-01T08:50:53.757Z,85.00
2023-04-01T08:53:31.130Z,84.50
2023-04-01T08:56:14.045Z,83.10
2023-04-01T08:59:06.602Z,83.50
2023-04-01T09:02:01.363Z,83.10
2023-04-01T09:04:44.088Z,82.00
2023-04-01T09:07:30.590Z,81.50
2023-04-01T09:10:26.858Z,81.60
2023-04-01T09:13:17.054Z,82.10
2023-04-01T09:16:04.020Z,81.70
2023-04-01T09:18:58.426Z,82.10
2023-04-01T09:21:49.294Z,81.50
2023-04-01T09:24:43.076Z,80.40
2023-04-01T09:27:21.733Z,80.50
2023-04-01T09:30:09.140Z,79.30
2023-04-01T09:32:54.368Z,77.10
2023-04-01T09:35:26.622Z,78.20
2023-04-01T09:38:00.562Z,76.90
2023-04-01T09:40:40.326Z,77.40
2023-04-01T09:43:27.473Z,78.30
2023-04-01T09:46:15.286Z,78.10
2023-04-01T09:48:57.088Z,77.60
2023-04-01T09:51:33.227Z,78.60
2023-04-01T09:54:13.805Z,78.60
2023-04-01T09:57:37.038Z,78.80
2023-04-01T10:00:30.437Z,79.30
2023-04-01T10:03:45.737Z,79.10
2023-04-01T10:06:52.013Z,78.50
2023-04-01T10:09:50.720Z,77.40
2023-04-01T10:13:05.711Z,78.80
2023-04-01T10:16:17.600Z,78.00
2023-04-01T10:19:14.876Z,76.40
2023-04-01T10:22:04.147Z,76.50
2023-04-01T10:25:06.318Z,75.50
2023-04-01T10:28:03.147Z,76.00
2023-04-01T10:31:06.499Z,75.80
2023-04-01T10:34:25.007Z,76.50
2023-04-01T10:36:59.297Z,76.00
2023-04-01T10:40:04.008Z,77.40
2023-04-01T10:43:05.480Z,77.90
2023-04-01T10:46:10.596Z,79.00
2023-04-01T10:49:12.914Z,79.10
2023-04-01T10:52:20.123Z,80.40
2023-04-01T10:54:55.246Z,80.70
2023-04-01T10:58:02.229Z,81.20
2023-04-01T11:01:07.792Z,80.80
2023-04-01T11:04:09.098Z,81.60
2023-04-01T11:07:15.041Z,80.40
2023-04-01T11:10:11.173Z,80.60
2023-04-01T11:13:08.334Z,79.90
2023-04-01T11:16:13.140Z,79.30
2023-04-01T11:19:17.664Z,80.40
2023-04-01T11:22:07.039Z,81.60
2023-04-01T11:25:01.972Z,81.60
2023-04-01T11:27:44.589Z,81.70
2023-04-01T11:30:28.974Z,81.60
2023-04-01T11:33:03.240Z,82.30
2023-04-01T11:35:59.242Z,82.70
2023-04-01T11:38:47.662Z,81.30
2023-04-01T11:41:28.593Z,80.80
2023-04-01T11:44:19.825Z,81.30
2023-04-01T11:47:12.407Z,80.80
2023-04-01T11:49:58.001Z,80.30
2023-04-01T11:52:43.929Z,81.10
2023-04-01T11:55:27.889Z,81.30
2023-04-01T11:58:25.013Z,81.00
2023-04-01T12:01:11.414Z,81.80
2023-04-01T12:04:13.618Z,83.10
2023-04-01T12:06:50.767Z,83.00
2023-04-01T12:09:27.327Z,83.20
2023-04-01T12:12:12.979Z,83.50
2023-04-01T12:14:46.688Z,83.70
2023-04-01T12:17:30.524Z,84.90
2023-04-01T12:20:13.194Z,85.50
2023-04-01T12:22:55.254Z,86.40
2023-04-01T12:25:52.919Z,87.20
2023-04-01T12:28:27.591Z,86.90
2023-04-01T12:31:09.597Z,88.00
2023-04-01T12:33:50.479Z,88.20
2023-04-01T12:36:38.020Z,88.00
2023-04-01T12:39:41.321Z,88.50
2023-04-01T12:45:40.517Z,89.10
2023-04-01T12:49:03.316Z,89.20
2023-04-01T12:51:43.004Z,89.10
2023-04-01T12:54:36.871Z,88.80
2023-04-01T12:57:17.734Z,89.10
2023-04-01T13:00:20.007Z,89.50
2023-04-01T13:03:06.574Z,89.50
2023-04-01T13:06:08.164Z,87.80
2023-04-01T13:08:46.375Z,88.30
2023-04-01T13:11:20.384Z,88.00
2023-04-01T13:14:30.763Z,88.50
2023-04-01T13:17:09.789Z,89.20
2023-04-01T13:20:04.871Z,89.30
2023-04-01T13:22:47.606Z,88.70
2023-04-01T13:25:26.881Z,88.30
2023-04-01T13:28:05.340Z,88.70
2023-04-01T13:30:40.668Z,88.00
2023-04-01T13:33:21.702Z,87.70
2023-04-01T13:36:04.804Z,87.80
2023-04-01T13:39:12.514Z,88.70
2023-04-01T13:42:06.510Z,88.10
2023-04-01T13:44:54.425Z,88.80
2023-04-01T13:48:04.835Z,88.40
2023-04-01T13:51:00.137Z,86.80
2023-04-01T13:53:58.795Z,85.70
2023-04-01T13:56:40.674Z,86.20
2023-04-01T13:59:49.662Z,86.80
2023-04-01T14:02:55.381Z,86.60
2023-04-01T14:05:53.057Z,87.20
2023-04-01T14:08:37.014Z,87.60
2023-04-01T14:14:20.123Z,85.70
2023-04-01T14:17:07.231Z,83.90
2023-04-01T14:20:06.312Z,85.40
2023-04-01T14:22:44.002Z,85.80
2023-04-01T14:25:37.362Z,85.50
2023-04-01T14:28:14.466Z,86.20
2023-04-01T14:31:11.038Z,86.90
2023-04-01T14:33:51.656Z,87.20
2023-04-01T14:36:44.479Z,85.30
2023-04-01T14:39:36.619Z,86.20
2023-04-01T14:42:21.982Z,85.30
2023-04-01T14:45:28.300Z,83.30
2023-04-01T14:48:01.218Z,85.10
2023-04-01T14:50:32.252Z,85.20
2023-04-01T14:53:14.577Z,85.20
2023-04-01T14:55:56.928Z,85.10
2023-04-01T14:58:27.985Z,84.80
2023-04-01T15:01:16.300Z,84.20
2023-04-01T15:03:56.639Z,83.80
2023-04-01T15:06:47.946Z,84.20
2023-04-01T15:09:24.495Z,84.70
2023-04-01T15:12:07.022Z,84.20
2023-04-01T15:14:59.020Z,84.80
2023-04-01T15:18:01.486Z,84.60
2023-04-01T15:21:07.303Z,85.20
2023-04-01T15:23:46.597Z,85.50
2023-04-01T15:26:24.677Z,85.60
2023-04-01T15:29:04.063Z,86.60
2023-04-01T15:31:48.710Z,87.30
2023-04-01T15:34:37.272Z,87.90
2023-04-01T15:37:20.762Z,88.10
2023-04-01T15:40:09.149Z,88.50
2023-04-01T15:42:58.372Z,88.60
2023-04-01T15:45:40.696Z,89.00
2023-04-01T15:48:30.990Z,88.50
2023-04-01T15:51:18.502Z,89.00
2023-04-01T15:54:22.226Z,89.00
2023-04-01T15:57:07.911Z,88.80
2023-04-01T15:59:54.020Z,88.40
2023-04-01T16:02:32.437Z,88.60
2023-04-01T16:05:06.682Z,89.60
2023-04-01T16:07:57.321Z,89.30
2023-04-01T16:11:01.162Z,89.40
2023-04-01T16:13:51.187Z,89.70
2023-04-01T16:16:33.128Z,89.60
2023-04-01T16:19:16.585Z,89.30
2023-04-01T16:21:51.094Z,89.10
2023-04-01T16:24:36.378Z,88.10
2023-04-01T16:27:13.534Z,88.70
2023-04-01T16:29:49.174Z,88.90
2023-04-01T16:32:26.499Z,89.10
2023-04-01T16:35:06.767Z,89.10
2023-04-01T16:37:39.434Z,88.80
2023-04-01T16:40:25.200Z,88.70
2023-04-01T16:42:58.097Z,89.00
2023-04-01T16:45:35.215Z,88.80
2023-04-01T16:48:12.905Z,89.20
2023-04-01T16:50:59.702Z,88.80
2023-04-01T16:53:38.282Z,89.20
2023-04-01T16:56:17.037Z,88.90
2023-04-01T16:59:01.897Z,89.60
2023-04-01T17:01:34.574Z,89.30
2023-04-01T17:04:20.862Z,89.50
2023-04-01T17:06:56.692Z,89.70
2023-04-01T17:09:43.103Z,89.80
2023-04-01T17:12:19.417Z,90.10
2023-04-01T17:14:57.385Z,89.70
2023-04-01T17:17:48.389Z,90.00
2023-04-01T17:20:32.625Z,90.10
2023-04-01T17:23:05.775Z,90.40
2023-04-01T17:25:49.141Z,90.20
2023-04-01T17:31:27.978Z,90.40
2023-04-01T17:34:20.405Z,90.30
2023-04-01T17:37:01.523Z,90.50
2023-04-01T17:39:48.267Z,90.60
2023-04-01T17:42:19.628Z,89.90
2023-04-01T17:44:59.025Z,89.10
2023-04-01T17:47:46.764Z,90.20
2023-04-01T17:50:25.898Z,90.50
2023-04-01T17:53:12.109Z,90.70
2023-04-01T17:55:50.940Z,91.00
2023-04-01T17:58:23.835Z,91.00
2023-04-01T18:01:10.504Z,90.50
2023-04-01T18:04:08.996Z,90.50
2023-04-01T18:06:45.250Z,90.30
2023-04-01T18:09:25.576Z,90.30
2023-04-01T18:12:06.627Z,90.50
2023-04-01T18:15:06.858Z,90.70
2023-04-01T18:17:47.015Z,90.50
2023-04-01T18:20:36.617Z,90.20
2023-04-01T18:23:11.284Z,90.50
2023-04-01T18:25:42.805Z,90.50
2023-04-01T18:28:28.719Z,90.20
2023-04-01T18:31:02.256Z,90.60
2023-04-01T18:33:47.311Z,90.90
2023-04-01T18:36:21.761Z,91.00
2023-04-01T18:38:54.744Z,90.70
2023-04-01T18:41:34.169Z,90.70
2023-04-01T18:44:28.204Z,90.80
2023-04-01T18:47:05.886Z,90.60
2023-04-01T18:49:47.893Z,90.70
2023-04-01T18:52:27.842Z,91.00
2023-04-01T18:55:25.095Z,90.80
2023-04-01T18:57:57.494Z,90.80
2023-04-01T19:00:29.910Z,90.70
2023-04-01T19:03:03.271Z,90.80
2023-04-01T19:05:41.928Z,90.60
2023-04-01T19:08:31.495Z,90.60
2023-04-01T19:11:11.549Z,90.60
2023-04-01T19:13:53.763Z,90.30
2023-04-01T19:16:34.759Z,90.80
2023-04-01T19:19:19.879Z,90.50
2023-04-01T19:21:59.614Z,90.50
2023-04-01T19:25:02.026Z,90.60
2023-04-01T19:27:38.084Z,90.40
2023-04-01T19:30:32.403Z,90.70
2023-04-01T19:33:09.310Z,90.50
2023-04-01T19:35:45.892Z,90.80
2023-04-01T19:38:25.996Z,90.40
2023-04-01T19:41:00.315Z,90.80
2023-04-01T19:43:46.290Z,90.40
2023-04-01T19:46:22.523Z,90.30
2023-04-01T19:49:15.600Z,90.30
2023-04-01T19:51:52.445Z,90.50
2023-04-01T19:54:33.362Z,90.60
2023-04-01T19:57:12.594Z,90.10
2023-04-01T19:59:47.583Z,90.10
2023-04-01T20:02:56.681Z,90.30
2023-04-01T20:05:41.006Z,90.30
2023-04-01T20:08:16.679Z,90.20
2023-04-01T20:10:54.731Z,90.20
2023-04-01T20:13:31.013Z,90.00
2023-04-01T20:16:03.900Z,90.20
2023-04-01T20:18:49.710Z,89.90
2023-04-01T20:21:33.456Z,89.80
2023-04-01T20:24:06.520Z,89.90
2023-04-01T20:26:40.180Z,90.20
2023-04-01T20:29:31.014Z,90.20
2023-04-01T20:32:09.061Z,90.40
2023-04-01T20:35:00.649Z,89.90
2023-04-01T20:37:44.218Z,89.80
2023-04-01T20:40:36.157Z,90.00
2023-04-01T20:43:44.594Z,89.80
2023-04-01T20:46:21.252Z,89.90
2023-04-01T20:49:27.405Z,90.10
2023-04-01T20:52:00.925Z,90.10
2023-04-01T20:54:55.510Z,89.60
2023-04-01T20:57:28.368Z,89.90
2023-04-01T21:00:25.459Z,89.60
2023-04-01T21:03:12.389Z,89.20
2023-04-01T21:06:21.754Z,89.40
2023-04-01T21:09:03.988Z,88.40
2023-04-01T21:11:41.355Z,89.00
2023-04-01T21:14:34.367Z,88.40
2023-04-01T21:17:11.560Z,88.70
2023-04-01T21:19:55.202Z,87.90
2023-04-01T21:22:43.412Z,87.90
2023-04-01T21:25:29.280Z,88.60
2023-04-01T21:28:24.374Z,88.80
2023-04-01T21:31:10.791Z,88.30
2023-04-01T21:34:06.937Z,88.10
2023-04-01T21:36:47.249Z,88.10
2023-04-01T21:39:29.410Z,87.90
2023-04-01T21:42:10.519Z,88.30
2023-04-01T21:45:01.138Z,87.20
2023-04-01T21:48:02.431Z,87.40
2023-04-01T21:50:46.178Z,88.20
2023-04-01T21:53:53.546Z,88.60
2023-04-01T21:56:51.930Z,88.40
2023-04-01T21:59:56.995Z,88.40
2023-04-01T22:03:10.405Z,88.00
2023-04-01T22:05:53.015Z,88.80
2023-04-01T22:08:41.814Z,88.30
2023-04-01T22:11:22.530Z,88.80
2023-04-01T22:13:57.637Z,88.90
2023-04-01T22:16:35.253Z,89.10
2023-04-01T22:19:14.414Z,89.50
2023-04-01T22:22:09.279Z,89.70
2023-04-01T22:24:51.402Z,89.50
2023-04-01T22:27:29.643Z,89.20
2023-04-01T22:30:09.131Z,89.40
2023-04-01T22:32:44.151Z,88.80
2023-04-01T22:35:19.755Z,89.50
2023-04-01T22:38:01.075Z,89.90
2023-04-01T22:40:37.276Z,90.00
2023-04-01T22:43:10.832Z,90.30
2023-04-01T22:46:04.392Z,90.30
2023-04-01T22:48:39.327Z,90.60
2023-04-01T22:51:16.021Z,90.50
2023-04-01T22:54:00.414Z,90.40
2023-04-01T22:56:37.367Z,90.30
2023-04-01T22:59:13.618Z,90.40
2023-04-01T23:01:47.360Z,90.70
2023-04-01T23:04:23.928Z,90.60
2023-04-01T23:06:57.058Z,90.40
2023-04-01T23:09:28.349Z,90.20
2023-04-01T23:12:01.302Z,90.60
2023-04-01T23:14:45.435Z,90.00
2023-04-01T23:17:37.024Z,90.10
2023-04-01T23:20:18.407Z,90.00
2023-04-01T23:22:56.877Z,90.60
2023-04-01T23:25:38.695Z,89.90
2023-04-01T23:28:25.819Z,90.10
2023-04-01T23:30:54.755Z,89.60
2023-04-01T23:33:33.048Z,90.10
2023-04-01T23:36:06.581Z,90.50
2023-04-01T23:38:42.627Z,89.70
2023-04-01T23:41:24.041Z,89.10
2023-04-01T23:44:00.700Z,89.60
2023-04-01T23:46:31.618Z,89.50
2023-04-01T23:49:00.459Z,89.80
2023-04-01T23:51:30.286Z,89.80
2023-04-01T23:54:03.862Z,89.90
2023-04-01T23:56:40.462Z,90.20
2023-04-01T23:59:16.462Z,90.60
