createdAt,value
2019-05-03T00:02:34.616Z,42.17
2019-05-03T00:05:24.788Z,40.37
2019-05-03T00:07:57.629Z,50.27
2019-05-03T00:10:27.989Z,39.37
2019-05-03T00:12:57.916Z,52.60
2019-05-03T00:15:46.426Z,45.97
2019-05-03T00:18:16.749Z,50.57
2019-05-03T00:20:46.636Z,39.20
2019-05-03T00:23:16.865Z,46.73
2019-05-03T00:25:47.010Z,46.77
2019-05-03T00:28:17.109Z,47.87
2019-05-03T00:30:47.649Z,52.27
2019-05-03T00:33:17.654Z,44.83
2019-05-03T00:36:06.545Z,51.10
2019-05-03T00:38:36.581Z,44.30
2019-05-03T00:41:06.565Z,49.30
2019-05-03T00:43:36.741Z,53.43
2019-05-03T00:46:06.988Z,57.83
2019-05-03T00:48:36.950Z,53.10
2019-05-03T00:51:06.912Z,49.70
2019-05-03T00:53:36.846Z,40.40
2019-05-03T00:56:06.866Z,52.23
2019-05-03T00:58:50.409Z,41.60
2019-05-03T01:01:22.405Z,45.40
2019-05-03T01:03:52.814Z,49.30
2019-05-03T01:06:23.394Z,44.03
2019-05-03T01:08:53.732Z,47.90
2019-05-03T01:11:23.696Z,52.37
2019-05-03T01:13:54.030Z,52.13
2019-05-03T01:16:25.157Z,49.50
2019-05-03T01:18:55.162Z,53.67
2019-05-03T01:21:25.480Z,47.13
2019-05-03T01:23:55.402Z,42.63
2019-05-03T01:26:25.271Z,50.20
2019-05-03T01:28:55.188Z,40.50
2019-05-03T01:31:25.090Z,49.70
2019-05-03T01:33:55.077Z,49.23
2019-05-03T01:36:25.055Z,44.33
2019-05-03T01:38:55.036Z,37.63
2019-05-03T01:41:25.149Z,39.80
2019-05-03T01:43:55.312Z,47.50
2019-05-03T01:46:25.232Z,38.57
2019-05-03T01:49:04.195Z,44.73
2019-05-03T01:51:45.434Z,44.10
2019-05-03T01:54:15.546Z,42.97
2019-05-03T01:56:55.981Z,45.23
2019-05-03T01:59:17.319Z,50.10
2019-05-03T02:01:56.884Z,49.53
2019-05-03T02:04:49.067Z,46.27
2019-05-03T02:07:18.956Z,52.73
2019-05-03T02:09:48.858Z,49.17
2019-05-03T02:12:19.323Z,50.20
2019-05-03T02:14:49.405Z,53.73
2019-05-03T02:17:19.309Z,43.80
2019-05-03T02:19:49.231Z,43.73
2019-05-03T02:22:19.124Z,41.83
2019-05-03T02:24:49.051Z,51.90
2019-05-03T02:27:18.940Z,53.47
2019-05-03T02:29:48.868Z,43.33
2019-05-03T02:32:18.783Z,45.10
2019-05-03T02:34:48.715Z,43.83
2019-05-03T02:37:18.607Z,47.67
2019-05-03T02:39:55.900Z,44.60
2019-05-03T02:42:26.759Z,52.53
2019-05-03T02:44:57.908Z,45.97
2019-05-03T02:47:39.506Z,47.80
2019-05-03T02:50:16.467Z,44.47
2019-05-03T02:52:45.722Z,46.47
2019-05-03T02:55:16.406Z,49.03
2019-05-03T02:57:46.931Z,51.83
2019-05-03T03:00:21.930Z,49.90
2019-05-03T03:02:52.184Z,48.17
2019-05-03T03:05:24.930Z,43.97
2019-05-03T03:07:55.895Z,44.20
2019-05-03T03:10:27.966Z,51.03
2019-05-03T03:13:00.530Z,43.33
2019-05-03T03:15:32.740Z,45.77
2019-05-03T03:18:02.878Z,44.73
2019-05-03T03:20:35.840Z,46.10
2019-05-03T03:23:06.801Z,49.07
2019-05-03T03:25:40.329Z,47.43
2019-05-03T03:28:15.796Z,39.60
2019-05-03T03:31:28.281Z,53.57
2019-05-03T03:34:07.639Z,48.47
2019-05-03T03:36:58.411Z,42.47
2019-05-03T03:39:17.315Z,50.80
2019-05-03T03:41:49.209Z,47.23
2019-05-03T03:44:21.652Z,45.10
2019-05-03T03:46:52.006Z,48.00
2019-05-03T03:49:22.862Z,50.93
2019-05-03T03:51:56.112Z,49.47
2019-05-03T03:54:26.032Z,52.20
2019-05-03T03:57:03.854Z,58.10
2019-05-03T03:59:28.591Z,51.27
2019-05-03T04:01:58.865Z,46.17
2019-05-03T04:04:29.434Z,51.37
2019-05-03T04:07:01.406Z,56.53
2019-05-03T04:09:31.975Z,47.10
2019-05-03T04:12:02.607Z,47.07
2019-05-03T04:14:40.171Z,51.30
2019-05-03T04:17:29.253Z,49.93
2019-05-03T04:19:59.745Z,45.13
2019-05-03T04:22:29.785Z,48.00
2019-05-03T04:24:59.831Z,49.50
2019-05-03T04:27:29.841Z,46.87
2019-05-03T04:30:00.244Z,51.10
2019-05-03T04:32:30.458Z,57.87
2019-05-03T04:35:00.629Z,58.93
2019-05-03T04:37:30.764Z,48.57
2019-05-03T04:40:00.781Z,56.57
2019-05-03T04:42:30.833Z,58.03
2019-05-03T04:45:00.724Z,54.67
2019-05-03T04:47:30.621Z,46.97
2019-05-03T04:50:00.560Z,58.83
2019-05-03T04:52:30.517Z,58.90
2019-05-03T04:55:01.072Z,52.33
2019-05-03T04:57:42.024Z,55.33
2019-05-03T05:00:06.003Z,68.23
2019-05-03T05:02:35.617Z,56.70
2019-05-03T05:05:06.339Z,58.27
2019-05-03T05:07:45.813Z,66.23
2019-05-03T05:10:16.912Z,68.57
2019-05-03T05:12:46.921Z,59.13
2019-05-03T05:15:18.103Z,52.80
2019-05-03T05:18:01.991Z,67.67
2019-05-03T05:20:55.500Z,52.80
2019-05-03T05:23:26.118Z,60.33
2019-05-03T05:26:05.406Z,56.83
2019-05-03T05:28:44.738Z,57.17
2019-05-03T05:31:15.242Z,54.93
2019-05-03T05:33:45.231Z,52.33
2019-05-03T05:36:15.408Z,43.67
2019-05-03T05:38:45.648Z,48.50
2019-05-03T05:41:15.741Z,61.53
2019-05-03T05:43:45.684Z,42.10
2019-05-03T05:46:16.770Z,48.00
2019-05-03T05:48:50.683Z,52.13
2019-05-03T05:51:20.706Z,40.20
2019-05-03T05:53:50.699Z,45.90
2019-05-03T05:56:44.477Z,41.03
2019-05-03T05:59:24.786Z,43.97
2019-05-03T06:01:58.813Z,42.00
2019-05-03T06:04:28.804Z,44.37
2019-05-03T06:07:35.547Z,27.87
2019-05-03T06:10:14.114Z,29.30
2019-05-03T06:12:58.558Z,32.63
2019-05-03T06:15:41.740Z,33.57
2019-05-03T06:18:17.582Z,22.03
2019-05-03T06:21:12.578Z,28.10
2019-05-03T06:23:48.449Z,35.40
2019-05-03T06:26:36.173Z,29.73
2019-05-03T06:29:06.392Z,38.23
2019-05-03T06:31:49.073Z,38.57
2019-05-03T06:34:19.032Z,43.20
2019-05-03T06:36:51.492Z,42.83
2019-05-03T06:39:21.479Z,33.97
2019-05-03T06:41:51.413Z,35.77
2019-05-03T06:44:24.842Z,36.80
2019-05-03T06:46:55.118Z,44.77
2019-05-03T06:49:25.558Z,40.70
2019-05-03T06:51:55.549Z,41.87
2019-05-03T06:54:29.757Z,37.07
2019-05-03T06:57:00.093Z,33.33
2019-05-03T06:59:40.727Z,34.43
2019-05-03T07:02:44.876Z,34.87
2019-05-03T07:05:26.563Z,39.00
2019-05-03T07:08:21.335Z,33.40
2019-05-03T07:10:54.937Z,26.53
2019-05-03T07:13:25.441Z,34.77
2019-05-03T07:15:56.016Z,22.10
2019-05-03T07:18:26.031Z,31.47
2019-05-03T07:20:57.857Z,27.33
2019-05-03T07:23:27.835Z,23.90
2019-05-03T07:25:58.288Z,29.37
2019-05-03T07:28:28.273Z,24.13
2019-05-03T07:30:58.205Z,19.43
2019-05-03T07:33:34.726Z,17.83
2019-05-03T07:36:05.618Z,19.03
2019-05-03T07:38:35.875Z,16.50
2019-05-03T07:41:05.898Z,14.50
2019-05-03T07:43:36.171Z,17.73
2019-05-03T07:46:06.587Z,15.47
2019-05-03T07:48:36.591Z,18.10
2019-05-03T07:51:06.834Z,15.40
2019-05-03T07:53:36.755Z,13.10
2019-05-03T07:56:14.933Z,17.10
2019-05-03T07:58:59.298Z,13.77
2019-05-03T08:01:26.378Z,15.17
2019-05-03T08:03:56.426Z,18.30
2019-05-03T08:06:26.388Z,23.00
2019-05-03T08:08:56.511Z,21.60
2019-05-03T08:11:26.535Z,17.70
2019-05-03T08:13:57.095Z,22.10
2019-05-03T08:16:27.015Z,19.43
2019-05-03T08:18:56.913Z,14.63
2019-05-03T08:21:27.088Z,21.83
2019-05-03T08:23:57.049Z,20.40
2019-05-03T08:26:26.998Z,27.67
2019-05-03T08:28:56.918Z,22.20
2019-05-03T08:31:49.097Z,22.83
2019-05-03T08:34:30.937Z,21.90
2019-05-03T08:37:19.887Z,20.63
2019-05-03T08:39:49.787Z,24.53
2019-05-03T08:42:25.358Z,21.00
2019-05-03T08:44:55.540Z,24.03
2019-05-03T08:47:25.673Z,15.33
2019-05-03T08:49:56.281Z,18.50
2019-05-03T08:52:26.250Z,23.50
2019-05-03T08:54:56.161Z,20.00
2019-05-03T08:57:26.194Z,18.17
2019-05-03T08:59:56.086Z,18.47
2019-05-03T09:02:26.253Z,15.00
2019-05-03T09:04:56.294Z,15.57
2019-05-03T09:07:26.229Z,14.67
2019-05-03T09:10:01.281Z,15.90
2019-05-03T09:12:49.060Z,21.00
2019-05-03T09:15:21.587Z,19.53
2019-05-03T09:17:55.112Z,20.93
2019-05-03T09:20:25.251Z,17.77
2019-05-03T09:22:55.218Z,14.80
2019-05-03T09:25:25.544Z,15.70
2019-05-03T09:27:55.572Z,14.53
2019-05-03T09:30:25.603Z,12.60
2019-05-03T09:32:55.871Z,16.33
2019-05-03T09:35:32.048Z,14.47
2019-05-03T09:37:57.960Z,12.17
2019-05-03T09:40:27.850Z,12.40
2019-05-03T09:42:57.778Z,13.40
2019-05-03T09:45:27.821Z,15.27
2019-05-03T09:47:57.749Z,16.70
2019-05-03T09:50:27.773Z,15.77
2019-05-03T09:52:57.762Z,15.13
2019-05-03T09:55:37.575Z,18.63
2019-05-03T09:58:07.899Z,12.77
2019-05-03T10:00:38.013Z,19.63
2019-05-03T10:03:08.037Z,16.30
2019-05-03T10:05:38.079Z,16.93
2019-05-03T10:08:08.068Z,14.23
2019-05-03T10:10:57.609Z,14.90
2019-05-03T10:13:27.541Z,12.70
2019-05-03T10:15:57.439Z,13.67
2019-05-03T10:18:27.721Z,14.57
2019-05-03T10:20:57.703Z,13.70
2019-05-03T10:23:40.412Z,14.40
2019-05-03T10:26:10.895Z,18.80
2019-05-03T10:28:40.957Z,21.60
2019-05-03T10:31:11.092Z,14.60
2019-05-03T10:33:55.620Z,14.67
2019-05-03T10:36:25.569Z,14.73
2019-05-03T10:38:55.767Z,14.37
2019-05-03T10:41:25.800Z,13.03
2019-05-03T10:43:55.888Z,12.40
2019-05-03T10:46:25.784Z,11.40
2019-05-03T10:48:56.064Z,12.33
2019-05-03T10:51:28.449Z,12.60
2019-05-03T10:54:00.087Z,18.23
2019-05-03T10:56:50.655Z,10.53
2019-05-03T10:59:21.910Z,11.73
2019-05-03T11:02:24.841Z,18.00
2019-05-03T11:04:54.971Z,11.73
2019-05-03T11:07:25.621Z,14.20
2019-05-03T11:09:55.819Z,10.87
2019-05-03T11:12:27.210Z,14.20
2019-05-03T11:14:57.269Z,13.70
2019-05-03T11:17:27.220Z,12.43
2019-05-03T11:19:57.225Z,12.40
2019-05-03T11:22:27.137Z,10.77
2019-05-03T11:24:57.078Z,9.40
2019-05-03T11:27:45.894Z,9.80
2019-05-03T11:30:17.367Z,7.60
2019-05-03T11:32:52.829Z,8.83
2019-05-03T11:35:35.098Z,10.00
2019-05-03T11:38:11.540Z,10.70
2019-05-03T11:40:41.492Z,9.83
2019-05-03T11:43:11.466Z,8.83
2019-05-03T11:45:41.460Z,10.27
2019-05-03T11:48:11.371Z,10.60
2019-05-03T11:50:41.310Z,9.43
2019-05-03T11:53:11.798Z,8.83
2019-05-03T11:55:41.745Z,11.23
2019-05-03T11:58:19.001Z,8.73
2019-05-03T12:01:08.187Z,14.30
2019-05-03T12:03:31.455Z,10.40
2019-05-03T12:06:01.469Z,11.23
2019-05-03T12:08:31.465Z,13.13
2019-05-03T12:11:01.847Z,11.70
2019-05-03T12:13:32.454Z,10.10
2019-05-03T12:16:14.261Z,10.87
2019-05-03T12:18:49.323Z,12.40
2019-05-03T12:21:08.960Z,12.60
2019-05-03T12:23:39.825Z,11.50
2019-05-03T12:26:13.469Z,11.13
2019-05-03T12:28:41.911Z,17.53
2019-05-03T12:31:25.442Z,11.20
2019-05-03T12:33:45.932Z,9.93
2019-05-03T12:36:15.709Z,12.03
2019-05-03T12:38:45.629Z,13.50
2019-05-03T12:41:15.587Z,11.33
2019-05-03T12:43:45.500Z,14.00
2019-05-03T12:46:16.860Z,9.27
2019-05-03T12:48:48.471Z,10.80
2019-05-03T12:51:18.504Z,9.87
2019-05-03T12:53:49.091Z,10.60
2019-05-03T12:56:23.867Z,11.20
2019-05-03T12:59:02.416Z,8.70
2019-05-03T13:02:09.452Z,10.07
2019-05-03T13:04:39.962Z,10.53
2019-05-03T13:07:25.539Z,14.77
2019-05-03T13:09:55.487Z,9.13
2019-05-03T13:12:27.224Z,9.90
2019-05-03T13:14:57.121Z,11.87
2019-05-03T13:17:36.896Z,10.27
2019-05-03T13:20:09.778Z,10.33
2019-05-03T13:22:39.872Z,8.87
2019-05-03T13:25:11.759Z,8.37
2019-05-03T13:27:41.751Z,7.60
2019-05-03T13:30:15.836Z,8.47
2019-05-03T13:32:45.879Z,9.93
2019-05-03T13:35:16.116Z,8.40
2019-05-03T13:37:46.838Z,8.43
2019-05-03T13:40:16.988Z,7.10
2019-05-03T13:42:57.655Z,8.63
2019-05-03T13:45:19.243Z,7.80
2019-05-03T13:47:49.259Z,12.73
2019-05-03T13:50:19.352Z,7.57
2019-05-03T13:52:49.512Z,5.50
2019-05-03T13:55:19.532Z,6.27
2019-05-03T13:57:49.541Z,7.03
2019-05-03T14:00:19.695Z,7.73
2019-05-03T14:02:49.726Z,6.70
2019-05-03T14:05:19.704Z,7.53
2019-05-03T14:07:49.620Z,8.00
2019-05-03T14:10:20.020Z,8.50
2019-05-03T14:12:49.963Z,9.03
2019-05-03T14:15:20.128Z,9.07
2019-05-03T14:17:50.054Z,7.20
2019-05-03T14:20:29.934Z,9.60
2019-05-03T14:22:59.893Z,7.40
2019-05-03T14:25:29.933Z,7.33
2019-05-03T14:28:00.122Z,8.17
2019-05-03T14:30:30.341Z,8.33
2019-05-03T14:33:00.289Z,6.87
2019-05-03T14:35:30.205Z,7.73
2019-05-03T14:38:00.201Z,10.73
2019-05-03T14:40:30.209Z,5.63
2019-05-03T14:43:00.144Z,5.10
2019-05-03T14:45:30.068Z,5.80
2019-05-03T14:48:00.194Z,4.90
2019-05-03T14:50:31.069Z,8.10
2019-05-03T14:53:01.190Z,5.70
2019-05-03T14:55:45.342Z,7.77
2019-05-03T14:58:35.297Z,6.23
2019-05-03T15:01:12.082Z,7.60
2019-05-03T15:03:42.059Z,5.50
2019-05-03T15:06:12.033Z,5.13
2019-05-03T15:08:42.269Z,4.80
2019-05-03T15:11:12.186Z,6.90
2019-05-03T15:13:42.147Z,7.73
2019-05-03T15:16:14.430Z,4.23
2019-05-03T15:18:45.380Z,4.67
2019-05-03T15:21:15.315Z,6.97
2019-05-03T15:23:45.449Z,7.03
2019-05-03T15:26:15.347Z,4.20
2019-05-03T15:28:45.437Z,6.03
2019-05-03T15:31:15.399Z,4.13
2019-05-03T15:33:45.329Z,5.07
2019-05-03T15:36:15.526Z,7.33
2019-05-03T15:38:46.139Z,3.53
2019-05-03T15:41:16.063Z,5.37
2019-05-03T15:43:54.723Z,4.90
2019-05-03T15:46:45.651Z,6.43
2019-05-03T15:49:15.941Z,4.20
2019-05-03T15:51:45.846Z,4.27
2019-05-03T15:54:15.849Z,4.13
2019-05-03T15:56:45.820Z,6.40
2019-05-03T15:59:15.738Z,11.47
2019-05-03T16:01:46.381Z,5.57
2019-05-03T16:04:16.484Z,7.00
2019-05-03T16:06:46.386Z,7.73
2019-05-03T16:09:16.503Z,11.77
2019-05-03T16:11:46.397Z,7.57
2019-05-03T16:14:16.316Z,7.83
2019-05-03T16:16:46.218Z,6.93
2019-05-03T16:19:16.199Z,8.27
2019-05-03T16:21:46.142Z,6.53
2019-05-03T16:24:16.126Z,6.93
2019-05-03T16:27:05.018Z,6.83
2019-05-03T16:29:35.335Z,6.60
2019-05-03T16:32:05.874Z,8.10
2019-05-03T16:34:35.851Z,6.60
2019-05-03T16:37:05.865Z,6.80
2019-05-03T16:39:36.412Z,8.47
2019-05-03T16:42:06.932Z,6.80
2019-05-03T16:44:37.057Z,9.87
2019-05-03T16:47:07.310Z,6.30
2019-05-03T16:49:37.315Z,5.50
2019-05-03T16:52:07.363Z,7.07
2019-05-03T16:54:37.291Z,5.73
2019-05-03T16:57:07.257Z,9.40
2019-05-03T16:59:37.375Z,8.47
2019-05-03T17:02:07.427Z,7.63
2019-05-03T17:04:45.075Z,6.93
2019-05-03T17:07:35.382Z,7.67
2019-05-03T17:10:15.353Z,9.13
2019-05-03T17:12:52.264Z,6.80
2019-05-03T17:15:22.390Z,8.20
2019-05-03T17:17:52.485Z,7.50
2019-05-03T17:20:22.558Z,8.70
2019-05-03T17:22:52.454Z,9.57
2019-05-03T17:25:24.406Z,10.53
2019-05-03T17:27:54.419Z,7.33
2019-05-03T17:30:32.613Z,8.13
2019-05-03T17:32:56.203Z,8.50
2019-05-03T17:35:26.142Z,8.40
2019-05-03T17:37:56.084Z,10.80
2019-05-03T17:40:44.324Z,7.60
2019-05-03T17:43:22.317Z,11.00
2019-05-03T17:45:54.974Z,6.60
2019-05-03T17:48:25.143Z,10.63
2019-05-03T17:50:55.223Z,10.03
2019-05-03T17:53:47.234Z,7.73
2019-05-03T17:56:28.478Z,7.77
2019-05-03T17:59:01.709Z,8.20
2019-05-03T18:01:49.216Z,5.63
2019-05-03T18:04:50.047Z,7.20
2019-05-03T18:07:37.019Z,8.10
2019-05-03T18:10:07.827Z,6.60
2019-05-03T18:12:37.772Z,9.47
2019-05-03T18:15:08.469Z,9.10
2019-05-03T18:17:39.071Z,7.20
2019-05-03T18:20:09.144Z,6.40
2019-05-03T18:22:39.036Z,7.23
2019-05-03T18:25:09.372Z,7.13
2019-05-03T18:27:39.261Z,7.10
2019-05-03T18:30:09.922Z,7.97
2019-05-03T18:32:39.843Z,5.53
2019-05-03T18:35:09.933Z,10.17
2019-05-03T18:37:39.838Z,7.70
2019-05-03T18:40:10.179Z,7.13
2019-05-03T18:42:45.211Z,5.40
2019-05-03T18:45:20.593Z,6.53
2019-05-03T18:47:50.481Z,7.43
2019-05-03T18:50:20.576Z,6.13
2019-05-03T18:52:50.485Z,8.03
2019-05-03T18:55:20.562Z,6.20
2019-05-03T18:57:50.601Z,7.90
2019-05-03T19:00:21.800Z,5.80
2019-05-03T19:02:51.753Z,5.90
2019-05-03T19:05:24.309Z,5.40
2019-05-03T19:08:04.565Z,5.07
2019-05-03T19:10:44.630Z,10.17
2019-05-03T19:13:37.263Z,8.80
2019-05-03T19:16:20.232Z,7.80
2019-05-03T19:18:50.132Z,4.60
2019-05-03T19:21:20.083Z,6.50
2019-05-03T19:23:50.015Z,6.73
2019-05-03T19:26:20.515Z,6.87
2019-05-03T19:28:50.504Z,7.67
2019-05-03T19:31:20.795Z,6.27
2019-05-03T19:33:50.877Z,6.20
2019-05-03T19:36:20.792Z,8.90
2019-05-03T19:38:51.429Z,5.23
2019-05-03T19:41:21.368Z,7.03
2019-05-03T19:43:51.272Z,7.27
2019-05-03T19:46:21.193Z,5.80
2019-05-03T19:48:51.139Z,7.90
2019-05-03T19:51:21.013Z,7.23
2019-05-03T19:53:55.098Z,10.43
2019-05-03T19:56:25.888Z,8.33
2019-05-03T19:59:04.661Z,8.43
2019-05-03T20:01:51.454Z,6.57
2019-05-03T20:04:40.479Z,8.97
2019-05-03T20:07:26.268Z,6.70
2019-05-03T20:09:56.354Z,8.33
2019-05-03T20:12:26.894Z,5.87
2019-05-03T20:14:56.923Z,8.30
2019-05-03T20:17:26.831Z,8.07
2019-05-03T20:19:56.800Z,8.33
2019-05-03T20:22:27.050Z,7.40
2019-05-03T20:24:57.071Z,12.50
2019-05-03T20:27:27.032Z,10.40
2019-05-03T20:29:57.194Z,7.90
2019-05-03T20:32:27.095Z,6.70
2019-05-03T20:34:57.107Z,9.37
2019-05-03T20:37:27.675Z,7.50
2019-05-03T20:39:57.968Z,8.83
2019-05-03T20:42:45.215Z,12.17
2019-05-03T20:45:22.361Z,10.90
2019-05-03T20:47:55.355Z,15.80
2019-05-03T20:50:25.272Z,7.53
2019-05-03T20:52:55.167Z,8.70
2019-05-03T20:55:25.664Z,10.10
2019-05-03T20:57:55.647Z,10.13
2019-05-03T21:00:27.138Z,9.80
2019-05-03T21:02:57.539Z,11.23
2019-05-03T21:05:31.739Z,10.07
2019-05-03T21:07:59.315Z,7.53
2019-05-03T21:10:29.551Z,7.80
2019-05-03T21:12:59.440Z,9.83
2019-05-03T21:15:41.772Z,12.40
2019-05-03T21:18:24.383Z,11.43
2019-05-03T21:21:14.945Z,18.50
2019-05-03T21:23:49.368Z,14.00
2019-05-03T21:26:19.407Z,13.33
2019-05-03T21:28:49.382Z,15.07
2019-05-03T21:31:19.375Z,15.20
2019-05-03T21:33:49.279Z,14.00
2019-05-03T21:36:19.408Z,14.10
2019-05-03T21:38:49.498Z,15.87
2019-05-03T21:41:19.437Z,14.63
2019-05-03T21:43:49.321Z,10.00
2019-05-03T21:46:34.971Z,11.03
2019-05-03T21:49:10.117Z,13.20
2019-05-03T21:51:40.117Z,10.70
2019-05-03T21:54:10.037Z,13.40
2019-05-03T21:56:39.985Z,14.83
2019-05-03T21:59:09.859Z,13.90
2019-05-03T22:01:45.425Z,15.47
2019-05-03T22:04:15.629Z,15.53
2019-05-03T22:06:45.693Z,21.20
2019-05-03T22:09:15.578Z,19.53
2019-05-03T22:11:45.518Z,15.07
2019-05-03T22:14:21.512Z,14.33
2019-05-03T22:17:14.874Z,15.93
2019-05-03T22:19:46.439Z,14.50
2019-05-03T22:22:55.425Z,15.47
2019-05-03T22:25:28.542Z,16.73
2019-05-03T22:27:58.626Z,14.70
2019-05-03T22:30:28.519Z,19.50
2019-05-03T22:32:58.438Z,12.40
2019-05-03T22:35:28.397Z,18.73
2019-05-03T22:37:58.489Z,14.90
2019-05-03T22:40:28.449Z,14.97
2019-05-03T22:42:58.378Z,20.50
2019-05-03T22:45:28.269Z,16.47
2019-05-03T22:47:58.188Z,18.77
2019-05-03T22:50:28.238Z,14.07
2019-05-03T22:52:58.261Z,18.90
2019-05-03T22:55:28.204Z,16.67
2019-05-03T22:57:58.171Z,14.07
2019-05-03T23:00:28.250Z,13.37
2019-05-03T23:02:58.174Z,19.60
2019-05-03T23:05:28.088Z,15.87
2019-05-03T23:07:58.936Z,16.93
2019-05-03T23:10:29.073Z,15.30
2019-05-03T23:12:59.010Z,14.27
2019-05-03T23:15:29.258Z,16.07
2019-05-03T23:17:59.198Z,15.70
2019-05-03T23:20:37.042Z,20.10
2019-05-03T23:23:07.037Z,16.70
2019-05-03T23:25:36.937Z,21.00
2019-05-03T23:28:06.864Z,19.07
2019-05-03T23:30:36.995Z,15.77
2019-05-03T23:33:07.232Z,15.00
2019-05-03T23:35:37.368Z,17.40
2019-05-03T23:38:07.327Z,15.40
2019-05-03T23:40:37.452Z,13.30
2019-05-03T23:43:07.394Z,19.43
2019-05-03T23:45:37.537Z,15.77
2019-05-03T23:48:07.928Z,21.03
2019-05-03T23:50:37.831Z,20.17
2019-05-03T23:53:07.784Z,9.93
2019-05-03T23:55:46.362Z,15.27
2019-05-03T23:58:16.350Z,9.07
