createdAt,value
2022-08-05T00:01:20.463Z,82.40137
2022-08-05T00:06:22.259Z,81.98535
2022-08-05T00:11:20.867Z,83.43945
2022-08-05T00:16:19.792Z,84.32129
2022-08-05T00:21:22.392Z,84.0332
2022-08-05T00:26:25.140Z,84.06348
2022-08-05T00:31:41.259Z,90.28613
2022-08-05T00:37:09.478Z,93.05078
2022-08-05T00:41:51.513Z,96.78516
2022-08-05T00:46:36.980Z,100
2022-08-05T00:56:40.874Z,100
2022-08-05T01:06:48.657Z,100
2022-08-05T01:11:48.666Z,100
2022-08-05T01:16:52.247Z,100
2022-08-05T01:21:53.978Z,100
2022-08-05T01:26:56.559Z,100
2022-08-05T01:31:59.032Z,100
2022-08-05T01:42:04.284Z,100
2022-08-05T01:47:06.989Z,100
2022-08-05T01:52:12.322Z,100
2022-08-05T01:58:08.481Z,100
2022-08-05T02:02:15.797Z,100
2022-08-05T02:07:21.759Z,100
2022-08-05T02:12:22.555Z,100
2022-08-05T02:17:29.712Z,100
2022-08-05T02:22:31.145Z,100
2022-08-05T02:27:58.796Z,100
2022-08-05T02:37:39.271Z,100
2022-08-05T02:42:41.912Z,100
2022-08-05T02:52:47.382Z,100
2022-08-05T02:58:08.768Z,100
2022-08-05T03:03:10.969Z,100
2022-08-05T03:08:13.851Z,100
2022-08-05T03:13:17.072Z,100
2022-08-05T03:18:19.189Z,100
2022-08-05T03:23:24.097Z,100
2022-08-05T03:28:24.376Z,100
2022-08-05T03:33:32.164Z,100
2022-08-05T03:38:33.063Z,100
2022-08-05T03:48:36.689Z,100
2022-08-05T03:55:34.110Z,100
2022-08-05T03:58:41.308Z,100
2022-08-05T04:03:57.070Z,100
2022-08-05T04:08:46.681Z,100
2022-08-05T04:13:53.292Z,100
2022-08-05T04:18:54.070Z,100
2022-08-05T04:23:58.465Z,100
2022-08-05T04:28:57.999Z,100
2022-08-05T04:34:17.800Z,100
2022-08-05T04:39:03.374Z,100
2022-08-05T04:44:09.120Z,100
2022-08-05T04:54:12.081Z,100
2022-08-05T04:59:22.509Z,100
2022-08-05T05:04:16.812Z,100
2022-08-05T05:09:19.611Z,100
2022-08-05T05:14:27.649Z,100
2022-08-05T05:19:27.284Z,100
2022-08-05T05:29:41.023Z,100
2022-08-05T05:34:36.350Z,100
2022-08-05T05:39:39.134Z,100
2022-08-05T05:49:44.574Z,100
2022-08-05T05:54:50.712Z,100
2022-08-05T05:59:50.261Z,100
2022-08-05T06:04:52.879Z,100
2022-08-05T06:10:00.317Z,100
2022-08-05T06:25:24.215Z,100
2022-08-05T06:30:16.761Z,100
2022-08-05T06:35:15.302Z,100
2022-08-05T06:40:10.810Z,100
2022-08-05T06:45:20.986Z,100
2022-08-05T06:50:17.325Z,100
2022-08-05T06:55:20.138Z,100
2022-08-05T07:00:25.487Z,100
2022-08-05T07:10:32.559Z,100
2022-08-05T07:15:34.256Z,100
2022-08-05T07:20:37.032Z,100
2022-08-05T07:25:54.618Z,100
2022-08-05T07:30:41.388Z,100
2022-08-05T07:35:56.921Z,100
2022-08-05T07:40:49.572Z,100
2022-08-05T07:45:56.871Z,100
2022-08-05T07:50:54.945Z,100
2022-08-05T07:56:05.028Z,100
2022-08-05T08:06:58.145Z,100
2022-08-05T08:12:06.324Z,100
2022-08-05T08:17:03.436Z,100
2022-08-05T08:22:05.763Z,100
2022-08-05T08:27:08.709Z,100
2022-08-05T08:37:14.030Z,100
2022-08-05T08:42:32.641Z,100
2022-08-05T08:47:22.010Z,100
2022-08-05T08:52:21.991Z,100
2022-08-05T08:57:24.583Z,100
2022-08-05T09:07:39.390Z,100
2022-08-05T09:12:36.113Z,100
2022-08-05T09:17:40.338Z,100
2022-08-05T09:22:41.910Z,100
2022-08-05T09:28:03.620Z,100
2022-08-05T09:32:47.181Z,100
2022-08-05T09:38:11.856Z,100
2022-08-05T09:47:56.740Z,100
2022-08-05T09:52:58.066Z,100
2022-08-05T09:58:00.780Z,100
2022-08-05T10:03:03.142Z,100
2022-08-05T10:13:09.626Z,100
2022-08-05T10:18:11.000Z,100
2022-08-05T10:23:21.947Z,100
2022-08-05T10:28:17.754Z,100
2022-08-05T10:33:19.329Z,100
2022-08-05T10:38:21.911Z,100
2022-08-05T10:43:24.507Z,100
2022-08-05T10:48:30.401Z,100
2022-08-05T10:53:29.909Z,100
2022-08-05T10:58:35.782Z,100
2022-08-05T11:08:39.314Z,100
2022-08-05T11:13:55.258Z,100
2022-08-05T11:18:47.052Z,100
2022-08-05T11:24:03.738Z,100
2022-08-05T11:28:49.848Z,100
2022-08-05T11:34:14.848Z,100
2022-08-05T11:39:13.605Z,100
2022-08-05T11:44:21.669Z,100
2022-08-05T11:49:18.305Z,100
2022-08-05T11:59:23.600Z,100
2022-08-05T12:04:26.239Z,100
2022-08-05T12:09:37.895Z,100
2022-08-05T12:14:31.958Z,100
2022-08-05T12:20:17.436Z,96.33203
2022-08-05T12:24:37.527Z,99.4502
2022-08-05T12:29:40.152Z,99.28906
2022-08-05T12:34:42.922Z,99.93457
2022-08-05T12:39:48.640Z,100
2022-08-05T12:44:48.496Z,94.25195
2022-08-05T12:50:02.823Z,95.8623
2022-08-05T12:54:53.797Z,89.60645
2022-08-05T13:01:57.064Z,89.57031
2022-08-05T13:05:05.254Z,92.72754
2022-08-05T13:10:07.829Z,92.6875
2022-08-05T13:15:13.733Z,95.10547
2022-08-05T13:20:13.197Z,96.51367
2022-08-05T13:25:18.928Z,92.50293
2022-08-05T13:30:33.493Z,92.95508
2022-08-05T13:35:22.070Z,93.99121
2022-08-05T13:45:30.864Z,91.47461
2022-08-05T13:50:30.031Z,94.10938
2022-08-05T13:55:41.372Z,92.08105
2022-08-05T14:00:35.326Z,93.20898
2022-08-05T14:05:48.663Z,94.67969
2022-08-05T14:10:41.099Z,92.61523
2022-08-05T14:16:04.108Z,93.62988
2022-08-05T14:20:47.031Z,99.09375
2022-08-05T14:30:51.907Z,100
2022-08-05T14:35:54.843Z,100
2022-08-05T14:56:31.951Z,100
2022-08-05T15:01:47.026Z,100
2022-08-05T15:06:37.320Z,100
2022-08-05T15:11:52.084Z,100
2022-08-05T15:21:44.711Z,100
2022-08-05T15:26:47.308Z,100
2022-08-05T15:31:52.725Z,100
2022-08-05T15:36:52.505Z,100
2022-08-05T15:41:56.588Z,100
2022-08-05T15:47:00.491Z,100
2022-08-05T15:52:14.045Z,100
2022-08-05T15:57:07.491Z,100
2022-08-05T16:02:09.358Z,100
2022-08-05T16:12:14.441Z,100
2022-08-05T16:17:17.038Z,100
2022-08-05T16:22:24.194Z,100
2022-08-05T16:32:28.854Z,100
2022-08-05T16:38:00.520Z,100
2022-08-05T16:52:35.289Z,100
2022-08-05T16:57:40.024Z,100
2022-08-05T17:02:40.587Z,100
2022-08-05T17:17:54.913Z,100
2022-08-05T17:22:52.703Z,100
2022-08-05T17:27:56.034Z,100
2022-08-05T18:08:22.352Z,100
2022-08-05T18:19:07.336Z,100
2022-08-05T18:24:12.625Z,100
2022-08-05T18:29:13.032Z,100
2022-08-05T18:34:15.884Z,100
2022-08-05T18:39:22.579Z,100
2022-08-05T18:49:30.612Z,100
2022-08-05T18:59:42.536Z,100
2022-08-05T19:04:35.727Z,100
2022-08-05T19:09:41.079Z,100
2022-08-05T19:14:59.643Z,100
2022-08-05T19:19:48.556Z,100
2022-08-05T19:24:54.092Z,100
2022-08-05T19:29:52.069Z,100
2022-08-05T19:34:55.759Z,100
2022-08-05T19:39:57.501Z,100
2022-08-05T19:45:00.272Z,100
2022-08-05T19:50:02.614Z,100
2022-08-05T19:55:06.701Z,100
2022-08-05T20:00:07.787Z,100
2022-08-05T20:05:16.809Z,100
2022-08-05T20:10:14.062Z,100
2022-08-05T20:15:15.854Z,100
2022-08-05T20:25:23.239Z,100
2022-08-05T20:30:24.769Z,100
2022-08-05T20:35:27.515Z,100
2022-08-05T20:40:30.125Z,100
2022-08-05T20:45:47.603Z,100
2022-08-05T20:55:55.809Z,100
2022-08-05T21:00:49.680Z,100
2022-08-05T21:05:54.145Z,100
2022-08-05T21:20:58.215Z,100
2022-08-05T21:26:01.046Z,100
2022-08-05T21:31:03.840Z,100
2022-08-05T21:36:06.430Z,100
2022-08-05T21:41:08.991Z,100
2022-08-05T21:46:11.827Z,100
2022-08-05T21:51:24.963Z,100
2022-08-05T21:56:17.105Z,100
2022-08-05T22:11:34.596Z,100
2022-08-05T22:16:41.554Z,100
2022-08-05T22:21:35.172Z,100
2022-08-05T22:26:37.911Z,100
2022-08-05T22:31:44.304Z,100
2022-08-05T22:36:43.152Z,100
2022-08-05T22:42:05.339Z,100
2022-08-05T22:46:48.436Z,100
2022-08-05T22:52:02.892Z,100
2022-08-05T22:56:53.711Z,100
2022-08-05T23:02:05.405Z,100
2022-08-05T23:06:59.014Z,100
2022-08-05T23:12:01.648Z,100
2022-08-05T23:17:04.341Z,100
2022-08-05T23:22:09.912Z,100
2022-08-05T23:27:12.501Z,100
2022-08-05T23:32:15.129Z,100
