createdAt,value
2018-09-15T00:15:52.843Z,94758.66
2018-09-15T01:30:52.028Z,94757.63
2018-09-15T01:45:51.210Z,94766.77
2018-09-15T02:00:50.870Z,94746.36
2018-09-15T02:15:51.041Z,94739.09
2018-09-15T02:30:53.733Z,94744.94
2018-09-15T02:45:50.821Z,94752.07
2018-09-15T03:00:50.746Z,94753.89
2018-09-15T03:15:50.241Z,94767.45
2018-09-15T03:30:50.133Z,94771.38
2018-09-15T03:45:52.119Z,94778.80
2018-09-15T04:00:56.163Z,94784.25
2018-09-15T04:15:50.646Z,94804.19
2018-09-15T04:30:51.796Z,94806.45
2018-09-15T04:45:52.458Z,94820.13
2018-09-15T05:00:52.000Z,94845.64
2018-09-15T05:15:52.843Z,94847.70
2018-09-15T05:30:50.740Z,94851.97
2018-09-15T05:45:51.453Z,94859.39
2018-09-15T06:00:51.527Z,94865.84
2018-09-15T06:15:51.481Z,94873.81
2018-09-15T06:30:51.330Z,94868.70
2018-09-15T06:45:51.483Z,94880.70
2018-09-15T07:00:51.274Z,94890.90
2018-09-15T07:15:53.008Z,94898.24
2018-09-15T07:30:51.486Z,94893.98
2018-09-15T07:45:52.548Z,94883.95
2018-09-15T08:00:51.900Z,94881.16
2018-09-15T08:15:51.362Z,94883.05
2018-09-15T08:30:51.332Z,94883.99
2018-09-15T08:45:52.998Z,94879.42
2018-09-15T09:00:51.226Z,94868.11
2018-09-15T09:15:50.645Z,94858.63
2018-09-15T09:30:50.963Z,94854.72
2018-09-15T09:45:50.615Z,94847.09
2018-09-15T10:00:55.800Z,94840.21
2018-09-15T10:15:52.130Z,94835.66
2018-09-15T10:30:51.081Z,94822.47
2018-09-15T10:45:51.603Z,94811.44
2018-09-15T11:00:51.185Z,94714.11
2018-09-15T11:15:52.560Z,94805.06
2018-09-15T11:30:51.659Z,94785.69
2018-09-15T11:45:51.071Z,94785.53
2018-09-15T12:00:55.403Z,94764.08
2018-09-15T12:15:51.475Z,94775.47
2018-09-15T12:30:52.996Z,94763.98
2018-09-15T12:45:50.855Z,94760.62
2018-09-15T13:00:51.352Z,94764.52
2018-09-15T13:15:51.186Z,94763.03
2018-09-15T13:30:51.212Z,94758.61
2018-09-15T13:45:51.167Z,94753.27
2018-09-15T14:15:51.816Z,94754.61
2018-09-15T14:30:51.603Z,94762.71
2018-09-15T14:45:51.593Z,94763.15
2018-09-15T15:00:53.021Z,94774.11
2018-09-15T15:15:51.215Z,94783.30
2018-09-15T15:30:52.928Z,94798.44
2018-09-15T15:45:52.973Z,94805.64
2018-09-15T16:00:52.900Z,94821.26
2018-09-15T16:15:51.443Z,94842.33
2018-09-15T16:30:51.365Z,94875.85
2018-09-15T17:15:50.665Z,94883.09
2018-09-15T17:30:50.384Z,94902.82
2018-09-15T17:45:50.253Z,94920.90
2018-09-15T18:00:50.990Z,94934.55
2018-09-15T18:15:53.168Z,94963.39
2018-09-15T18:30:50.804Z,94976.09
2018-09-15T18:45:51.430Z,95005.34
2018-09-15T19:00:50.931Z,95012.19
2018-09-15T19:15:50.712Z,95029.58
2018-09-15T19:30:52.719Z,95045.16
2018-09-15T19:45:50.711Z,95047.67
2018-09-15T20:00:50.658Z,95075.73
2018-09-15T20:15:49.751Z,95066.68
2018-09-15T20:30:51.100Z,95078.34
2018-09-15T20:45:53.040Z,95099.45
2018-09-15T21:00:51.867Z,95099.08
2018-09-15T21:15:51.366Z,95099.34
2018-09-15T21:30:51.392Z,95109.86
2018-09-15T21:45:51.473Z,95121.53
2018-09-15T22:00:57.460Z,95128.13
2018-09-15T22:15:51.498Z,95141.58
2018-09-15T22:30:53.129Z,95149.07
2018-09-15T22:45:51.700Z,95139.40
2018-09-15T23:00:50.590Z,95137.28
2018-09-15T23:30:51.210Z,95151.63
2018-09-15T23:45:51.154Z,95146.50
