createdAt,value
2023-03-20T00:00:48.677Z,100.00
2023-03-20T00:02:23.885Z,100.00
2023-03-20T00:03:57.828Z,100.00
2023-03-20T00:05:33.497Z,100.00
2023-03-20T00:07:06.033Z,100.00
2023-03-20T00:08:39.851Z,100.00
2023-03-20T00:10:13.262Z,100.00
2023-03-20T00:11:50.119Z,100.00
2023-03-20T00:13:28.684Z,100.00
2023-03-20T00:15:04.946Z,100.00
2023-03-20T00:16:40.527Z,100.00
2023-03-20T00:18:18.471Z,100.00
2023-03-20T00:19:51.584Z,100.00
2023-03-20T00:21:26.642Z,100.00
2023-03-20T00:22:59.876Z,100.00
2023-03-20T00:24:33.148Z,100.00
2023-03-20T00:26:05.950Z,100.00
2023-03-20T00:27:39.051Z,100.00
2023-03-20T00:29:21.673Z,100.00
2023-03-20T00:30:54.969Z,100.00
2023-03-20T00:32:27.447Z,100.00
2023-03-20T00:34:05.888Z,100.00
2023-03-20T00:35:39.304Z,100.00
2023-03-20T00:37:14.342Z,100.00
2023-03-20T00:38:47.866Z,100.00
2023-03-20T00:40:21.850Z,100.00
2023-03-20T00:41:58.279Z,100.00
2023-03-20T00:43:31.857Z,100.00
2023-03-20T00:45:06.437Z,100.00
2023-03-20T00:46:41.046Z,100.00
2023-03-20T00:48:16.885Z,100.00
2023-03-20T00:49:51.286Z,100.00
2023-03-20T00:51:24.748Z,100.00
2023-03-20T00:53:00.859Z,100.00
2023-03-20T00:54:34.139Z,100.00
2023-03-20T00:56:08.439Z,100.00
2023-03-20T00:57:44.144Z,100.00
2023-03-20T00:59:21.149Z,100.00
2023-03-20T01:00:55.014Z,100.00
2023-03-20T01:02:30.054Z,100.00
2023-03-20T01:04:03.584Z,100.00
2023-03-20T01:05:37.012Z,100.00
2023-03-20T01:07:15.342Z,100.00
2023-03-20T01:08:50.066Z,100.00
2023-03-20T01:10:34.392Z,100.00
2023-03-20T01:12:08.611Z,100.00
2023-03-20T01:13:42.599Z,100.00
2023-03-20T01:15:21.277Z,100.00
2023-03-20T01:16:54.871Z,100.00
2023-03-20T01:18:28.601Z,100.00
2023-03-20T01:20:00.848Z,100.00
2023-03-20T01:21:34.074Z,100.00
2023-03-20T01:23:07.525Z,100.00
2023-03-20T01:24:42.371Z,100.00
2023-03-20T01:26:31.589Z,100.00
2023-03-20T01:28:13.111Z,100.00
2023-03-20T01:29:46.916Z,100.00
2023-03-20T01:31:20.906Z,100.00
2023-03-20T01:32:55.157Z,100.00
2023-03-20T01:34:29.158Z,100.00
2023-03-20T01:36:02.079Z,100.00
2023-03-20T01:37:35.998Z,100.00
2023-03-20T01:39:11.819Z,100.00
2023-03-20T01:40:53.662Z,100.00
2023-03-20T01:42:27.693Z,100.00
2023-03-20T01:44:11.012Z,100.00
2023-03-20T01:45:56.056Z,100.00
2023-03-20T01:47:30.526Z,100.00
2023-03-20T01:49:30.238Z,100.00
2023-03-20T01:51:08.213Z,100.00
2023-03-20T01:52:40.798Z,100.00
2023-03-20T01:54:17.209Z,100.00
2023-03-20T01:56:01.568Z,100.00
2023-03-20T01:57:45.585Z,100.00
2023-03-20T01:59:23.204Z,100.00
2023-03-20T02:00:57.267Z,100.00
2023-03-20T02:02:32.456Z,100.00
2023-03-20T02:04:09.464Z,100.00
2023-03-20T02:06:02.988Z,100.00
2023-03-20T02:08:04.317Z,100.00
2023-03-20T02:09:36.936Z,100.00
2023-03-20T02:11:18.064Z,100.00
2023-03-20T02:12:52.241Z,100.00
2023-03-20T02:14:34.463Z,100.00
2023-03-20T02:16:22.177Z,100.00
2023-03-20T02:18:24.835Z,100.00
2023-03-20T02:20:07.223Z,100.00
2023-03-20T02:22:27.863Z,100.00
2023-03-20T02:24:34.175Z,100.00
2023-03-20T02:26:27.053Z,100.00
2023-03-20T02:28:21.800Z,100.00
2023-03-20T02:30:20.747Z,100.00
2023-03-20T02:32:25.461Z,100.00
2023-03-20T02:34:34.091Z,100.00
2023-03-20T02:36:33.441Z,100.00
2023-03-20T02:38:27.510Z,100.00
2023-03-20T02:40:13.317Z,100.00
2023-03-20T02:41:55.631Z,100.00
2023-03-20T02:43:36.493Z,100.00
2023-03-20T02:45:18.890Z,100.00
2023-03-20T02:47:01.106Z,100.00
2023-03-20T02:48:40.126Z,100.00
2023-03-20T02:50:20.171Z,100.00
2023-03-20T02:52:02.416Z,100.00
2023-03-20T02:53:49.974Z,100.00
2023-03-20T02:55:31.918Z,100.00
2023-03-20T02:57:09.587Z,100.00
2023-03-20T02:58:50.749Z,100.00
2023-03-20T03:00:29.815Z,100.00
2023-03-20T03:02:08.340Z,100.00
2023-03-20T03:03:48.235Z,100.00
2023-03-20T03:05:26.724Z,100.00
2023-03-20T03:07:02.136Z,100.00
2023-03-20T03:08:39.600Z,100.00
2023-03-20T03:10:21.750Z,100.00
2023-03-20T03:11:58.842Z,100.00
2023-03-20T03:13:37.681Z,100.00
2023-03-20T03:15:17.641Z,100.00
2023-03-20T03:16:53.351Z,100.00
2023-03-20T03:18:27.799Z,100.00
2023-03-20T03:20:05.759Z,100.00
2023-03-20T03:21:41.692Z,100.00
2023-03-20T03:23:22.394Z,100.00
2023-03-20T03:24:56.706Z,100.00
2023-03-20T03:26:36.004Z,100.00
2023-03-20T03:28:17.508Z,100.00
2023-03-20T03:29:56.074Z,100.00
2023-03-20T03:31:31.766Z,100.00
2023-03-20T03:33:17.261Z,100.00
2023-03-20T03:34:50.821Z,100.00
2023-03-20T03:36:37.522Z,100.00
2023-03-20T03:38:29.808Z,100.00
2023-03-20T03:40:17.744Z,100.00
2023-03-20T03:41:55.986Z,100.00
2023-03-20T03:43:35.765Z,100.00
2023-03-20T03:45:14.546Z,100.00
2023-03-20T03:46:53.814Z,100.00
2023-03-20T03:48:32.492Z,100.00
2023-03-20T03:50:11.901Z,100.00
2023-03-20T03:51:50.615Z,100.00
2023-03-20T03:53:27.999Z,100.00
2023-03-20T03:55:06.075Z,100.00
2023-03-20T03:56:42.079Z,100.00
2023-03-20T03:58:20.270Z,100.00
2023-03-20T03:59:57.699Z,100.00
2023-03-20T04:01:35.375Z,100.00
2023-03-20T04:03:10.237Z,100.00
2023-03-20T04:04:47.199Z,100.00
2023-03-20T04:06:22.388Z,100.00
2023-03-20T04:08:00.197Z,100.00
2023-03-20T04:09:33.711Z,100.00
2023-03-20T04:11:07.214Z,100.00
2023-03-20T04:12:45.634Z,100.00
2023-03-20T04:14:23.244Z,100.00
2023-03-20T04:15:56.807Z,100.00
2023-03-20T04:17:32.692Z,100.00
2023-03-20T04:19:06.888Z,100.00
2023-03-20T04:20:40.203Z,100.00
2023-03-20T04:22:13.783Z,100.00
2023-03-20T04:23:47.550Z,100.00
2023-03-20T04:25:25.171Z,100.00
2023-03-20T04:26:59.774Z,100.00
2023-03-20T04:28:33.683Z,100.00
2023-03-20T04:30:31.310Z,100.00
2023-03-20T04:32:33.890Z,100.00
2023-03-20T04:34:16.574Z,100.00
2023-03-20T04:36:04.804Z,100.00
2023-03-20T04:37:38.952Z,100.00
2023-03-20T04:39:14.040Z,100.00
2023-03-20T04:40:48.461Z,100.00
2023-03-20T04:42:21.737Z,100.00
2023-03-20T04:43:56.650Z,100.00
2023-03-20T04:45:32.126Z,100.00
2023-03-20T04:47:06.738Z,100.00
2023-03-20T04:48:42.732Z,100.00
2023-03-20T04:50:17.710Z,100.00
2023-03-20T04:51:50.237Z,100.00
2023-03-20T04:53:32.864Z,100.00
2023-03-20T04:55:07.284Z,100.00
2023-03-20T04:56:40.782Z,100.00
2023-03-20T04:58:20.986Z,100.00
2023-03-20T04:59:54.824Z,100.00
2023-03-20T05:01:30.333Z,100.00
2023-03-20T05:03:04.107Z,100.00
2023-03-20T05:04:37.798Z,100.00
2023-03-20T05:06:11.694Z,100.00
2023-03-20T05:07:47.584Z,100.00
2023-03-20T05:09:27.561Z,100.00
2023-03-20T05:11:02.195Z,100.00
2023-03-20T05:12:53.937Z,100.00
2023-03-20T05:14:29.951Z,100.00
2023-03-20T05:16:21.755Z,100.00
2023-03-20T05:18:07.741Z,100.00
2023-03-20T05:19:53.021Z,100.00
2023-03-20T05:21:49.241Z,100.00
2023-03-20T05:23:45.278Z,100.00
2023-03-20T05:25:45.642Z,100.00
2023-03-20T05:27:30.892Z,100.00
2023-03-20T05:29:31.320Z,100.00
2023-03-20T05:31:19.570Z,100.00
2023-03-20T05:33:23.556Z,100.00
2023-03-20T05:35:20.518Z,100.00
2023-03-20T05:36:58.990Z,100.00
2023-03-20T05:38:42.579Z,100.00
2023-03-20T05:40:42.866Z,100.00
2023-03-20T05:42:26.520Z,100.00
2023-03-20T05:44:11.867Z,100.00
2023-03-20T05:46:04.122Z,100.00
2023-03-20T05:47:37.496Z,100.00
2023-03-20T05:49:30.252Z,100.00
2023-03-20T05:51:22.307Z,100.00
2023-03-20T05:53:03.526Z,100.00
2023-03-20T05:54:55.004Z,100.00
2023-03-20T05:56:45.589Z,100.00
2023-03-20T05:58:30.537Z,100.00
2023-03-20T06:00:24.136Z,100.00
2023-03-20T06:02:17.961Z,100.00
2023-03-20T06:04:03.470Z,100.00
2023-03-20T06:06:11.110Z,100.00
2023-03-20T06:07:45.138Z,100.00
2023-03-20T06:09:21.501Z,100.00
2023-03-20T06:10:55.005Z,100.00
2023-03-20T06:12:28.301Z,100.00
2023-03-20T06:14:02.007Z,100.00
2023-03-20T06:15:43.339Z,100.00
2023-03-20T06:17:21.717Z,100.00
2023-03-20T06:18:59.632Z,100.00
2023-03-20T06:33:40.351Z,100.00
2023-03-20T06:35:15.369Z,100.00
2023-03-20T06:36:52.348Z,100.00
2023-03-20T06:38:28.098Z,100.00
2023-03-20T06:40:02.009Z,100.00
2023-03-20T06:41:36.396Z,100.00
2023-03-20T06:43:13.784Z,100.00
2023-03-20T06:44:53.442Z,100.00
2023-03-20T06:46:45.700Z,100.00
2023-03-20T06:48:22.051Z,100.00
2023-03-20T06:49:56.920Z,100.00
2023-03-20T06:51:30.129Z,100.00
2023-03-20T06:53:03.759Z,100.00
2023-03-20T06:54:40.088Z,100.00
2023-03-20T06:56:13.592Z,100.00
2023-03-20T06:57:47.686Z,100.00
2023-03-20T06:59:24.068Z,100.00
2023-03-20T07:01:02.751Z,100.00
2023-03-20T07:02:36.210Z,100.00
2023-03-20T07:04:09.468Z,100.00
2023-03-20T07:05:51.311Z,100.00
2023-03-20T07:07:26.270Z,100.00
2023-03-20T07:08:59.474Z,100.00
2023-03-20T07:10:33.147Z,100.00
2023-03-20T07:12:06.514Z,100.00
2023-03-20T07:13:41.718Z,100.00
2023-03-20T07:15:26.803Z,100.00
2023-03-20T07:17:00.303Z,100.00
2023-03-20T07:18:33.892Z,100.00
2023-03-20T07:20:08.683Z,100.00
2023-03-20T07:21:43.481Z,100.00
2023-03-20T07:23:17.397Z,100.00
2023-03-20T07:24:50.778Z,100.00
2023-03-20T07:26:25.824Z,100.00
2023-03-20T07:27:59.331Z,100.00
2023-03-20T07:29:34.410Z,100.00
2023-03-20T07:31:11.272Z,100.00
2023-03-20T07:32:45.275Z,100.00
2023-03-20T07:34:19.702Z,100.00
2023-03-20T07:35:56.548Z,100.00
2023-03-20T07:37:31.633Z,100.00
2023-03-20T07:39:09.079Z,100.00
2023-03-20T07:40:43.918Z,100.00
2023-03-20T07:42:21.613Z,100.00
2023-03-20T07:44:04.618Z,100.00
2023-03-20T07:46:03.398Z,100.00
2023-03-20T07:47:36.630Z,100.00
2023-03-20T07:49:11.526Z,100.00
2023-03-20T07:50:45.337Z,100.00
2023-03-20T07:52:19.918Z,100.00
2023-03-20T07:53:54.532Z,100.00
2023-03-20T07:55:27.699Z,100.00
2023-03-20T07:57:01.533Z,100.00
2023-03-20T07:58:34.727Z,100.00
2023-03-20T08:00:10.048Z,100.00
2023-03-20T08:01:46.003Z,100.00
2023-03-20T08:03:19.335Z,100.00
2023-03-20T08:04:52.812Z,100.00
2023-03-20T08:06:26.224Z,100.00
2023-03-20T08:07:59.395Z,100.00
2023-03-20T08:09:33.976Z,99.49
2023-03-20T08:11:07.311Z,99.82
2023-03-20T08:12:40.540Z,97.52
2023-03-20T08:14:14.115Z,97.11
2023-03-20T08:15:48.415Z,97.90
2023-03-20T08:17:22.121Z,95.76
2023-03-20T08:19:01.133Z,95.99
2023-03-20T08:20:34.442Z,95.31
2023-03-20T08:22:07.646Z,94.37
2023-03-20T08:23:41.163Z,93.89
2023-03-20T08:25:15.619Z,90.55
2023-03-20T08:26:48.986Z,89.69
2023-03-20T08:28:26.645Z,90.06
2023-03-20T08:30:04.572Z,92.56
2023-03-20T08:31:37.735Z,92.33
2023-03-20T08:33:11.089Z,88.42
2023-03-20T08:34:44.435Z,87.83
2023-03-20T08:36:20.507Z,86.74
2023-03-20T08:37:53.831Z,85.80
2023-03-20T08:39:27.057Z,84.99
2023-03-20T08:41:01.605Z,80.49
2023-03-20T08:42:34.854Z,77.31
2023-03-20T08:44:08.029Z,75.10
2023-03-20T08:45:41.449Z,72.21
2023-03-20T08:47:14.661Z,71.76
2023-03-20T08:48:48.079Z,75.01
2023-03-20T08:50:21.238Z,73.18
2023-03-20T08:51:54.517Z,71.29
2023-03-20T08:53:27.731Z,68.66
2023-03-20T08:55:02.120Z,68.02
2023-03-20T08:56:36.769Z,65.95
2023-03-20T08:58:09.942Z,66.92
2023-03-20T08:59:43.060Z,68.58
2023-03-20T09:01:16.529Z,66.85
2023-03-20T09:02:49.696Z,63.67
2023-03-20T09:04:23.016Z,64.76
2023-03-20T09:05:56.113Z,68.59
2023-03-20T09:07:29.548Z,69.45
2023-03-20T09:09:03.782Z,67.79
2023-03-20T09:10:36.961Z,63.30
2023-03-20T09:12:11.447Z,62.58
2023-03-20T09:13:44.749Z,61.56
2023-03-20T09:15:18.033Z,60.24
2023-03-20T09:16:51.478Z,59.54
2023-03-20T09:18:25.444Z,59.68
2023-03-20T09:19:58.764Z,59.16
2023-03-20T09:21:31.867Z,58.34
2023-03-20T09:23:05.003Z,58.30
2023-03-20T09:24:38.365Z,57.96
2023-03-20T09:26:11.629Z,57.41
2023-03-20T09:27:46.611Z,56.44
2023-03-20T09:29:19.906Z,55.72
2023-03-20T09:30:57.083Z,55.35
2023-03-20T09:32:30.698Z,54.78
2023-03-20T09:34:03.936Z,53.96
2023-03-20T09:35:37.750Z,53.33
2023-03-20T09:37:11.130Z,53.10
2023-03-20T09:38:44.553Z,52.60
2023-03-20T09:40:27.111Z,51.73
2023-03-20T09:42:06.176Z,52.97
2023-03-20T09:44:02.417Z,52.11
2023-03-20T09:45:44.929Z,52.48
2023-03-20T09:47:24.806Z,52.75
2023-03-20T09:49:08.836Z,52.68
2023-03-20T09:50:50.402Z,52.69
2023-03-20T09:52:27.941Z,52.90
2023-03-20T09:54:05.523Z,53.03
2023-03-20T09:55:41.756Z,53.04
2023-03-20T09:57:21.735Z,52.98
2023-03-20T09:58:58.508Z,52.79
2023-03-20T10:00:35.944Z,52.43
2023-03-20T10:02:17.335Z,51.63
2023-03-20T10:03:55.447Z,52.88
2023-03-20T10:05:31.224Z,52.30
2023-03-20T10:07:07.156Z,52.27
2023-03-20T10:08:43.090Z,52.53
2023-03-20T10:10:20.494Z,52.25
2023-03-20T10:12:24.646Z,50.35
2023-03-20T10:14:08.573Z,51.34
2023-03-20T10:15:48.108Z,51.30
2023-03-20T10:17:34.727Z,50.65
2023-03-20T10:19:17.548Z,50.80
2023-03-20T10:20:58.113Z,50.57
2023-03-20T10:22:35.924Z,50.27
2023-03-20T10:24:19.661Z,50.48
2023-03-20T10:25:57.694Z,50.21
2023-03-20T10:27:36.375Z,49.38
2023-03-20T10:29:21.578Z,49.58
2023-03-20T10:31:06.731Z,48.71
2023-03-20T10:32:47.275Z,49.10
2023-03-20T10:34:34.255Z,48.13
2023-03-20T10:36:23.243Z,46.84
2023-03-20T10:38:14.822Z,45.73
2023-03-20T10:39:56.360Z,47.42
2023-03-20T10:41:33.510Z,47.40
2023-03-20T10:43:16.116Z,47.14
2023-03-20T10:44:54.892Z,46.88
2023-03-20T10:46:31.757Z,46.80
2023-03-20T10:48:14.063Z,46.34
2023-03-20T10:49:51.837Z,46.33
2023-03-20T10:51:32.938Z,46.16
2023-03-20T10:53:07.889Z,45.52
2023-03-20T10:54:44.093Z,45.71
2023-03-20T10:56:24.472Z,44.93
2023-03-20T10:58:03.333Z,45.71
2023-03-20T10:59:41.863Z,44.87
2023-03-20T11:01:17.401Z,45.42
2023-03-20T11:02:50.945Z,44.83
2023-03-20T11:04:24.229Z,44.69
2023-03-20T11:06:09.597Z,44.39
2023-03-20T11:07:43.838Z,44.62
2023-03-20T11:09:20.917Z,44.52
2023-03-20T11:11:02.009Z,43.27
2023-03-20T11:12:36.868Z,43.87
2023-03-20T11:14:18.723Z,44.15
2023-03-20T11:15:54.163Z,44.09
2023-03-20T11:17:30.281Z,43.78
2023-03-20T11:19:08.569Z,42.85
2023-03-20T11:20:47.445Z,43.60
2023-03-20T11:22:26.822Z,42.88
2023-03-20T11:24:00.418Z,43.25
2023-03-20T11:25:36.015Z,43.56
2023-03-20T11:27:11.342Z,43.00
2023-03-20T11:28:49.734Z,42.42
2023-03-20T11:30:23.206Z,43.12
2023-03-20T11:32:04.892Z,43.21
2023-03-20T11:33:42.322Z,42.97
2023-03-20T11:35:22.690Z,42.63
2023-03-20T11:37:13.338Z,43.32
2023-03-20T11:38:47.592Z,43.28
2023-03-20T11:40:25.067Z,42.86
2023-03-20T11:42:00.344Z,43.08
2023-03-20T11:43:39.413Z,42.97
2023-03-20T11:45:18.096Z,42.48
2023-03-20T11:46:57.657Z,42.52
2023-03-20T11:48:40.922Z,42.76
2023-03-20T11:50:31.399Z,42.22
2023-03-20T11:52:13.957Z,42.18
2023-03-20T11:54:01.686Z,42.70
2023-03-20T11:55:36.623Z,42.66
2023-03-20T11:57:32.252Z,42.13
2023-03-20T11:59:14.522Z,42.83
2023-03-20T12:00:52.265Z,42.70
2023-03-20T12:02:27.114Z,42.79
2023-03-20T12:04:06.090Z,43.26
2023-03-20T12:05:39.921Z,43.42
2023-03-20T12:07:17.937Z,43.44
2023-03-20T12:08:59.007Z,43.14
2023-03-20T12:10:39.636Z,43.55
2023-03-20T12:12:24.802Z,43.32
2023-03-20T12:14:01.605Z,43.63
2023-03-20T12:15:38.929Z,43.50
2023-03-20T12:17:36.313Z,43.51
2023-03-20T12:19:18.231Z,44.12
2023-03-20T12:21:01.032Z,44.27
2023-03-20T12:22:39.308Z,44.24
2023-03-20T12:24:16.666Z,44.20
2023-03-20T12:25:55.277Z,43.81
2023-03-20T12:27:34.852Z,43.93
2023-03-20T12:29:17.754Z,43.88
2023-03-20T12:31:02.177Z,43.98
2023-03-20T12:32:41.831Z,43.88
2023-03-20T12:34:23.233Z,43.82
2023-03-20T12:35:59.484Z,44.05
2023-03-20T12:37:33.738Z,44.00
2023-03-20T12:39:12.527Z,44.03
2023-03-20T12:40:47.264Z,43.78
2023-03-20T12:42:34.109Z,42.98
2023-03-20T12:44:32.397Z,42.78
2023-03-20T12:46:14.353Z,42.40
2023-03-20T12:48:01.955Z,42.18
2023-03-20T12:49:49.042Z,41.95
2023-03-20T12:51:42.454Z,42.09
2023-03-20T12:53:37.571Z,41.83
2023-03-20T12:55:27.044Z,41.66
2023-03-20T12:57:09.940Z,41.96
2023-03-20T12:58:48.653Z,42.30
2023-03-20T13:00:31.028Z,42.07
2023-03-20T13:02:19.223Z,41.87
2023-03-20T13:04:16.328Z,41.34
2023-03-20T13:05:57.201Z,41.13
2023-03-20T13:07:52.529Z,41.09
2023-03-20T13:09:44.745Z,41.10
2023-03-20T13:11:29.727Z,40.87
2023-03-20T13:13:15.684Z,40.89
2023-03-20T13:14:56.309Z,40.98
2023-03-20T13:16:41.741Z,40.78
2023-03-20T13:18:20.808Z,41.01
2023-03-20T13:20:08.676Z,40.88
2023-03-20T13:21:54.039Z,40.97
2023-03-20T13:23:36.465Z,40.77
2023-03-20T13:25:24.542Z,40.72
2023-03-20T13:27:04.425Z,40.47
2023-03-20T13:28:48.556Z,40.59
2023-03-20T13:30:31.252Z,40.72
2023-03-20T13:32:15.801Z,40.78
2023-03-20T13:33:53.971Z,40.65
2023-03-20T13:35:41.163Z,39.87
2023-03-20T13:37:24.375Z,40.28
2023-03-20T13:39:05.015Z,40.40
2023-03-20T13:40:43.629Z,40.42
2023-03-20T13:42:22.689Z,40.17
2023-03-20T13:44:01.348Z,40.26
2023-03-20T13:45:38.516Z,39.80
2023-03-20T13:47:14.927Z,39.99
2023-03-20T13:48:48.223Z,39.85
2023-03-20T13:50:33.164Z,39.50
2023-03-20T13:52:12.222Z,39.35
2023-03-20T13:53:57.211Z,39.35
2023-03-20T13:55:38.964Z,39.74
2023-03-20T13:57:23.748Z,39.28
2023-03-20T13:59:12.456Z,38.84
2023-03-20T14:00:53.082Z,39.36
2023-03-20T14:02:36.841Z,39.12
2023-03-20T14:30:32.580Z,39.27
2023-03-20T14:32:31.320Z,39.65
2023-03-20T14:34:17.960Z,39.55
2023-03-20T14:35:53.056Z,39.58
2023-03-20T14:37:32.379Z,39.31
2023-03-20T14:39:16.740Z,38.74
2023-03-20T14:40:57.925Z,39.37
2023-03-20T14:42:40.407Z,39.24
2023-03-20T14:44:32.192Z,38.89
2023-03-20T14:46:10.552Z,39.37
2023-03-20T14:47:54.218Z,39.27
2023-03-20T14:49:49.385Z,39.27
2023-03-20T14:51:30.065Z,39.32
2023-03-20T14:53:15.280Z,39.11
2023-03-20T14:54:54.238Z,39.24
2023-03-20T14:56:30.834Z,39.20
2023-03-20T14:58:06.626Z,39.33
2023-03-20T14:59:39.815Z,39.47
2023-03-20T15:01:19.838Z,39.32
2023-03-20T15:03:03.793Z,39.49
2023-03-20T15:04:39.550Z,39.64
2023-03-20T15:06:13.444Z,39.60
2023-03-20T15:07:46.632Z,39.70
2023-03-20T15:09:23.626Z,39.42
2023-03-20T15:11:00.184Z,39.20
2023-03-20T15:12:37.440Z,39.16
2023-03-20T15:14:12.288Z,39.21
2023-03-20T15:15:55.006Z,39.22
2023-03-20T15:17:35.692Z,39.24
2023-03-20T15:19:19.470Z,39.04
2023-03-20T15:20:52.706Z,39.21
2023-03-20T15:22:25.943Z,39.29
2023-03-20T15:23:59.895Z,39.21
2023-03-20T15:25:40.145Z,39.29
2023-03-20T15:27:16.625Z,39.02
2023-03-20T15:28:51.268Z,39.03
2023-03-20T15:30:25.356Z,38.86
2023-03-20T15:32:13.536Z,38.98
2023-03-20T15:33:47.452Z,38.93
2023-03-20T15:35:24.384Z,38.64
2023-03-20T15:36:58.999Z,38.81
2023-03-20T15:38:35.730Z,38.72
2023-03-20T15:40:15.045Z,38.67
2023-03-20T15:41:53.154Z,38.77
2023-03-20T15:43:27.870Z,38.88
2023-03-20T15:45:01.331Z,38.81
2023-03-20T15:46:34.498Z,38.72
2023-03-20T15:48:09.327Z,38.81
2023-03-20T15:49:43.294Z,38.80
2023-03-20T15:51:20.142Z,38.92
2023-03-20T15:52:53.895Z,38.93
2023-03-20T15:54:28.094Z,38.93
2023-03-20T15:56:17.353Z,39.16
2023-03-20T15:57:54.105Z,39.32
2023-03-20T15:59:30.712Z,39.54
2023-03-20T16:01:07.265Z,39.65
2023-03-20T16:02:41.306Z,40.07
2023-03-20T16:04:18.413Z,40.19
2023-03-20T16:05:53.647Z,40.32
2023-03-20T16:07:31.798Z,40.46
2023-03-20T16:09:09.401Z,40.74
2023-03-20T16:10:44.219Z,40.74
2023-03-20T16:12:18.860Z,41.06
2023-03-20T16:13:53.262Z,41.25
2023-03-20T16:15:31.437Z,41.38
2023-03-20T16:17:06.277Z,41.41
2023-03-20T16:18:41.752Z,41.73
2023-03-20T16:20:16.887Z,41.72
2023-03-20T16:21:53.453Z,41.96
2023-03-20T16:23:35.003Z,42.35
2023-03-20T16:25:15.597Z,42.37
2023-03-20T16:26:52.272Z,42.33
2023-03-20T16:28:27.215Z,42.57
2023-03-20T16:30:01.052Z,42.93
2023-03-20T16:31:36.357Z,43.04
2023-03-20T16:33:15.505Z,43.24
2023-03-20T16:34:52.373Z,43.58
2023-03-20T16:36:31.508Z,43.87
2023-03-20T16:38:16.699Z,44.36
2023-03-20T16:40:04.811Z,44.70
2023-03-20T16:41:40.197Z,44.12
2023-03-20T16:43:17.417Z,44.19
2023-03-20T16:44:56.606Z,45.07
2023-03-20T16:46:30.021Z,44.72
2023-03-20T16:48:25.442Z,46.13
2023-03-20T16:50:22.605Z,46.06
2023-03-20T16:51:59.724Z,45.45
2023-03-20T16:53:42.065Z,45.67
2023-03-20T16:55:19.581Z,45.79
2023-03-20T16:56:55.158Z,46.07
2023-03-20T16:58:33.174Z,46.26
2023-03-20T17:00:20.997Z,46.68
2023-03-20T17:01:59.796Z,46.75
2023-03-20T17:03:38.302Z,47.16
2023-03-20T17:05:14.421Z,47.48
2023-03-20T17:06:49.788Z,47.54
2023-03-20T17:08:32.341Z,48.79
2023-03-20T17:10:21.783Z,49.29
2023-03-20T17:12:02.727Z,48.80
2023-03-20T17:13:36.021Z,48.49
2023-03-20T17:15:11.011Z,48.59
2023-03-20T17:16:44.329Z,48.41
2023-03-20T17:18:17.793Z,48.87
2023-03-20T17:19:51.921Z,49.13
2023-03-20T17:21:25.149Z,49.50
2023-03-20T17:22:58.904Z,49.81
2023-03-20T17:24:32.090Z,50.88
2023-03-20T17:26:12.148Z,51.53
2023-03-20T17:27:45.855Z,51.53
2023-03-20T17:29:19.069Z,52.18
2023-03-20T17:30:53.318Z,52.71
2023-03-20T17:32:26.725Z,53.45
2023-03-20T17:33:59.852Z,53.95
2023-03-20T17:35:33.092Z,54.64
2023-03-20T17:37:07.704Z,55.33
2023-03-20T17:38:41.242Z,55.48
2023-03-20T17:40:19.224Z,56.85
2023-03-20T17:41:53.811Z,57.09
2023-03-20T17:43:26.927Z,57.44
2023-03-20T17:45:00.976Z,58.54
2023-03-20T17:46:49.789Z,59.45
2023-03-20T17:48:28.824Z,59.30
2023-03-20T17:50:02.092Z,58.49
2023-03-20T17:51:36.740Z,57.23
2023-03-20T17:53:16.125Z,59.15
2023-03-20T17:54:49.792Z,62.10
2023-03-20T17:56:23.458Z,63.64
2023-03-20T17:57:57.946Z,64.53
2023-03-20T17:59:31.458Z,64.95
2023-03-20T18:01:07.287Z,63.60
2023-03-20T18:02:40.910Z,66.44
2023-03-20T18:04:14.080Z,66.95
2023-03-20T18:05:49.036Z,64.47
2023-03-20T18:07:23.202Z,65.57
2023-03-20T18:08:57.760Z,65.23
2023-03-20T18:10:33.042Z,65.01
2023-03-20T18:12:06.845Z,67.66
2023-03-20T18:13:42.077Z,69.08
2023-03-20T18:15:15.382Z,71.73
2023-03-20T18:16:48.542Z,70.33
2023-03-20T18:18:23.958Z,71.90
2023-03-20T18:19:57.606Z,71.37
2023-03-20T18:21:31.069Z,71.04
2023-03-20T18:23:04.432Z,71.34
2023-03-20T18:24:39.910Z,70.64
2023-03-20T18:26:20.821Z,73.45
2023-03-20T18:27:54.505Z,71.85
2023-03-20T18:29:29.407Z,74.48
2023-03-20T18:31:02.700Z,73.96
2023-03-20T18:32:36.382Z,72.07
2023-03-20T18:34:09.620Z,74.11
2023-03-20T18:35:43.021Z,71.86
2023-03-20T18:37:16.231Z,72.67
2023-03-20T18:38:50.049Z,72.04
2023-03-20T18:40:26.091Z,74.20
2023-03-20T18:41:59.245Z,77.04
2023-03-20T18:43:32.478Z,76.86
2023-03-20T18:45:08.734Z,89.88
2023-03-20T18:46:42.527Z,83.12
2023-03-20T18:48:16.425Z,82.30
2023-03-20T18:49:49.628Z,83.57
2023-03-20T18:51:23.572Z,84.06
2023-03-20T18:52:58.322Z,85.07
2023-03-20T18:54:31.461Z,85.97
2023-03-20T18:56:05.465Z,88.35
2023-03-20T18:57:43.083Z,89.85
2023-03-20T18:59:16.542Z,90.88
2023-03-20T19:00:50.900Z,93.52
2023-03-20T19:02:24.070Z,92.33
2023-03-20T19:03:57.736Z,92.68
2023-03-20T19:05:31.625Z,92.40
2023-03-20T19:07:04.991Z,92.42
2023-03-20T19:08:38.926Z,93.79
2023-03-20T19:10:29.504Z,100.00
2023-03-20T19:12:02.622Z,95.91
2023-03-20T19:13:36.230Z,93.84
2023-03-20T19:15:10.735Z,99.75
2023-03-20T19:16:46.004Z,100.00
2023-03-20T19:18:21.145Z,100.00
2023-03-20T19:19:54.301Z,100.00
2023-03-20T19:21:27.499Z,100.00
2023-03-20T19:23:00.544Z,100.00
2023-03-20T19:24:33.680Z,100.00
2023-03-20T19:26:14.189Z,100.00
2023-03-20T19:27:47.501Z,100.00
2023-03-20T19:29:20.949Z,100.00
2023-03-20T19:30:55.381Z,100.00
2023-03-20T19:32:29.983Z,100.00
2023-03-20T19:34:03.480Z,100.00
2023-03-20T19:36:01.759Z,100.00
2023-03-20T19:37:30.598Z,100.00
2023-03-20T19:39:06.408Z,100.00
2023-03-20T19:40:43.298Z,100.00
2023-03-20T19:42:47.515Z,100.00
2023-03-20T19:44:10.052Z,100.00
2023-03-20T19:45:44.559Z,100.00
2023-03-20T19:47:17.710Z,100.00
2023-03-20T19:48:53.629Z,100.00
2023-03-20T19:50:34.028Z,100.00
2023-03-20T19:52:12.925Z,100.00
2023-03-20T19:53:47.147Z,100.00
2023-03-20T19:55:19.354Z,100.00
2023-03-20T19:56:52.611Z,100.00
2023-03-20T19:58:26.304Z,100.00
2023-03-20T20:00:40.078Z,100.00
2023-03-20T20:01:54.185Z,100.00
2023-03-20T20:03:29.216Z,100.00
2023-03-20T20:05:03.869Z,100.00
2023-03-20T20:06:39.796Z,100.00
2023-03-20T20:08:30.978Z,100.00
2023-03-20T20:10:08.603Z,100.00
2023-03-20T20:11:42.504Z,100.00
2023-03-20T20:13:19.192Z,100.00
2023-03-20T20:14:52.568Z,100.00
2023-03-20T20:16:26.300Z,100.00
2023-03-20T20:17:59.638Z,100.00
2023-03-20T20:19:32.830Z,100.00
2023-03-20T20:23:01.183Z,100.00
2023-03-20T20:24:35.166Z,100.00
2023-03-20T20:26:09.631Z,100.00
2023-03-20T20:27:43.346Z,100.00
2023-03-20T20:29:16.934Z,100.00
2023-03-20T20:30:52.117Z,100.00
2023-03-20T20:32:27.138Z,100.00
2023-03-20T20:34:51.175Z,100.00
2023-03-20T20:36:27.774Z,100.00
2023-03-20T20:38:33.508Z,100.00
2023-03-20T20:39:46.388Z,100.00
2023-03-20T20:41:20.070Z,100.00
2023-03-20T20:42:56.168Z,100.00
2023-03-20T20:44:29.535Z,100.00
2023-03-20T20:46:02.647Z,100.00
2023-03-20T20:47:36.997Z,100.00
2023-03-20T20:49:19.214Z,100.00
2023-03-20T20:50:53.373Z,100.00
2023-03-20T20:52:26.978Z,100.00
2023-03-20T20:54:01.735Z,100.00
2023-03-20T20:55:35.145Z,100.00
2023-03-20T20:57:08.500Z,100.00
2023-03-20T20:58:41.583Z,100.00
2023-03-20T21:00:16.604Z,100.00
2023-03-20T21:01:50.631Z,100.00
2023-03-20T21:03:23.799Z,100.00
2023-03-20T21:04:57.279Z,100.00
2023-03-20T21:07:03.474Z,100.00
2023-03-20T21:08:24.426Z,100.00
2023-03-20T21:09:58.975Z,100.00
2023-03-20T21:11:32.596Z,100.00
2023-03-20T21:13:05.758Z,100.00
2023-03-20T21:14:38.983Z,100.00
2023-03-20T21:16:14.597Z,100.00
2023-03-20T21:17:59.951Z,100.00
2023-03-20T21:19:36.108Z,100.00
2023-03-20T21:21:11.637Z,100.00
2023-03-20T21:22:44.939Z,100.00
2023-03-20T21:24:35.024Z,100.00
2023-03-20T21:26:10.300Z,100.00
2023-03-20T21:27:43.483Z,100.00
2023-03-20T21:29:16.648Z,100.00
2023-03-20T21:31:20.484Z,100.00