createdAt,value
2018-02-06T00:01:58.207Z,74.80
2018-02-06T00:04:25.990Z,74.80
2018-02-06T00:06:54.207Z,74.00
2018-02-06T00:09:21.973Z,73.70
2018-02-06T00:11:51.017Z,73.40
2018-02-06T00:14:18.784Z,73.30
2018-02-06T00:16:46.486Z,73.90
2018-02-06T00:19:14.221Z,74.60
2018-02-06T00:21:42.057Z,74.00
2018-02-06T00:24:10.365Z,74.40
2018-02-06T00:26:39.074Z,74.60
2018-02-06T00:29:07.528Z,75.60
2018-02-06T00:31:35.205Z,75.40
2018-02-06T00:34:02.850Z,75.40
2018-02-06T00:36:30.972Z,75.40
2018-02-06T00:38:58.615Z,75.70
2018-02-06T00:41:26.248Z,75.60
2018-02-06T00:43:53.889Z,75.70
2018-02-06T00:46:21.624Z,75.90
2018-02-06T00:48:49.248Z,75.80
2018-02-06T00:51:16.977Z,75.80
2018-02-06T00:53:45.395Z,76.80
2018-02-06T00:56:13.213Z,76.20
2018-02-06T00:58:40.874Z,76.50
2018-02-06T01:01:08.711Z,76.40
2018-02-06T01:03:36.436Z,77.00
2018-02-06T01:06:04.099Z,76.80
2018-02-06T01:08:32.531Z,76.90
2018-02-06T01:11:00.160Z,76.80
2018-02-06T01:13:27.772Z,76.90
2018-02-06T01:15:55.465Z,77.50
2018-02-06T01:18:23.111Z,77.50
2018-02-06T01:20:50.875Z,77.80
2018-02-06T01:23:18.517Z,78.40
2018-02-06T01:25:46.672Z,78.40
2018-02-06T01:28:14.345Z,78.40
2018-02-06T01:30:42.104Z,79.10
2018-02-06T01:33:09.932Z,78.90
2018-02-06T01:35:37.549Z,78.60
2018-02-06T01:38:05.180Z,77.90
2018-02-06T01:40:33.703Z,77.80
2018-02-06T01:43:01.349Z,77.80
2018-02-06T01:45:29.016Z,77.20
2018-02-06T01:47:56.617Z,77.80
2018-02-06T01:50:24.330Z,78.00
2018-02-06T01:52:51.977Z,78.00
2018-02-06T01:55:19.799Z,78.70
2018-02-06T01:57:47.464Z,78.40
2018-02-06T02:00:15.667Z,78.50
2018-02-06T02:02:43.315Z,78.60
2018-02-06T02:05:11.556Z,78.70
2018-02-06T02:07:39.357Z,78.80
2018-02-06T02:10:07.005Z,78.90
2018-02-06T02:12:34.884Z,79.30
2018-02-06T02:15:02.612Z,79.40
2018-02-06T02:17:31.021Z,78.90
2018-02-06T02:19:59.513Z,79.10
2018-02-06T02:22:27.980Z,79.10
2018-02-06T02:24:55.743Z,79.40
2018-02-06T02:27:23.376Z,79.70
2018-02-06T02:29:52.034Z,80.70
2018-02-06T02:32:19.626Z,80.70
2018-02-06T02:34:47.343Z,81.40
2018-02-06T02:37:14.972Z,81.40
2018-02-06T02:39:42.565Z,80.60
2018-02-06T04:40:27.045Z,82.00
2018-02-06T04:42:54.697Z,81.90
2018-02-06T04:45:23.161Z,81.70
2018-02-06T04:47:50.877Z,81.80
2018-02-06T04:50:18.468Z,81.70
2018-02-06T04:52:46.049Z,81.60
2018-02-06T04:55:14.433Z,81.40
2018-02-06T04:57:42.924Z,81.30
2018-02-06T05:00:10.565Z,81.10
2018-02-06T05:02:38.230Z,81.10
2018-02-06T05:05:06.673Z,81.00
2018-02-06T05:07:34.524Z,80.90
2018-02-06T05:10:02.145Z,80.80
2018-02-06T05:12:30.514Z,80.70
2018-02-06T05:14:59.682Z,80.70
2018-02-06T05:17:27.656Z,80.60
2018-02-06T05:19:55.241Z,80.90
2018-02-06T05:22:23.673Z,80.00
2018-02-06T05:24:51.339Z,80.00
2018-02-06T05:27:18.963Z,80.10
2018-02-06T05:29:47.656Z,80.30
2018-02-06T05:32:19.419Z,80.00
2018-02-06T05:34:47.381Z,80.20
2018-02-06T05:37:15.515Z,80.20
2018-02-06T05:39:43.284Z,79.80
2018-02-06T05:42:10.924Z,79.90
2018-02-06T05:44:38.649Z,79.90
2018-02-06T05:47:06.287Z,79.80
2018-02-06T05:49:33.892Z,79.90
2018-02-06T05:52:01.512Z,80.30
2018-02-06T05:54:29.920Z,80.60
2018-02-06T05:56:57.598Z,80.20
2018-02-06T05:59:25.216Z,80.70
2018-02-06T06:01:52.789Z,81.20
2018-02-06T06:04:20.377Z,80.50
2018-02-06T06:06:48.798Z,80.50
2018-02-06T06:09:16.420Z,80.00
2018-02-06T06:11:44.048Z,80.10
2018-02-06T06:14:11.685Z,80.40
2018-02-06T06:16:39.297Z,80.30
2018-02-06T06:19:07.037Z,80.20
2018-02-06T06:21:34.631Z,80.00
2018-02-06T06:24:02.418Z,80.00
2018-02-06T06:26:30.108Z,79.90
2018-02-06T06:28:57.832Z,80.20
2018-02-06T06:31:25.500Z,80.30
2018-02-06T06:33:53.178Z,80.50
2018-02-06T06:36:21.655Z,80.40
2018-02-06T06:38:50.174Z,80.30
2018-02-06T06:41:18.659Z,80.60
2018-02-06T06:43:46.377Z,80.60
2018-02-06T06:46:14.110Z,80.60
2018-02-06T06:48:41.900Z,80.90
2018-02-06T06:51:12.141Z,81.10
2018-02-06T06:53:40.624Z,81.70
2018-02-06T06:56:08.583Z,82.00
2018-02-06T06:58:36.197Z,81.90
2018-02-06T07:01:05.475Z,82.50
2018-02-06T07:03:33.049Z,82.50
2018-02-06T07:06:00.669Z,82.50
2018-02-06T07:08:28.273Z,82.50
2018-02-06T07:10:56.000Z,82.50
2018-02-06T07:13:23.597Z,82.60
2018-02-06T07:15:51.869Z,82.70
2018-02-06T07:18:19.556Z,82.60
2018-02-06T07:20:47.190Z,82.60
2018-02-06T07:23:14.810Z,82.20
2018-02-06T07:25:42.413Z,81.80
2018-02-06T07:28:10.053Z,81.40
2018-02-06T07:30:37.771Z,81.70
2018-02-06T07:33:05.381Z,81.80
2018-02-06T07:35:33.326Z,82.40
2018-02-06T07:38:01.106Z,82.50
2018-02-06T07:40:28.800Z,81.70
2018-02-06T07:42:56.663Z,81.90
2018-02-06T07:45:24.636Z,81.80
2018-02-06T07:47:52.313Z,81.90
2018-02-06T07:50:20.842Z,81.30
2018-02-06T07:52:49.915Z,81.70
2018-02-06T07:55:17.594Z,81.60
2018-02-06T07:57:45.232Z,81.40
2018-02-06T08:00:12.848Z,82.00
2018-02-06T08:02:40.427Z,82.00
2018-02-06T08:05:08.207Z,81.50
2018-02-06T08:07:35.937Z,81.50
2018-02-06T08:10:04.297Z,81.70
2018-02-06T08:12:31.950Z,81.10
2018-02-06T08:14:59.858Z,80.70
2018-02-06T08:17:28.231Z,80.50
2018-02-06T08:19:57.459Z,80.20
2018-02-06T08:22:26.088Z,80.20
2018-02-06T08:24:54.570Z,80.10
2018-02-06T08:27:22.261Z,80.00
2018-02-06T08:29:49.933Z,80.10
2018-02-06T08:32:18.607Z,80.20
2018-02-06T08:34:46.241Z,80.60
2018-02-06T08:37:14.691Z,80.90
2018-02-06T08:39:42.415Z,79.80
2018-02-06T08:42:10.080Z,78.40
2018-02-06T08:44:38.470Z,78.70
2018-02-06T08:47:06.902Z,78.80
2018-02-06T08:49:34.529Z,78.70
2018-02-06T08:52:02.221Z,77.00
2018-02-06T08:54:29.953Z,77.50
2018-02-06T08:56:58.345Z,79.10
2018-02-06T08:59:25.953Z,79.10
2018-02-06T09:01:55.320Z,79.40
2018-02-06T09:04:23.039Z,79.50
2018-02-06T09:06:50.721Z,80.10
2018-02-06T09:09:18.496Z,79.10
2018-02-06T09:11:47.000Z,79.10
2018-02-06T09:14:15.561Z,79.60
2018-02-06T09:16:43.810Z,79.40
2018-02-06T09:19:12.197Z,78.50
2018-02-06T09:21:39.905Z,77.90
2018-02-06T09:24:07.631Z,77.40
2018-02-06T09:26:35.572Z,77.70
2018-02-06T09:29:03.453Z,77.40
2018-02-06T09:31:31.077Z,77.30
2018-02-06T09:33:59.533Z,76.40
2018-02-06T09:36:27.121Z,76.30
2018-02-06T09:38:55.592Z,75.10
2018-02-06T09:41:24.049Z,75.10
2018-02-06T09:43:51.717Z,75.10
2018-02-06T09:46:19.496Z,74.20
2018-02-06T09:48:47.169Z,73.80
2018-02-06T09:51:14.880Z,74.30
2018-02-06T09:53:42.656Z,73.70
2018-02-06T09:56:10.338Z,73.10
2018-02-06T09:58:38.826Z,73.20
2018-02-06T10:01:06.662Z,73.20
2018-02-06T10:03:34.273Z,73.70
2018-02-06T10:06:02.021Z,72.80
2018-02-06T10:08:29.708Z,72.10
2018-02-06T10:10:58.076Z,70.40
2018-02-06T10:13:25.684Z,70.40
2018-02-06T10:15:53.321Z,69.10
2018-02-06T10:18:21.716Z,69.50
2018-02-06T10:20:49.393Z,69.40
2018-02-06T10:23:17.040Z,69.00
2018-02-06T10:25:45.569Z,69.60
2018-02-06T10:28:13.197Z,69.50
2018-02-06T10:30:40.916Z,68.40
2018-02-06T10:33:08.611Z,68.60
2018-02-06T10:35:37.039Z,68.50
2018-02-06T10:38:04.663Z,68.50
2018-02-06T10:40:32.286Z,66.60
2018-02-06T10:43:00.713Z,67.40
2018-02-06T10:45:28.322Z,67.40
2018-02-06T10:47:55.932Z,66.70
2018-02-06T10:50:24.418Z,66.70
2018-02-06T10:52:52.942Z,66.80
2018-02-06T10:55:20.581Z,66.80
2018-02-06T10:57:48.222Z,65.60
2018-02-06T11:00:16.620Z,65.90
2018-02-06T11:02:44.978Z,65.70
2018-02-06T11:05:13.403Z,66.10
2018-02-06T11:07:41.011Z,65.60
2018-02-06T11:10:08.700Z,65.40
2018-02-06T11:12:36.356Z,61.50
2018-02-06T11:15:04.849Z,59.30
2018-02-06T11:17:32.737Z,59.30
2018-02-06T11:20:00.558Z,59.50
2018-02-06T11:22:28.181Z,59.60
2018-02-06T11:24:55.782Z,57.90
2018-02-06T11:27:23.446Z,57.40
2018-02-06T11:29:51.017Z,57.00
2018-02-06T11:32:18.648Z,56.20
2018-02-06T11:34:46.289Z,55.90
2018-02-06T11:37:14.985Z,52.60
2018-02-06T11:39:42.689Z,52.50
2018-02-06T11:42:10.667Z,52.80
2018-02-06T11:44:38.472Z,53.00
2018-02-06T11:47:06.205Z,53.10
2018-02-06T11:49:33.808Z,52.20
2018-02-06T11:52:02.193Z,50.50
2018-02-06T11:54:30.688Z,49.60
2018-02-06T11:56:59.093Z,49.60
2018-02-06T11:59:26.958Z,49.10
2018-02-06T12:01:55.356Z,48.70
2018-02-06T12:04:23.208Z,48.70
2018-02-06T12:06:50.813Z,46.90
2018-02-06T12:09:18.510Z,47.60
2018-02-06T12:11:47.108Z,47.80
2018-02-06T12:14:15.014Z,44.30
2018-02-06T12:16:43.688Z,43.20
2018-02-06T12:19:11.361Z,44.20
2018-02-06T12:21:39.754Z,44.00
2018-02-06T12:24:07.504Z,43.40
2018-02-06T12:26:35.181Z,43.90
2018-02-06T12:29:03.174Z,43.40
2018-02-06T12:31:30.864Z,44.10
2018-02-06T12:34:00.528Z,43.30
2018-02-06T12:36:29.015Z,42.10
2018-02-06T12:38:56.706Z,42.20
2018-02-06T12:41:24.448Z,40.90
2018-02-06T12:43:52.070Z,41.20
2018-02-06T12:46:19.755Z,39.70
2018-02-06T12:48:47.549Z,39.00
2018-02-06T12:51:15.272Z,39.30
2018-02-06T12:53:43.773Z,39.70
2018-02-06T12:56:11.392Z,39.70
2018-02-06T12:58:39.159Z,38.70
2018-02-06T13:01:07.684Z,39.30
2018-02-06T13:03:35.386Z,39.30
2018-02-06T13:06:03.065Z,38.80
2018-02-06T13:08:30.751Z,39.80
2018-02-06T13:10:59.252Z,38.30
2018-02-06T13:13:26.988Z,38.30
2018-02-06T13:15:54.683Z,38.40
2018-02-06T13:18:22.311Z,38.90
2018-02-06T13:20:50.079Z,39.80
2018-02-06T13:23:17.745Z,38.30
2018-02-06T13:25:46.235Z,36.30
2018-02-06T13:28:13.998Z,36.20
2018-02-06T13:30:41.790Z,36.60
2018-02-06T13:33:09.686Z,37.30
2018-02-06T13:35:37.383Z,36.70
2018-02-06T13:38:05.052Z,38.20
2018-02-06T13:40:32.765Z,38.80
2018-02-06T13:43:00.497Z,39.90
2018-02-06T13:45:29.136Z,38.70
2018-02-06T13:47:56.897Z,38.60
2018-02-06T13:50:24.510Z,38.60
2018-02-06T13:52:52.840Z,39.30
2018-02-06T13:55:20.511Z,40.70
2018-02-06T13:57:51.273Z,41.80
2018-02-06T14:00:19.692Z,41.50
2018-02-06T14:02:48.141Z,42.10
2018-02-06T14:05:16.025Z,42.10
2018-02-06T14:07:44.425Z,41.40
2018-02-06T14:10:12.752Z,41.40
2018-02-06T14:12:40.619Z,42.00
2018-02-06T14:15:08.401Z,42.80
2018-02-06T14:17:36.151Z,43.60
2018-02-06T14:20:03.888Z,44.60
2018-02-06T14:22:32.295Z,45.50
2018-02-06T14:24:59.923Z,45.50
2018-02-06T14:27:27.533Z,45.60
2018-02-06T14:29:55.127Z,46.10
2018-02-06T14:32:22.890Z,46.20
2018-02-06T14:34:50.512Z,46.40
2018-02-06T14:37:18.217Z,46.50
2018-02-06T14:39:45.873Z,46.80
2018-02-06T14:42:13.498Z,45.70
2018-02-06T14:44:41.088Z,45.70
2018-02-06T14:47:08.669Z,46.00
2018-02-06T14:49:36.281Z,47.20
2018-02-06T14:52:03.893Z,47.50
2018-02-06T14:54:31.476Z,47.90
2018-02-06T14:56:59.085Z,48.50
2018-02-06T14:59:26.665Z,48.80
2018-02-06T15:01:54.283Z,48.30
2018-02-06T15:04:22.626Z,48.80
2018-02-06T15:06:50.248Z,48.80
2018-02-06T15:09:17.899Z,49.40
2018-02-06T15:11:45.521Z,49.60
2018-02-06T15:14:13.098Z,50.00
2018-02-06T15:16:41.480Z,50.50
2018-02-06T15:19:09.129Z,50.40
2018-02-06T15:21:36.752Z,49.90
2018-02-06T15:24:04.353Z,50.00
2018-02-06T15:26:31.988Z,50.30
2018-02-06T15:28:59.575Z,50.80
2018-02-06T15:31:27.200Z,51.50
2018-02-06T15:33:54.801Z,51.90
2018-02-06T15:36:22.413Z,52.80
2018-02-06T15:38:49.993Z,52.90
2018-02-06T15:41:17.873Z,53.90
2018-02-06T15:43:45.445Z,54.90
2018-02-06T15:46:13.077Z,55.70
2018-02-06T15:48:41.545Z,56.70
2018-02-06T15:51:09.149Z,57.10
2018-02-06T15:53:37.132Z,57.30
2018-02-06T15:56:04.762Z,56.80
2018-02-06T15:58:32.389Z,56.80
2018-02-06T16:01:01.711Z,57.30
2018-02-06T16:03:29.404Z,57.80
2018-02-06T16:05:57.200Z,58.20
2018-02-06T16:08:24.824Z,58.50
2018-02-06T16:10:53.235Z,58.60
2018-02-06T16:13:20.819Z,58.60
2018-02-06T16:15:48.447Z,58.70
2018-02-06T16:18:16.033Z,59.50
2018-02-06T16:20:43.809Z,58.70
2018-02-06T16:23:11.457Z,59.00
2018-02-06T16:25:39.153Z,58.80
2018-02-06T16:28:06.802Z,59.30
2018-02-06T16:30:34.428Z,59.40
2018-02-06T16:33:02.080Z,58.40
2018-02-06T16:35:30.449Z,59.70
2018-02-06T16:37:58.129Z,59.70
2018-02-06T16:40:25.765Z,59.90
2018-02-06T16:42:53.340Z,60.60
2018-02-06T16:45:21.782Z,61.90
2018-02-06T16:47:49.369Z,62.30
2018-02-06T16:50:17.006Z,61.30
2018-02-06T16:52:44.620Z,62.20
2018-02-06T16:55:13.045Z,61.60
2018-02-06T16:57:40.673Z,61.50
2018-02-06T17:00:08.306Z,61.50
2018-02-06T17:02:41.697Z,63.00
2018-02-06T17:05:10.177Z,64.50
2018-02-06T17:07:37.946Z,66.70
2018-02-06T17:10:06.417Z,69.90
2018-02-06T17:12:34.190Z,69.90
2018-02-06T17:15:02.207Z,71.00
2018-02-06T17:17:30.667Z,72.70
2018-02-06T17:19:58.942Z,72.60
2018-02-06T17:22:27.693Z,74.10
2018-02-06T17:24:56.250Z,74.10
2018-02-06T17:27:23.959Z,74.60
2018-02-06T17:29:52.275Z,74.40
2018-02-06T17:32:20.008Z,74.80
2018-02-06T17:34:48.561Z,76.30
2018-02-06T17:37:16.199Z,76.70
2018-02-06T17:39:45.212Z,77.00
2018-02-06T17:42:13.714Z,77.70
2018-02-06T17:44:41.358Z,77.70
2018-02-06T17:47:09.099Z,77.70
2018-02-06T17:49:37.330Z,77.80
2018-02-06T17:52:06.310Z,78.50
2018-02-06T17:54:34.375Z,78.80
2018-02-06T17:57:02.938Z,79.20
2018-02-06T17:59:31.397Z,79.30
2018-02-06T18:01:59.157Z,79.20
2018-02-06T18:04:27.646Z,79.80
2018-02-06T18:06:56.124Z,79.70
2018-02-06T18:09:23.749Z,79.70
2018-02-06T18:11:52.250Z,79.70
2018-02-06T18:14:19.857Z,79.70
2018-02-06T18:16:48.334Z,80.20
2018-02-06T18:19:16.765Z,80.60
2018-02-06T18:21:45.877Z,80.40
2018-02-06T18:24:15.193Z,81.20
2018-02-06T18:26:42.876Z,81.60
2018-02-06T18:29:10.627Z,81.20
2018-02-06T18:31:38.241Z,81.60
2018-02-06T18:34:06.516Z,82.00
2018-02-06T18:36:35.130Z,82.70
2018-02-06T18:39:02.951Z,82.60
2018-02-06T18:41:31.390Z,82.90
2018-02-06T18:43:59.090Z,83.20
2018-02-06T18:46:27.656Z,83.90
2018-02-06T18:48:56.859Z,83.80
2018-02-06T18:51:24.621Z,83.90
2018-02-06T18:53:52.281Z,83.40
2018-02-06T18:56:20.080Z,83.60
2018-02-06T18:58:48.629Z,83.60
2018-02-06T19:01:17.322Z,83.50
2018-02-06T19:03:46.564Z,83.70
2018-02-06T19:06:14.862Z,83.80
2018-02-06T19:08:42.842Z,83.70
2018-02-06T19:11:11.377Z,84.80
2018-02-06T19:13:40.420Z,84.30
2018-02-06T19:16:08.667Z,84.50
2018-02-06T19:18:36.380Z,84.70
2018-02-06T19:21:05.072Z,85.00
2018-02-06T19:23:32.884Z,85.00
2018-02-06T19:26:01.326Z,85.00
2018-02-06T19:28:29.819Z,85.50
2018-02-06T19:30:57.609Z,85.30
2018-02-06T19:33:25.389Z,85.40
2018-02-06T19:35:53.919Z,85.50
2018-02-06T19:38:21.606Z,85.30
2018-02-06T19:40:49.421Z,85.50
2018-02-06T19:43:18.701Z,85.30
2018-02-06T19:45:47.379Z,85.40
2018-02-06T19:48:15.321Z,85.50
2018-02-06T19:50:43.026Z,85.40
2018-02-06T19:53:10.776Z,85.80
2018-02-06T19:55:38.522Z,85.90
2018-02-06T19:58:06.213Z,86.00
2018-02-06T20:00:34.960Z,86.10
2018-02-06T20:03:02.645Z,85.90
2018-02-06T20:05:30.403Z,86.10
2018-02-06T20:07:58.158Z,85.80
2018-02-06T20:10:25.845Z,85.90
2018-02-06T20:12:53.625Z,85.90
2018-02-06T20:15:21.381Z,85.80
2018-02-06T20:17:49.032Z,85.90
2018-02-06T20:20:16.880Z,85.80
2018-02-06T20:22:44.508Z,85.90
2018-02-06T20:25:12.094Z,85.70
2018-02-06T20:27:40.526Z,85.50
2018-02-06T20:30:08.185Z,85.50
2018-02-06T20:32:35.822Z,85.40
2018-02-06T20:35:03.425Z,85.30
2018-02-06T20:37:31.300Z,85.40
2018-02-06T20:39:59.341Z,85.50
2018-02-06T20:42:26.917Z,85.60
2018-02-06T20:44:54.564Z,85.90
2018-02-06T20:47:22.169Z,85.80
2018-02-06T20:49:49.741Z,85.50
2018-02-06T20:52:17.382Z,85.50
2018-02-06T20:54:44.962Z,85.50
2018-02-06T20:57:12.624Z,85.40
2018-02-06T20:59:40.304Z,85.60
2018-02-06T21:02:08.172Z,85.50
2018-02-06T21:04:35.809Z,85.80
2018-02-06T21:07:03.403Z,85.70
2018-02-06T21:09:31.812Z,84.40
2018-02-06T21:12:00.185Z,84.20
2018-02-06T21:14:27.799Z,84.00
2018-02-06T21:16:55.441Z,83.90
2018-02-06T21:19:23.082Z,83.60
2018-02-06T21:21:50.733Z,83.70
2018-02-06T21:24:18.356Z,83.40
2018-02-06T21:26:45.993Z,83.40
2018-02-06T21:29:13.708Z,83.00
2018-02-06T21:31:41.364Z,83.10
2018-02-06T21:34:09.013Z,83.00
2018-02-06T21:36:36.782Z,83.90
2018-02-06T21:39:04.456Z,83.60
2018-02-06T21:41:32.252Z,83.10
2018-02-06T21:43:59.896Z,82.80
2018-02-06T21:46:27.532Z,82.50
2018-02-06T21:48:55.905Z,80.80
2018-02-06T21:51:23.577Z,80.80
2018-02-06T21:53:51.213Z,80.60
2018-02-06T21:56:19.573Z,79.10
2018-02-06T21:58:47.195Z,79.10
2018-02-06T22:01:14.805Z,78.60
2018-02-06T22:03:42.433Z,78.70
2018-02-06T22:06:10.062Z,78.70
2018-02-06T22:08:37.696Z,78.40
2018-02-06T22:11:05.358Z,78.40
2018-02-06T22:13:33.348Z,78.70
2018-02-06T22:16:01.204Z,78.50
2018-02-06T22:18:29.851Z,78.20
2018-02-06T22:20:57.603Z,77.90
2018-02-06T22:23:25.378Z,77.60
2018-02-06T22:25:53.024Z,78.30
2018-02-06T22:28:20.737Z,77.40
2018-02-06T22:30:48.438Z,77.40
2018-02-06T22:33:16.913Z,77.20
2018-02-06T22:35:45.699Z,77.20
2018-02-06T22:38:13.354Z,77.10
2018-02-06T22:40:41.804Z,77.00
2018-02-06T22:43:09.515Z,77.00
2018-02-06T22:45:37.288Z,76.90
2018-02-06T22:48:05.765Z,76.40
2018-02-06T22:50:33.489Z,76.40
2018-02-06T22:53:01.203Z,78.60
2018-02-06T22:55:29.255Z,78.30
2018-02-06T22:57:56.866Z,75.80
2018-02-06T23:00:24.497Z,75.30
2018-02-06T23:02:53.010Z,75.80
2018-02-06T23:05:20.695Z,75.70
2018-02-06T23:07:49.343Z,74.70
2018-02-06T23:10:19.382Z,74.60
2018-02-06T23:12:47.181Z,74.40
2018-02-06T23:15:14.969Z,74.60
2018-02-06T23:17:42.996Z,74.00
2018-02-06T23:20:10.869Z,73.80
2018-02-06T23:22:38.741Z,73.30
2018-02-06T23:25:06.325Z,73.60
2018-02-06T23:27:34.506Z,73.60
2018-02-06T23:30:02.235Z,73.80
2018-02-06T23:32:29.841Z,73.10
2018-02-06T23:34:57.509Z,72.40
2018-02-06T23:37:25.173Z,71.70
2018-02-06T23:39:52.753Z,71.70
2018-02-06T23:42:20.555Z,71.40
2018-02-06T23:44:49.297Z,70.90
2018-02-06T23:47:16.905Z,71.00
2018-02-06T23:49:45.034Z,70.90
2018-02-06T23:52:12.804Z,69.50
2018-02-06T23:54:40.716Z,69.30
2018-02-06T23:57:08.350Z,69.30
2018-02-06T23:59:36.570Z,68.60
