createdAt,value
2017-12-28T00:00:48.042Z,3.70
2017-12-28T00:01:48.015Z,6.00
2017-12-28T00:02:47.939Z,7.40
2017-12-28T00:03:47.908Z,6.30
2017-12-28T00:04:47.881Z,5.30
2017-12-28T00:05:47.868Z,4.10
2017-12-28T00:06:47.786Z,7.00
2017-12-28T00:07:47.767Z,7.60
2017-12-28T00:08:47.751Z,5.10
2017-12-28T00:09:47.671Z,6.10
2017-12-28T00:10:47.622Z,4.80
2017-12-28T00:11:47.587Z,7.30
2017-12-28T00:12:47.611Z,6.30
2017-12-28T00:13:47.510Z,7.70
2017-12-28T00:14:47.568Z,11.30
2017-12-28T00:15:47.418Z,5.20
2017-12-28T00:16:47.444Z,5.70
2017-12-28T00:17:47.372Z,5.10
2017-12-28T00:18:47.319Z,6.40
2017-12-28T00:19:47.267Z,6.40
2017-12-28T00:20:47.237Z,5.90
2017-12-28T00:21:47.223Z,12.50
2017-12-28T00:22:47.145Z,6.80
2017-12-28T00:23:47.100Z,7.60
2017-12-28T00:24:47.057Z,7.80
2017-12-28T00:25:47.033Z,8.30
2017-12-28T00:26:46.997Z,8.00
2017-12-28T00:27:46.952Z,6.30
2017-12-28T00:28:46.937Z,8.00
2017-12-28T00:29:46.882Z,8.80
2017-12-28T00:30:46.841Z,9.30
2017-12-28T00:31:46.776Z,9.20
2017-12-28T00:32:46.828Z,11.60
2017-12-28T00:33:46.721Z,9.40
2017-12-28T00:34:46.707Z,10.50
2017-12-28T00:35:46.632Z,11.00
2017-12-28T00:36:46.617Z,8.70
2017-12-28T00:37:46.540Z,7.30
2017-12-28T00:38:46.533Z,6.50
2017-12-28T00:39:46.455Z,11.20
2017-12-28T00:40:46.457Z,7.90
2017-12-28T00:41:46.409Z,8.00
2017-12-28T00:42:46.358Z,15.20
2017-12-28T00:43:46.374Z,15.10
2017-12-28T00:44:46.313Z,9.10
2017-12-28T00:45:46.230Z,8.60
2017-12-28T00:46:46.190Z,11.10
2017-12-28T00:47:46.140Z,16.00
2017-12-28T00:48:46.097Z,11.90
2017-12-28T00:49:46.127Z,16.10
2017-12-28T00:50:46.055Z,12.40
2017-12-28T00:51:45.978Z,13.70
2017-12-28T00:52:45.995Z,14.30
2017-12-28T00:53:45.941Z,12.70
2017-12-28T00:54:45.919Z,12.40
2017-12-28T00:55:45.839Z,11.40
2017-12-28T00:56:45.790Z,16.00
2017-12-28T00:57:45.750Z,12.60
2017-12-28T00:58:45.695Z,8.80
2017-12-28T00:59:46.008Z,18.00
2017-12-28T01:00:45.651Z,9.40
2017-12-28T01:01:45.596Z,12.90
2017-12-28T01:02:45.553Z,11.80
2017-12-28T01:03:45.505Z,8.70
2017-12-28T01:04:45.501Z,14.10
2017-12-28T01:05:45.439Z,16.40
2017-12-28T01:06:45.411Z,16.60
2017-12-28T01:07:45.363Z,14.50
2017-12-28T01:08:45.299Z,17.50
2017-12-28T01:09:45.258Z,17.20
2017-12-28T01:10:45.239Z,13.30
2017-12-28T01:11:45.221Z,11.90
2017-12-28T01:12:45.141Z,10.70
2017-12-28T01:13:47.558Z,16.30
2017-12-28T01:14:46.523Z,15.20
2017-12-28T01:15:46.022Z,13.20
2017-12-28T01:16:44.978Z,11.00
2017-12-28T01:17:44.969Z,14.00
2017-12-28T01:18:44.948Z,12.30
2017-12-28T01:19:44.857Z,13.60
2017-12-28T01:20:44.819Z,13.10
2017-12-28T01:21:44.804Z,12.20
2017-12-28T01:22:44.735Z,16.90
2017-12-28T01:23:44.695Z,16.70
2017-12-28T01:24:44.655Z,18.30
2017-12-28T01:25:44.627Z,20.30
2017-12-28T01:26:44.586Z,10.40
2017-12-28T01:27:44.537Z,15.90
2017-12-28T01:28:44.493Z,18.30
2017-12-28T01:29:44.514Z,14.70
2017-12-28T01:30:44.455Z,12.80
2017-12-28T01:31:44.378Z,11.80
2017-12-28T01:32:44.335Z,15.90
2017-12-28T01:33:44.318Z,14.80
2017-12-28T01:34:44.299Z,13.10
2017-12-28T01:35:44.227Z,18.40
2017-12-28T01:36:44.175Z,13.70
2017-12-28T01:37:44.156Z,25.20
2017-12-28T01:38:44.124Z,17.70
2017-12-28T01:39:44.126Z,17.60
2017-12-28T01:40:44.013Z,12.30
2017-12-28T01:41:43.985Z,21.80
2017-12-28T01:42:43.947Z,18.70
2017-12-28T01:43:43.895Z,17.80
2017-12-28T01:44:43.866Z,15.70
2017-12-28T01:45:44.522Z,17.40
2017-12-28T01:46:43.771Z,17.20
2017-12-28T01:47:43.757Z,16.60
2017-12-28T01:48:43.770Z,11.70
2017-12-28T01:49:44.179Z,18.80
2017-12-28T01:50:43.616Z,19.30
2017-12-28T01:51:43.712Z,16.60
2017-12-28T01:52:43.530Z,11.90
2017-12-28T01:53:43.516Z,15.70
2017-12-28T01:54:43.495Z,13.80
2017-12-28T01:55:43.429Z,15.80
2017-12-28T01:56:43.376Z,13.10
2017-12-28T01:57:43.373Z,15.90
2017-12-28T01:58:43.316Z,14.20
2017-12-28T01:59:43.251Z,13.60
2017-12-28T02:00:43.224Z,8.30
2017-12-28T02:01:43.200Z,13.40
2017-12-28T02:02:43.165Z,16.80
2017-12-28T02:03:43.090Z,17.00
2017-12-28T02:04:43.074Z,7.30
2017-12-28T02:05:43.007Z,11.70
2017-12-28T02:06:42.963Z,17.70
2017-12-28T02:07:42.927Z,13.60
2017-12-28T02:08:42.886Z,10.90
2017-12-28T02:09:42.851Z,11.10
2017-12-28T02:10:42.829Z,15.40
2017-12-28T02:11:42.801Z,11.70
2017-12-28T02:12:42.724Z,14.90
2017-12-28T02:13:42.692Z,12.00
2017-12-28T02:14:42.678Z,8.60
2017-12-28T02:15:42.645Z,12.30
2017-12-28T02:16:42.583Z,16.90
2017-12-28T02:17:42.545Z,10.00
2017-12-28T02:18:42.483Z,16.90
2017-12-28T02:19:42.442Z,14.40
2017-12-28T02:20:42.452Z,9.50
2017-12-28T02:21:42.360Z,10.10
2017-12-28T02:22:42.358Z,6.90
2017-12-28T02:23:42.336Z,11.20
2017-12-28T02:24:42.246Z,11.80
2017-12-28T02:25:42.198Z,14.40
2017-12-28T02:26:42.158Z,14.10
2017-12-28T02:27:42.130Z,15.70
2017-12-28T02:28:42.090Z,11.30
2017-12-28T02:29:42.046Z,16.40
2017-12-28T02:30:42.054Z,12.20
2017-12-28T02:31:41.958Z,12.30
2017-12-28T02:32:41.983Z,12.00
2017-12-28T02:33:41.875Z,11.90
2017-12-28T02:34:41.914Z,20.30
2017-12-28T02:35:41.792Z,15.00
2017-12-28T02:36:41.761Z,15.20
2017-12-28T02:37:41.727Z,18.60
2017-12-28T02:38:41.686Z,12.70
2017-12-28T02:39:41.675Z,16.80
2017-12-28T02:40:41.592Z,16.80
2017-12-28T02:41:42.225Z,16.50
2017-12-28T02:42:41.526Z,19.40
2017-12-28T02:43:41.539Z,23.70
2017-12-28T02:44:41.431Z,14.50
2017-12-28T02:45:41.390Z,15.50
2017-12-28T02:46:41.375Z,15.40
2017-12-28T02:47:41.311Z,16.40
2017-12-28T02:48:41.281Z,16.50
2017-12-28T02:49:41.243Z,13.50
2017-12-28T02:50:41.208Z,18.20
2017-12-28T02:51:41.162Z,16.50
2017-12-28T02:52:41.167Z,17.00
2017-12-28T02:53:41.094Z,23.50
2017-12-28T02:54:41.086Z,14.40
2017-12-28T02:55:40.991Z,17.90
2017-12-28T02:56:40.966Z,19.90
2017-12-28T02:57:40.903Z,17.70
2017-12-28T02:58:40.866Z,16.60
2017-12-28T02:59:40.860Z,20.70
2017-12-28T03:00:40.806Z,25.20
2017-12-28T03:01:40.754Z,18.10
2017-12-28T03:02:40.745Z,19.50
2017-12-28T03:03:40.671Z,20.70
2017-12-28T03:04:40.644Z,17.20
2017-12-28T03:05:40.587Z,19.20
2017-12-28T03:06:40.583Z,20.60
2017-12-28T03:07:40.500Z,18.70
2017-12-28T03:08:40.478Z,22.30
2017-12-28T03:09:40.465Z,16.60
2017-12-28T03:10:40.440Z,17.00
2017-12-28T03:11:40.366Z,15.80
2017-12-28T03:12:40.314Z,17.30
2017-12-28T03:13:40.268Z,16.70
2017-12-28T03:14:40.235Z,19.20
2017-12-28T03:15:40.190Z,26.20
2017-12-28T03:16:40.133Z,19.60
2017-12-28T03:17:40.102Z,28.90
2017-12-28T03:18:40.233Z,17.90
2017-12-28T03:19:40.011Z,18.30
2017-12-28T03:20:39.973Z,31.40
2017-12-28T03:21:39.985Z,21.70
2017-12-28T03:22:39.907Z,14.00
2017-12-28T03:23:39.859Z,19.00
2017-12-28T03:24:39.854Z,22.20
2017-12-28T03:25:39.765Z,17.30
2017-12-28T03:26:39.725Z,14.20
2017-12-28T03:27:39.703Z,24.30
2017-12-28T03:28:39.656Z,19.40
2017-12-28T03:29:39.616Z,18.60
2017-12-28T03:30:39.833Z,15.90
2017-12-28T03:31:39.532Z,16.90
2017-12-28T03:32:39.489Z,16.80
2017-12-28T03:33:39.442Z,21.40
2017-12-28T03:34:39.418Z,13.40
2017-12-28T03:35:39.359Z,14.10
2017-12-28T03:36:39.319Z,16.20
2017-12-28T03:37:39.282Z,19.00
2017-12-28T03:38:39.268Z,14.80
2017-12-28T03:39:39.217Z,20.90
2017-12-28T03:40:39.186Z,14.00
2017-12-28T03:41:39.164Z,15.70
2017-12-28T03:42:39.075Z,19.30
2017-12-28T03:43:39.045Z,17.90
2017-12-28T03:44:38.996Z,16.80
2017-12-28T03:45:38.957Z,17.10
2017-12-28T03:46:38.913Z,17.20
2017-12-28T03:47:38.904Z,13.50
2017-12-28T03:48:38.855Z,15.90
2017-12-28T03:49:38.804Z,21.40
2017-12-28T03:50:38.762Z,13.80
2017-12-28T03:51:38.723Z,19.70
2017-12-28T03:52:38.695Z,17.90
2017-12-28T03:53:38.662Z,17.20
2017-12-28T03:54:38.592Z,15.20
2017-12-28T03:55:38.565Z,17.10
2017-12-28T03:56:38.505Z,19.30
2017-12-28T03:57:38.467Z,11.00
2017-12-28T03:58:38.430Z,19.90
2017-12-28T03:59:38.481Z,16.30
2017-12-28T04:00:38.358Z,17.70
2017-12-28T04:01:38.304Z,12.60
2017-12-28T04:02:38.295Z,17.30
2017-12-28T04:03:38.248Z,16.10
2017-12-28T04:04:38.182Z,16.70
2017-12-28T04:05:38.179Z,15.90
2017-12-28T04:06:38.144Z,15.30
2017-12-28T04:07:38.064Z,12.10
2017-12-28T04:08:38.037Z,13.00
2017-12-28T04:09:37.977Z,17.40
2017-12-28T04:10:37.940Z,11.40
2017-12-28T04:11:37.906Z,19.00
2017-12-28T04:12:37.855Z,19.50
2017-12-28T04:13:37.837Z,14.40
2017-12-28T04:14:37.788Z,18.60
2017-12-28T04:15:37.761Z,15.90
2017-12-28T04:16:37.717Z,21.50
2017-12-28T04:17:37.660Z,14.60
2017-12-28T04:18:37.615Z,8.20
2017-12-28T04:19:37.599Z,17.80
2017-12-28T04:20:37.547Z,17.50
2017-12-28T04:21:37.526Z,11.20
2017-12-28T04:22:37.497Z,13.40
2017-12-28T04:23:37.521Z,19.70
2017-12-28T04:24:37.410Z,22.10
2017-12-28T04:25:37.331Z,18.10
2017-12-28T04:26:37.358Z,12.20
2017-12-28T04:27:37.271Z,11.50
2017-12-28T04:28:37.396Z,15.00
2017-12-28T04:29:37.184Z,14.70
2017-12-28T04:30:37.133Z,10.90
2017-12-28T04:31:37.088Z,14.00
2017-12-28T04:32:37.074Z,15.30
2017-12-28T04:33:37.047Z,11.50
2017-12-28T04:34:36.988Z,11.10
2017-12-28T04:35:36.926Z,9.80
2017-12-28T04:36:36.940Z,9.50
2017-12-28T04:37:36.850Z,10.20
2017-12-28T04:38:36.818Z,15.10
2017-12-28T04:39:36.787Z,11.40
2017-12-28T04:40:36.727Z,10.80
2017-12-28T04:41:36.693Z,9.80
2017-12-28T04:42:36.666Z,12.80
2017-12-28T04:43:36.633Z,14.50
2017-12-28T04:44:36.596Z,9.20
2017-12-28T04:45:36.534Z,11.90
2017-12-28T04:46:36.501Z,12.90
2017-12-28T04:47:36.496Z,12.60
2017-12-28T04:48:36.446Z,15.50
2017-12-28T04:49:36.359Z,12.60
2017-12-28T04:50:36.314Z,20.90
2017-12-28T04:51:36.309Z,17.30
2017-12-28T04:52:36.234Z,13.70
2017-12-28T04:53:36.225Z,14.90
2017-12-28T04:54:36.154Z,14.80
2017-12-28T04:55:36.285Z,17.30
2017-12-28T04:56:36.092Z,14.50
2017-12-28T04:57:36.059Z,16.90
2017-12-28T04:58:36.001Z,18.20
2017-12-28T04:59:35.950Z,15.70
2017-12-28T05:00:36.511Z,13.40
2017-12-28T05:01:35.867Z,13.60
2017-12-28T05:02:35.827Z,11.20
2017-12-28T05:03:35.804Z,18.70
2017-12-28T05:04:35.775Z,18.30
2017-12-28T05:05:35.707Z,13.10
2017-12-28T05:06:35.664Z,24.00
2017-12-28T05:07:35.639Z,25.20
2017-12-28T05:08:35.585Z,23.20
2017-12-28T05:09:35.545Z,21.40
2017-12-28T05:10:35.511Z,17.30
2017-12-28T05:11:35.466Z,18.40
2017-12-28T05:12:35.925Z,18.80
2017-12-28T05:13:35.392Z,16.00
2017-12-28T05:14:35.341Z,15.00
2017-12-28T05:15:35.331Z,18.20
2017-12-28T05:16:35.289Z,15.50
2017-12-28T05:17:35.247Z,17.90
2017-12-28T05:18:35.177Z,15.90
2017-12-28T05:19:35.136Z,20.90
2017-12-28T05:20:35.121Z,15.40
2017-12-28T05:21:35.068Z,28.20
2017-12-28T05:22:35.016Z,18.80
2017-12-28T05:23:34.999Z,17.50
2017-12-28T05:24:34.933Z,18.40
2017-12-28T05:25:34.909Z,17.20
2017-12-28T05:26:34.863Z,18.10
2017-12-28T05:27:34.813Z,17.90
2017-12-28T05:28:34.771Z,24.90
2017-12-28T05:29:34.731Z,19.20
2017-12-28T05:30:34.698Z,22.00
2017-12-28T05:31:34.651Z,20.20
2017-12-28T05:32:34.612Z,20.50
2017-12-28T05:33:34.571Z,21.90
2017-12-28T05:34:34.543Z,20.30
2017-12-28T05:35:34.530Z,18.80
2017-12-28T05:36:34.488Z,21.50
2017-12-28T05:37:34.421Z,17.50
2017-12-28T05:38:34.364Z,16.40
2017-12-28T05:39:34.358Z,21.50
2017-12-28T05:40:34.331Z,21.30
2017-12-28T05:41:34.266Z,19.60
2017-12-28T05:42:34.258Z,20.50
2017-12-28T05:43:34.188Z,16.00
2017-12-28T05:44:34.120Z,19.20
2017-12-28T05:45:34.095Z,17.10
2017-12-28T05:46:34.040Z,23.60
2017-12-28T05:47:34.001Z,18.30
2017-12-28T05:48:33.989Z,15.00
2017-12-28T05:49:33.920Z,19.40
2017-12-28T05:50:33.880Z,13.20
2017-12-28T05:51:33.842Z,13.90
2017-12-28T05:52:33.807Z,19.60
2017-12-28T05:53:33.757Z,20.30
2017-12-28T05:54:33.728Z,13.40
2017-12-28T05:55:33.684Z,15.10
2017-12-28T05:56:33.635Z,18.90
2017-12-28T05:57:33.610Z,16.60
2017-12-28T05:58:33.554Z,16.50
2017-12-28T05:59:33.553Z,14.30
2017-12-28T06:00:33.522Z,19.10
2017-12-28T06:01:33.471Z,19.20
2017-12-28T06:02:33.412Z,15.80
2017-12-28T06:03:33.400Z,19.80
2017-12-28T06:04:33.339Z,18.40
2017-12-28T06:05:33.270Z,16.20
2017-12-28T06:06:33.230Z,17.30
2017-12-28T06:07:33.220Z,14.10
2017-12-28T06:08:33.151Z,18.50
2017-12-28T06:09:33.111Z,14.20
2017-12-28T06:10:33.071Z,15.10
2017-12-28T06:11:33.080Z,15.60
2017-12-28T06:12:33.001Z,13.90
2017-12-28T06:13:32.971Z,16.20
2017-12-28T06:14:32.927Z,12.90
2017-12-28T06:15:32.868Z,12.90
2017-12-28T06:16:32.825Z,14.30
2017-12-28T06:17:32.788Z,16.40
2017-12-28T06:18:32.746Z,13.90
2017-12-28T06:19:32.713Z,14.10
2017-12-28T06:20:32.662Z,19.60
2017-12-28T06:21:32.633Z,20.70
2017-12-28T06:22:32.591Z,13.20
2017-12-28T06:23:32.542Z,13.00
2017-12-28T06:24:32.505Z,15.80
2017-12-28T06:25:32.493Z,13.30
2017-12-28T06:26:32.435Z,16.90
2017-12-28T06:27:32.393Z,17.30
2017-12-28T06:28:32.362Z,13.70
2017-12-28T06:29:32.300Z,12.90
2017-12-28T06:30:32.263Z,10.70
2017-12-28T06:31:32.240Z,9.30
2017-12-28T06:32:32.180Z,8.10
2017-12-28T06:33:32.158Z,13.80
2017-12-28T06:34:32.108Z,8.30
2017-12-28T06:35:32.082Z,10.10
2017-12-28T06:36:32.049Z,11.20
2017-12-28T06:37:32.301Z,12.80
2017-12-28T06:38:31.934Z,10.30
2017-12-28T06:39:31.904Z,13.10
2017-12-28T06:40:31.851Z,10.00
2017-12-28T06:41:31.818Z,8.00
2017-12-28T06:42:31.794Z,10.20
2017-12-28T06:43:31.741Z,9.20
2017-12-28T06:44:31.716Z,9.50
2017-12-28T06:45:31.664Z,10.40
2017-12-28T06:46:31.616Z,7.80
2017-12-28T06:47:31.585Z,12.20
2017-12-28T06:48:31.560Z,14.70
2017-12-28T06:49:31.516Z,10.90
2017-12-28T06:50:31.484Z,11.40
2017-12-28T06:51:31.422Z,13.30
2017-12-28T06:52:31.380Z,11.80
2017-12-28T06:53:31.359Z,10.50
2017-12-28T06:54:31.284Z,12.70
2017-12-28T06:55:31.251Z,11.80
2017-12-28T06:56:31.228Z,12.60
2017-12-28T06:57:31.179Z,10.10
2017-12-28T06:58:31.117Z,14.50
2017-12-28T06:59:31.077Z,12.80
2017-12-28T07:00:31.034Z,13.10
2017-12-28T07:01:31.004Z,10.30
2017-12-28T07:02:31.032Z,13.50
2017-12-28T07:03:30.913Z,10.80
2017-12-28T07:04:30.871Z,10.80
2017-12-28T07:05:30.837Z,19.10
2017-12-28T07:06:30.788Z,13.70
2017-12-28T07:07:30.749Z,19.80
2017-12-28T07:08:30.706Z,17.10
2017-12-28T07:09:30.666Z,13.40
2017-12-28T07:10:30.624Z,14.20
2017-12-28T07:11:30.582Z,9.60
2017-12-28T07:12:30.541Z,10.70
2017-12-28T07:13:30.502Z,10.50
2017-12-28T07:14:30.460Z,9.30
2017-12-28T07:15:30.419Z,6.60
2017-12-28T07:16:30.377Z,9.20
2017-12-28T07:17:30.337Z,8.20
2017-12-28T07:18:30.295Z,10.90
2017-12-28T07:19:30.253Z,6.70
2017-12-28T07:20:30.211Z,6.10
2017-12-28T07:21:30.172Z,7.40
2017-12-28T07:22:30.130Z,11.50
2017-12-28T07:23:30.089Z,9.30
2017-12-28T07:24:30.047Z,10.60
2017-12-28T07:25:30.006Z,5.20
2017-12-28T07:26:29.965Z,8.70
2017-12-28T07:27:29.925Z,10.30
2017-12-28T07:28:29.882Z,10.70
2017-12-28T07:29:29.841Z,12.40
2017-12-28T07:30:29.800Z,7.00
2017-12-28T07:31:29.760Z,8.30
2017-12-28T07:32:29.721Z,14.90
2017-12-28T07:33:29.678Z,10.70
2017-12-28T07:34:29.642Z,11.40
2017-12-28T07:35:29.599Z,14.00
2017-12-28T07:36:29.554Z,18.60
2017-12-28T07:37:29.511Z,10.90
2017-12-28T07:38:29.472Z,13.90
2017-12-28T07:39:29.428Z,9.50
2017-12-28T07:40:29.387Z,14.70
2017-12-28T07:41:29.345Z,15.50
2017-12-28T07:42:29.307Z,13.50
2017-12-28T07:43:29.266Z,15.80
2017-12-28T07:44:29.224Z,16.40
2017-12-28T07:45:29.182Z,13.40
2017-12-28T07:46:29.148Z,13.70
2017-12-28T07:47:29.101Z,14.70
2017-12-28T07:48:29.060Z,9.00
2017-12-28T07:49:29.017Z,16.30
2017-12-28T07:50:28.980Z,15.50
2017-12-28T07:51:31.600Z,15.30
2017-12-28T07:52:28.896Z,12.10
2017-12-28T07:53:28.856Z,13.60
2017-12-28T07:54:28.813Z,15.20
2017-12-28T07:55:28.793Z,14.70
2017-12-28T07:56:28.731Z,15.40
2017-12-28T07:57:28.689Z,13.70
2017-12-28T07:58:28.650Z,15.70
2017-12-28T07:59:29.266Z,16.50
2017-12-28T08:00:28.569Z,20.30
2017-12-28T08:01:28.529Z,16.50
2017-12-28T08:02:28.485Z,18.60
2017-12-28T08:03:28.496Z,22.70
2017-12-28T08:04:28.402Z,19.20
2017-12-28T08:05:28.506Z,20.50
2017-12-28T08:06:28.324Z,21.30
2017-12-28T08:07:28.281Z,22.60
2017-12-28T08:08:28.238Z,25.40
2017-12-28T08:09:28.198Z,19.20
2017-12-28T08:10:28.157Z,16.20
2017-12-28T08:11:28.117Z,18.60
2017-12-28T08:12:28.075Z,21.50
2017-12-28T08:13:28.035Z,21.80
2017-12-28T08:14:27.992Z,15.10
2017-12-28T08:15:27.983Z,18.90
2017-12-28T08:16:27.913Z,13.70
2017-12-28T08:17:27.870Z,13.60
2017-12-28T08:18:27.829Z,14.80
2017-12-28T08:19:27.789Z,19.70
2017-12-28T08:20:27.745Z,16.40
2017-12-28T08:21:27.703Z,16.20
2017-12-28T08:22:27.666Z,16.80
2017-12-28T08:23:27.625Z,17.50
2017-12-28T08:24:27.582Z,14.50
2017-12-28T08:25:27.881Z,19.10
2017-12-28T08:26:27.502Z,15.50
2017-12-28T08:27:27.460Z,20.70
2017-12-28T08:28:27.420Z,21.40
2017-12-28T08:29:27.380Z,17.70
2017-12-28T08:30:27.339Z,22.30
2017-12-28T08:31:27.299Z,18.00
2017-12-28T08:32:27.253Z,21.50
2017-12-28T08:33:27.215Z,17.60
2017-12-28T08:34:27.173Z,19.70
2017-12-28T08:35:27.134Z,22.40
2017-12-28T08:36:27.092Z,24.90
2017-12-28T08:37:27.049Z,19.00
2017-12-28T08:38:27.010Z,24.30
2017-12-28T08:39:26.970Z,24.20
2017-12-28T08:40:26.929Z,26.40
2017-12-28T08:41:26.887Z,19.60
2017-12-28T08:42:26.847Z,21.00
2017-12-28T08:43:26.805Z,29.70
2017-12-28T08:44:26.762Z,24.40
2017-12-28T08:45:26.721Z,25.60
2017-12-28T08:46:26.694Z,20.10
2017-12-28T08:47:26.645Z,19.80
2017-12-28T08:48:26.600Z,18.90
2017-12-28T08:49:27.505Z,27.80
2017-12-28T08:50:26.520Z,25.60
2017-12-28T08:51:26.478Z,24.70
2017-12-28T08:52:26.440Z,23.90
2017-12-28T08:53:26.423Z,31.70
2017-12-28T08:54:26.354Z,28.90
2017-12-28T08:55:26.316Z,23.50
2017-12-28T08:56:26.275Z,25.10
2017-12-28T08:57:26.229Z,28.20
2017-12-28T08:58:26.193Z,26.10
2017-12-28T08:59:26.150Z,20.70
2017-12-28T09:00:26.110Z,24.20
2017-12-28T09:01:26.070Z,29.10
2017-12-28T09:02:26.029Z,27.00
2017-12-28T09:03:26.066Z,28.00
2017-12-28T09:04:26.082Z,32.00
2017-12-28T09:05:25.908Z,27.00
2017-12-28T09:06:25.866Z,32.60
2017-12-28T09:07:25.825Z,30.60
2017-12-28T09:08:25.783Z,25.30
2017-12-28T09:09:25.743Z,25.10
2017-12-28T09:10:25.725Z,32.30
2017-12-28T09:11:25.663Z,34.70
2017-12-28T09:12:25.620Z,29.80
2017-12-28T09:13:25.581Z,27.40
2017-12-28T09:14:25.540Z,29.10
2017-12-28T09:15:25.499Z,37.10
2017-12-28T09:16:25.457Z,31.00
2017-12-28T09:17:25.418Z,25.50
2017-12-28T09:18:25.374Z,35.20
2017-12-28T09:19:25.337Z,31.90
2017-12-28T09:20:25.302Z,33.70
2017-12-28T09:21:25.256Z,23.30
2017-12-28T09:22:25.214Z,27.10
2017-12-28T09:23:25.170Z,33.60
2017-12-28T09:24:25.133Z,31.00
2017-12-28T09:25:25.093Z,39.00
2017-12-28T09:26:25.051Z,27.80
2017-12-28T09:27:25.011Z,33.40
2017-12-28T09:28:24.969Z,24.20
2017-12-28T09:29:24.930Z,29.50
2017-12-28T09:30:24.894Z,28.70
2017-12-28T09:31:24.852Z,28.80
2017-12-28T09:32:24.826Z,30.60
2017-12-28T09:33:24.768Z,26.00
2017-12-28T09:34:24.731Z,23.20
2017-12-28T09:35:24.689Z,26.70
2017-12-28T09:36:24.651Z,21.70
2017-12-28T09:37:24.613Z,22.70
2017-12-28T09:38:24.575Z,24.70
2017-12-28T09:39:24.539Z,25.90
2017-12-28T09:40:24.499Z,18.50
2017-12-28T09:41:24.462Z,21.70
2017-12-28T09:42:24.427Z,19.90
2017-12-28T09:43:24.392Z,19.70
2017-12-28T09:44:24.355Z,22.60
2017-12-28T09:45:24.318Z,24.00
2017-12-28T09:46:24.285Z,21.00
2017-12-28T09:47:24.304Z,22.30
2017-12-28T09:48:24.216Z,20.20
2017-12-28T09:49:24.181Z,18.90
2017-12-28T09:50:24.145Z,24.70
2017-12-28T09:51:24.111Z,22.50
2017-12-28T09:52:24.075Z,27.30
2017-12-28T09:53:24.039Z,27.80
2017-12-28T09:54:24.001Z,29.00
2017-12-28T09:55:23.962Z,23.90
2017-12-28T09:56:23.925Z,31.00
2017-12-28T09:57:23.901Z,21.10
2017-12-28T09:58:23.854Z,21.10
2017-12-28T09:59:23.811Z,16.70
2017-12-28T10:00:23.776Z,26.80
2017-12-28T10:01:23.739Z,17.50
2017-12-28T10:02:23.701Z,22.60
2017-12-28T10:03:23.667Z,20.60
2017-12-28T10:04:23.628Z,20.00
2017-12-28T10:05:23.904Z,13.80
2017-12-28T10:06:23.549Z,25.00
2017-12-28T10:07:23.513Z,27.10
2017-12-28T10:08:23.475Z,22.20
2017-12-28T10:09:23.438Z,21.20
2017-12-28T10:10:23.399Z,23.60
2017-12-28T10:11:24.210Z,15.30
2017-12-28T10:12:23.325Z,21.90
2017-12-28T10:13:23.287Z,16.40
2017-12-28T10:14:23.252Z,19.40
2017-12-28T10:15:23.216Z,18.00
2017-12-28T10:16:23.177Z,22.30
2017-12-28T10:17:23.143Z,27.20
2017-12-28T10:18:23.107Z,19.10
2017-12-28T10:19:23.068Z,21.50
2017-12-28T10:20:23.032Z,27.80
2017-12-28T10:21:22.994Z,23.10
2017-12-28T10:22:22.959Z,17.50
2017-12-28T10:23:22.922Z,24.60
2017-12-28T10:24:22.885Z,19.00
2017-12-28T10:25:22.851Z,18.00
2017-12-28T10:26:22.814Z,25.40
2017-12-28T10:27:22.780Z,24.00
2017-12-28T10:28:22.744Z,29.60
2017-12-28T10:29:22.709Z,22.50
2017-12-28T10:30:22.678Z,17.40
2017-12-28T10:31:22.646Z,17.30
2017-12-28T10:32:22.617Z,18.70
2017-12-28T10:33:22.588Z,16.70
2017-12-28T10:34:22.556Z,18.70
2017-12-28T10:35:22.822Z,19.00
2017-12-28T10:36:22.495Z,14.80
2017-12-28T10:37:22.466Z,24.70
2017-12-28T10:38:22.435Z,28.50
2017-12-28T10:39:22.408Z,15.70
2017-12-28T10:40:22.375Z,24.00
2017-12-28T10:41:22.348Z,13.50
2017-12-28T10:42:22.318Z,16.90
2017-12-28T10:43:22.287Z,22.80
2017-12-28T10:44:22.257Z,17.40
2017-12-28T10:45:22.227Z,21.20
2017-12-28T10:46:22.196Z,20.40
2017-12-28T10:47:22.167Z,18.80
2017-12-28T10:48:22.133Z,24.70
2017-12-28T10:49:22.106Z,12.80
2017-12-28T10:50:22.073Z,15.90
2017-12-28T10:51:22.043Z,20.70
2017-12-28T10:52:22.010Z,22.80
2017-12-28T10:53:21.976Z,20.50
2017-12-28T10:54:21.945Z,18.80
2017-12-28T10:55:21.914Z,16.70
2017-12-28T10:56:21.878Z,20.50
2017-12-28T10:57:21.849Z,16.80
2017-12-28T10:58:21.818Z,24.10
2017-12-28T10:59:21.782Z,21.70
2017-12-28T11:00:21.746Z,19.90
2017-12-28T11:01:21.717Z,19.30
2017-12-28T11:02:21.679Z,17.20
2017-12-28T11:03:21.728Z,16.00
2017-12-28T11:04:21.608Z,18.90
2017-12-28T11:05:21.577Z,19.10
2017-12-28T11:06:21.539Z,17.30
2017-12-28T11:07:21.507Z,21.10
2017-12-28T11:08:21.476Z,17.50
2017-12-28T11:09:21.439Z,18.00
2017-12-28T11:10:21.403Z,20.30
2017-12-28T11:11:21.364Z,20.20
2017-12-28T11:12:21.325Z,20.50
2017-12-28T11:13:21.294Z,17.50
2017-12-28T11:14:21.261Z,16.70
2017-12-28T11:15:21.226Z,15.40
2017-12-28T11:16:21.187Z,17.70
2017-12-28T11:17:21.157Z,13.60
2017-12-28T11:18:21.120Z,18.60
2017-12-28T11:19:21.086Z,17.50
2017-12-28T11:20:21.049Z,25.40
2017-12-28T11:21:21.014Z,23.50
2017-12-28T11:22:20.977Z,22.20
2017-12-28T11:23:20.941Z,25.10
2017-12-28T11:24:20.905Z,17.50
2017-12-28T11:25:20.868Z,17.80
2017-12-28T11:26:20.833Z,23.40
2017-12-28T11:27:20.799Z,17.30
2017-12-28T11:28:20.759Z,18.80
2017-12-28T11:29:20.723Z,15.90
2017-12-28T11:30:20.689Z,19.30
2017-12-28T11:31:20.656Z,18.60
2017-12-28T11:32:20.615Z,19.70
2017-12-28T11:33:20.581Z,16.60
2017-12-28T11:34:20.543Z,15.50
2017-12-28T11:35:20.506Z,13.50
2017-12-28T11:36:20.470Z,17.50
2017-12-28T11:37:20.432Z,18.80
2017-12-28T11:38:20.399Z,17.10
2017-12-28T11:39:20.361Z,26.70
2017-12-28T11:40:20.320Z,20.80
2017-12-28T11:41:20.287Z,22.20
2017-12-28T11:42:20.247Z,20.40
2017-12-28T11:43:20.209Z,16.00
2017-12-28T11:44:20.169Z,16.90
2017-12-28T11:45:20.131Z,17.60
2017-12-28T11:46:20.095Z,19.40
2017-12-28T11:47:20.056Z,22.90
2017-12-28T11:48:20.017Z,17.70
2017-12-28T11:49:19.982Z,16.00
2017-12-28T11:50:19.944Z,20.30
2017-12-28T11:51:19.905Z,17.80
2017-12-28T11:52:19.867Z,19.20
2017-12-28T11:53:19.828Z,15.70
2017-12-28T11:54:19.790Z,19.60
2017-12-28T11:55:19.754Z,21.60
2017-12-28T11:56:19.744Z,14.80
2017-12-28T11:57:19.679Z,16.80
2017-12-28T11:58:19.657Z,19.70
2017-12-28T11:59:19.858Z,17.90
2017-12-28T12:00:19.566Z,13.60
2017-12-28T12:01:19.530Z,19.90
2017-12-28T12:02:19.493Z,15.10
2017-12-28T12:03:19.452Z,17.30
2017-12-28T12:04:19.421Z,27.90
2017-12-28T12:05:19.402Z,16.40
2017-12-28T12:06:19.345Z,21.90
2017-12-28T12:07:19.306Z,16.50
2017-12-28T12:08:19.269Z,18.00
2017-12-28T12:09:19.234Z,15.30
2017-12-28T12:10:19.226Z,20.20
2017-12-28T12:11:19.230Z,20.60
2017-12-28T12:12:19.230Z,16.10
2017-12-28T12:13:19.089Z,18.40
2017-12-28T12:14:19.076Z,20.80
2017-12-28T12:15:19.110Z,16.90
2017-12-28T12:16:18.978Z,15.90
2017-12-28T12:17:18.942Z,17.80
2017-12-28T12:18:18.902Z,14.40
2017-12-28T12:19:18.868Z,18.30
2017-12-28T12:20:18.832Z,23.10
2017-12-28T12:21:18.793Z,15.50
2017-12-28T12:22:18.756Z,15.40
2017-12-28T12:23:18.718Z,21.60
2017-12-28T12:24:18.676Z,25.10
2017-12-28T12:25:18.641Z,20.80
2017-12-28T12:26:18.603Z,19.70
2017-12-28T12:27:18.565Z,12.90
2017-12-28T12:28:18.528Z,17.60
2017-12-28T12:29:18.489Z,13.30
2017-12-28T12:30:18.585Z,14.10
2017-12-28T12:31:18.411Z,12.40
2017-12-28T12:32:18.374Z,19.10
2017-12-28T12:33:18.337Z,26.20
2017-12-28T12:34:18.298Z,18.90
2017-12-28T12:35:18.260Z,16.60
2017-12-28T12:36:18.222Z,17.20
2017-12-28T12:37:18.371Z,13.30
2017-12-28T12:38:18.146Z,17.00
2017-12-28T12:39:18.126Z,22.60
2017-12-28T12:40:18.072Z,15.70
2017-12-28T12:41:18.037Z,17.10
2017-12-28T12:42:17.998Z,15.80
2017-12-28T12:43:17.961Z,16.00
2017-12-28T12:44:17.924Z,23.40
2017-12-28T12:45:17.888Z,22.60
2017-12-28T12:46:17.848Z,20.40
2017-12-28T12:47:17.809Z,15.40
2017-12-28T12:48:17.788Z,18.80
2017-12-28T12:49:17.738Z,15.70
2017-12-28T12:50:17.701Z,15.80
2017-12-28T12:51:17.662Z,19.00
2017-12-28T12:52:17.622Z,14.90
2017-12-28T12:53:17.587Z,19.60
2017-12-28T12:54:17.550Z,20.10
2017-12-28T12:55:17.512Z,13.00