createdAt,value
2022-12-24T00:01:09.166Z,19.20
2022-12-24T00:03:42.429Z,18.10
2022-12-24T00:06:25.780Z,18.90
2022-12-24T00:08:58.617Z,20.30
2022-12-24T00:11:31.768Z,19.10
2022-12-24T00:14:04.325Z,19.50
2022-12-24T00:16:37.397Z,18.30
2022-12-24T00:19:10.189Z,18.10
2022-12-24T00:21:43.606Z,18.60
2022-12-24T00:24:16.634Z,18.40
2022-12-24T00:26:49.656Z,18.00
2022-12-24T00:29:22.444Z,13.10
2022-12-24T00:31:55.238Z,17.40
2022-12-24T00:34:28.634Z,13.00
2022-12-24T00:37:01.433Z,14.20
2022-12-24T00:39:35.047Z,15.80
2022-12-24T00:42:08.289Z,14.40
2022-12-24T00:44:41.194Z,15.30
2022-12-24T00:47:14.340Z,16.20
2022-12-24T00:49:46.774Z,18.10
2022-12-24T00:52:19.675Z,16.80
2022-12-24T00:54:52.654Z,17.80
2022-12-24T00:57:25.284Z,18.70
2022-12-24T00:59:58.074Z,18.60
2022-12-24T01:02:31.496Z,17.90
2022-12-24T01:05:14.049Z,18.10
2022-12-24T01:10:22.138Z,18.10
2022-12-24T01:12:55.033Z,18.90
2022-12-24T01:15:28.031Z,19.10
2022-12-24T01:18:01.091Z,15.90
2022-12-24T01:20:33.868Z,16.90
2022-12-24T01:23:07.049Z,17.20
2022-12-24T01:25:42.977Z,16.20
2022-12-24T01:28:16.361Z,17.00
2022-12-24T01:30:49.840Z,16.40
2022-12-24T01:33:22.916Z,18.10
2022-12-24T01:35:55.769Z,18.10
2022-12-24T01:38:28.552Z,18.80
2022-12-24T01:41:19.885Z,18.90
2022-12-24T01:43:53.071Z,19.60
2022-12-24T01:46:35.184Z,18.20
2022-12-24T01:51:46.666Z,17.50
2022-12-24T01:54:28.372Z,19.90
2022-12-24T01:57:15.509Z,19.60
2022-12-24T01:59:51.466Z,17.20
2022-12-24T02:02:24.990Z,13.90
2022-12-24T02:05:08.781Z,16.70
2022-12-24T02:07:42.850Z,15.20
2022-12-24T02:10:17.097Z,13.20
2022-12-24T02:12:52.829Z,14.80
2022-12-24T02:15:26.350Z,14.70
2022-12-24T02:18:19.351Z,15.50
2022-12-24T02:21:01.321Z,17.40
2022-12-24T02:23:59.859Z,18.10
2022-12-24T02:27:23.742Z,18.00
2022-12-24T02:30:08.213Z,17.30
2022-12-24T02:33:06.514Z,23.10
2022-12-24T02:36:07.717Z,24.20
2022-12-24T02:39:15.715Z,24.30
2022-12-24T02:42:09.903Z,24.70
2022-12-24T02:45:02.935Z,20.30
2022-12-24T02:47:37.119Z,17.70
2022-12-24T02:50:12.133Z,14.30
2022-12-24T02:52:50.329Z,14.40
2022-12-24T02:55:28.591Z,13.50
2022-12-24T02:58:19.265Z,14.70
2022-12-24T03:01:28.363Z,12.50
2022-12-24T03:04:17.179Z,15.90
2022-12-24T03:07:02.439Z,17.40
2022-12-24T03:09:51.382Z,18.80
2022-12-24T03:12:34.039Z,18.20
2022-12-24T03:15:08.809Z,18.90
2022-12-24T03:17:43.681Z,20.60
2022-12-24T03:20:21.969Z,20.60
2022-12-24T03:22:58.128Z,19.90
2022-12-24T03:25:31.180Z,19.30
2022-12-24T03:28:06.955Z,19.90
2022-12-24T03:30:43.589Z,20.70
2022-12-24T03:33:17.022Z,16.90
2022-12-24T03:35:50.325Z,17.40
2022-12-24T03:38:23.684Z,17.30
2022-12-24T03:40:57.073Z,16.60
2022-12-24T03:43:30.078Z,14.60
2022-12-24T03:46:07.665Z,14.90
2022-12-24T03:48:41.101Z,14.30
2022-12-24T03:51:24.999Z,18.40
2022-12-24T03:54:00.105Z,19.30
2022-12-24T03:56:33.337Z,18.50
2022-12-24T03:59:06.697Z,19.30
2022-12-24T04:01:39.659Z,19.80
2022-12-24T04:04:12.550Z,19.40
2022-12-24T04:06:45.068Z,18.40
2022-12-24T04:09:17.854Z,17.40
2022-12-24T04:11:50.930Z,19.20
2022-12-24T04:14:23.751Z,18.60
2022-12-24T04:16:56.543Z,17.30
2022-12-24T04:19:29.513Z,17.90
2022-12-24T04:22:02.346Z,16.50
2022-12-24T04:24:36.045Z,16.20
2022-12-24T04:27:09.302Z,14.10
2022-12-24T04:29:42.083Z,14.00
2022-12-24T04:32:15.287Z,13.40
2022-12-24T04:34:48.436Z,14.50
2022-12-24T04:37:21.574Z,16.50
2022-12-24T04:39:54.747Z,17.00
2022-12-24T04:42:27.927Z,17.10
2022-12-24T04:45:00.794Z,17.30
2022-12-24T04:47:33.878Z,18.50
2022-12-24T04:50:06.940Z,18.50
2022-12-24T04:52:40.012Z,19.00
2022-12-24T04:55:13.467Z,19.00
2022-12-24T04:57:52.651Z,18.20
2022-12-24T05:00:27.587Z,18.20
2022-12-24T05:03:00.587Z,17.80
2022-12-24T05:05:33.613Z,15.90
2022-12-24T05:08:06.771Z,15.90
2022-12-24T05:10:39.613Z,13.70
2022-12-24T05:13:12.570Z,15.70
2022-12-24T05:15:47.693Z,14.60
2022-12-24T05:18:21.016Z,14.20
2022-12-24T05:20:54.204Z,14.10
2022-12-24T05:23:46.959Z,16.10
2022-12-24T05:26:24.109Z,17.30
2022-12-24T05:28:59.681Z,17.40
2022-12-24T05:31:33.974Z,17.00
2022-12-24T05:34:06.929Z,17.40
2022-12-24T05:36:40.412Z,18.10
2022-12-24T05:39:20.478Z,18.10
2022-12-24T05:41:53.663Z,17.30
2022-12-24T05:44:26.651Z,17.40
2022-12-24T05:46:59.548Z,17.70
2022-12-24T05:49:32.636Z,17.40
2022-12-24T05:52:05.953Z,18.30
2022-12-24T05:54:38.851Z,19.00
2022-12-24T05:57:11.577Z,16.70
2022-12-24T05:59:44.317Z,14.10
2022-12-24T06:02:17.532Z,15.60
2022-12-24T06:04:50.485Z,16.10
2022-12-24T06:07:23.996Z,15.80
2022-12-24T06:09:56.851Z,16.50
2022-12-24T06:12:29.879Z,17.60
2022-12-24T06:15:02.901Z,17.00
2022-12-24T06:17:36.121Z,16.00
2022-12-24T06:20:09.755Z,16.90
2022-12-24T06:22:42.764Z,17.60
2022-12-24T06:25:16.014Z,17.50
2022-12-24T06:27:50.290Z,19.00
2022-12-24T06:30:23.180Z,18.80
2022-12-24T06:32:55.937Z,22.10
2022-12-24T06:35:29.128Z,20.20
2022-12-24T06:38:02.143Z,20.20
2022-12-24T06:40:35.314Z,18.00
2022-12-24T06:43:09.405Z,17.20
2022-12-24T06:45:46.336Z,14.50
2022-12-24T06:48:20.657Z,16.80
2022-12-24T06:50:53.873Z,15.60
2022-12-24T06:53:26.823Z,15.40
2022-12-24T06:56:11.084Z,17.50
2022-12-24T06:58:44.208Z,19.80
2022-12-24T07:01:19.843Z,17.50
2022-12-24T07:03:52.856Z,17.90
2022-12-24T07:06:31.544Z,18.20
2022-12-24T07:09:04.737Z,18.50
2022-12-24T07:11:37.413Z,19.90
2022-12-24T07:14:10.099Z,17.80
2022-12-24T07:16:42.870Z,17.30
2022-12-24T07:19:17.865Z,18.20
2022-12-24T07:21:50.760Z,18.20
2022-12-24T07:24:23.299Z,19.90
2022-12-24T07:26:55.615Z,23.10
2022-12-24T07:29:33.056Z,22.20
2022-12-24T07:32:06.046Z,19.40
2022-12-24T07:34:40.053Z,19.00
2022-12-24T07:37:12.989Z,19.30
2022-12-24T07:39:50.021Z,15.70
2022-12-24T07:42:22.772Z,18.00
2022-12-24T07:44:55.796Z,17.90
2022-12-24T07:47:28.840Z,21.40
2022-12-24T07:50:02.110Z,23.90
2022-12-24T07:52:34.488Z,22.50
2022-12-24T07:55:07.736Z,22.60
2022-12-24T07:57:40.453Z,23.00
2022-12-24T08:00:14.192Z,19.10
2022-12-24T08:02:47.570Z,20.50
2022-12-24T08:05:20.773Z,21.30
2022-12-24T08:07:53.907Z,20.30
2022-12-24T08:10:26.974Z,21.50
2022-12-24T08:12:59.829Z,20.50
2022-12-24T08:15:32.817Z,20.00
2022-12-24T08:18:05.923Z,19.90
2022-12-24T08:20:41.358Z,21.10
2022-12-24T08:23:14.006Z,20.50
2022-12-24T08:25:48.457Z,21.70
2022-12-24T08:28:22.530Z,21.30
2022-12-24T08:30:56.376Z,17.80
2022-12-24T08:33:29.254Z,19.50
2022-12-24T08:36:04.325Z,17.90
2022-12-24T08:38:37.318Z,17.50
2022-12-24T08:41:09.980Z,20.20
2022-12-24T08:43:42.797Z,20.60
2022-12-24T08:46:15.619Z,21.10
2022-12-24T08:48:53.342Z,22.50
2022-12-24T08:51:26.383Z,21.50
2022-12-24T08:53:59.094Z,16.70
2022-12-24T08:56:32.064Z,22.60
2022-12-24T08:59:04.649Z,20.90
2022-12-24T09:01:37.498Z,21.10
2022-12-24T09:04:10.345Z,20.60
2022-12-24T09:06:43.329Z,22.00
2022-12-24T09:09:16.314Z,19.70
2022-12-24T09:11:48.992Z,19.80
2022-12-24T09:14:22.168Z,19.30
2022-12-24T09:16:55.556Z,18.90
2022-12-24T09:19:28.998Z,22.10
2022-12-24T09:22:01.511Z,22.40
2022-12-24T09:24:34.233Z,21.30
2022-12-24T09:27:07.063Z,20.40
2022-12-24T09:29:41.007Z,20.60
2022-12-24T09:32:14.181Z,17.50
2022-12-24T09:34:46.750Z,17.00
2022-12-24T09:37:19.691Z,19.30
2022-12-24T09:39:52.239Z,19.00
2022-12-24T09:42:34.847Z,20.00
2022-12-24T09:45:24.338Z,20.90
2022-12-24T09:48:16.446Z,20.10
2022-12-24T09:53:59.028Z,20.40
2022-12-24T09:56:40.210Z,19.50
2022-12-24T09:59:24.517Z,21.00
2022-12-24T10:01:58.206Z,21.60
2022-12-24T10:04:34.208Z,20.10
2022-12-24T10:07:06.453Z,21.20
2022-12-24T10:12:44.529Z,20.40
2022-12-24T10:15:38.279Z,21.10
2022-12-24T10:18:45.631Z,20.60
2022-12-24T10:22:06.745Z,18.00
2022-12-24T10:25:08.287Z,17.90
2022-12-24T10:27:42.702Z,17.50
2022-12-24T10:30:25.813Z,19.90
2022-12-24T10:32:58.941Z,22.70
2022-12-24T10:35:44.153Z,21.80
2022-12-24T10:38:16.907Z,25.00
2022-12-24T10:40:53.505Z,25.30
2022-12-24T10:43:28.260Z,23.00
2022-12-24T10:46:25.146Z,24.70
2022-12-24T10:49:02.361Z,24.90
2022-12-24T10:51:47.067Z,24.20
2022-12-24T10:54:27.401Z,22.40
2022-12-24T10:57:03.635Z,22.30
2022-12-24T10:59:56.737Z,23.20
2022-12-24T11:02:40.243Z,23.00
2022-12-24T11:05:32.399Z,24.00
2022-12-24T11:08:07.470Z,23.30
2022-12-24T11:10:44.301Z,21.70
2022-12-24T11:13:37.814Z,23.30
2022-12-24T11:16:32.743Z,22.10
2022-12-24T11:19:21.218Z,21.30
2022-12-24T11:22:05.723Z,19.30
2022-12-24T11:24:43.774Z,20.30
2022-12-24T11:27:58.808Z,23.50
2022-12-24T11:30:35.776Z,23.70
2022-12-24T11:33:12.237Z,23.00
2022-12-24T11:35:49.568Z,25.30
2022-12-24T11:38:28.287Z,25.30
2022-12-24T11:41:04.504Z,22.70
2022-12-24T11:43:48.257Z,22.20
2022-12-24T11:46:39.810Z,23.40
2022-12-24T11:49:15.062Z,24.50
2022-12-24T11:52:13.699Z,22.90
2022-12-24T11:55:07.621Z,24.10
2022-12-24T11:57:56.830Z,23.60
2022-12-24T12:00:30.618Z,24.00
2022-12-24T12:03:06.082Z,21.00
2022-12-24T12:05:40.292Z,23.70
2022-12-24T12:08:22.048Z,21.60
2022-12-24T12:10:56.897Z,21.70
2022-12-24T12:13:34.642Z,23.80
2022-12-24T12:16:24.422Z,23.90
2022-12-24T12:19:10.012Z,23.40
2022-12-24T12:21:51.330Z,24.20
2022-12-24T12:24:38.674Z,21.50
2022-12-24T12:27:28.057Z,23.00
2022-12-24T12:30:07.822Z,23.70
2022-12-24T12:32:54.699Z,24.50
2022-12-24T12:35:34.847Z,24.70
2022-12-24T12:38:13.191Z,24.20
2022-12-24T12:41:14.572Z,21.80
2022-12-24T12:44:12.282Z,27.00
2022-12-24T12:47:02.022Z,23.40
2022-12-24T12:49:34.489Z,21.50
2022-12-24T12:52:42.352Z,21.10
2022-12-24T12:55:26.775Z,21.60
2022-12-24T12:58:05.665Z,21.70
2022-12-24T13:00:45.731Z,21.90
2022-12-24T13:03:53.585Z,22.60
2022-12-24T13:06:40.696Z,24.40
2022-12-24T13:09:35.567Z,25.70
2022-12-24T13:12:13.620Z,25.70
2022-12-24T13:15:21.610Z,25.90
2022-12-24T13:18:22.695Z,24.90
2022-12-24T13:20:56.330Z,22.30
2022-12-24T13:23:30.906Z,23.90
2022-12-24T13:26:15.144Z,25.40
2022-12-24T13:28:48.178Z,25.00
2022-12-24T13:31:28.558Z,23.80
2022-12-24T13:34:03.651Z,23.60
2022-12-24T13:37:07.520Z,22.50
2022-12-24T13:40:16.716Z,22.70
2022-12-24T13:43:02.017Z,20.80
2022-12-24T13:45:34.497Z,20.20
2022-12-24T13:48:09.364Z,20.80
2022-12-24T13:50:46.211Z,22.80
2022-12-24T13:53:41.187Z,23.20
2022-12-24T13:56:28.454Z,25.30
2022-12-24T13:59:23.021Z,27.30
2022-12-24T14:01:55.938Z,30.20
2022-12-24T14:04:35.939Z,28.40
2022-12-24T14:07:09.593Z,31.10
2022-12-24T14:09:53.173Z,29.10
2022-12-24T14:12:51.404Z,28.50
2022-12-24T14:15:52.226Z,27.40
2022-12-24T14:18:26.878Z,31.80
2022-12-24T14:21:02.081Z,28.80
2022-12-24T14:23:59.040Z,25.20
2022-12-24T14:26:36.833Z,27.50
2022-12-24T14:29:25.039Z,26.10
2022-12-24T14:32:01.362Z,24.70
2022-12-24T14:34:34.507Z,27.40
2022-12-24T14:37:07.870Z,30.10
2022-12-24T14:39:48.388Z,34.20
2022-12-24T14:42:48.261Z,31.70
2022-12-24T14:45:23.256Z,28.20
2022-12-24T14:48:13.924Z,30.00
2022-12-24T14:51:08.528Z,33.30
2022-12-24T14:53:53.875Z,32.30
2022-12-24T14:56:26.695Z,35.70
2022-12-24T14:59:06.824Z,34.70
2022-12-24T15:01:39.955Z,30.50
2022-12-24T15:04:12.671Z,29.60
2022-12-24T15:06:53.148Z,27.90
2022-12-24T15:09:34.231Z,28.20
2022-12-24T15:12:07.471Z,26.70
2022-12-24T15:14:46.182Z,25.10
2022-12-24T15:17:18.835Z,28.40
2022-12-24T15:19:54.681Z,29.50
2022-12-24T15:22:32.510Z,29.70
2022-12-24T15:25:04.970Z,29.60
2022-12-24T15:27:41.914Z,29.70
2022-12-24T15:30:20.702Z,30.50
2022-12-24T15:32:58.405Z,30.20
2022-12-24T15:35:55.275Z,29.30
2022-12-24T15:38:40.364Z,28.90
2022-12-24T15:41:28.518Z,29.80
2022-12-24T15:44:04.687Z,25.50
2022-12-24T15:46:37.702Z,24.10
2022-12-24T15:49:19.039Z,22.90
2022-12-24T15:51:51.751Z,26.40
2022-12-24T15:54:25.547Z,24.50
2022-12-24T15:56:58.491Z,25.60
2022-12-24T15:59:36.497Z,27.70
2022-12-24T16:02:29.590Z,29.40
2022-12-24T16:05:24.781Z,27.00
2022-12-24T16:08:26.800Z,26.60
2022-12-24T16:11:12.354Z,27.40
2022-12-24T16:13:57.229Z,28.50
2022-12-24T16:16:41.702Z,29.60
2022-12-24T16:19:28.079Z,28.60
2022-12-24T16:22:27.503Z,32.30
2022-12-24T16:25:03.677Z,31.90
2022-12-24T16:27:36.997Z,24.40
2022-12-24T16:30:18.026Z,24.30
2022-12-24T16:32:51.951Z,21.50
2022-12-24T16:35:36.922Z,21.80
2022-12-24T16:38:09.641Z,21.60
2022-12-24T16:40:43.355Z,22.30
2022-12-24T16:43:35.225Z,25.50
2022-12-24T16:46:09.407Z,26.60
2022-12-24T16:48:48.710Z,28.00
2022-12-24T16:51:21.273Z,27.70
2022-12-24T16:53:54.004Z,26.50
2022-12-24T16:56:27.138Z,26.50
2022-12-24T16:59:01.215Z,26.50
2022-12-24T17:01:34.088Z,27.20
2022-12-24T17:04:07.384Z,27.00
2022-12-24T17:06:40.203Z,28.50
2022-12-24T17:09:13.933Z,28.50
2022-12-24T17:11:46.653Z,26.40
2022-12-24T17:14:20.801Z,24.30
2022-12-24T17:16:54.258Z,24.40
2022-12-24T17:19:26.799Z,24.80
2022-12-24T17:21:59.500Z,24.10
2022-12-24T17:24:32.916Z,24.80
2022-12-24T17:27:05.548Z,27.50
2022-12-24T17:29:38.200Z,29.70
2022-12-24T17:32:11.576Z,29.20
2022-12-24T17:34:44.436Z,30.30
2022-12-24T17:37:17.364Z,29.90
2022-12-24T17:39:50.276Z,31.70
2022-12-24T17:42:22.805Z,29.10
2022-12-24T17:44:55.959Z,30.10
2022-12-24T17:47:28.980Z,30.30
2022-12-24T17:50:01.797Z,32.20
2022-12-24T17:52:35.165Z,31.50
2022-12-24T17:55:09.527Z,26.70
2022-12-24T17:57:43.015Z,25.10
2022-12-24T18:00:16.748Z,24.30
2022-12-24T18:02:49.749Z,25.50
2022-12-24T18:05:22.915Z,26.60
2022-12-24T18:07:55.755Z,26.60
2022-12-24T18:10:28.847Z,26.90
2022-12-24T18:13:01.578Z,28.60
2022-12-24T18:15:37.441Z,29.40
2022-12-24T18:18:11.306Z,29.60
2022-12-24T18:20:46.924Z,30.30
2022-12-24T18:23:20.579Z,33.50
2022-12-24T18:25:53.866Z,33.40
2022-12-24T18:28:26.677Z,36.70
2022-12-24T18:31:10.396Z,37.10
2022-12-24T18:33:43.388Z,37.50
2022-12-24T18:36:17.218Z,33.60
2022-12-24T18:38:49.835Z,30.00
2022-12-24T18:41:25.062Z,29.40
2022-12-24T18:43:58.696Z,26.10
2022-12-24T18:46:34.162Z,24.90
2022-12-24T18:49:06.930Z,25.70
2022-12-24T18:51:40.169Z,27.60
2022-12-24T18:54:12.657Z,28.50
2022-12-24T18:56:45.655Z,30.20
2022-12-24T18:59:18.676Z,31.10
2022-12-24T19:01:51.580Z,30.00
2022-12-24T19:04:24.729Z,30.70
2022-12-24T19:06:57.626Z,30.30
2022-12-24T19:09:30.173Z,30.60
2022-12-24T19:12:03.421Z,31.70
2022-12-24T19:14:36.497Z,31.20
2022-12-24T19:17:09.437Z,29.40
2022-12-24T19:19:42.387Z,27.30
2022-12-24T19:22:15.326Z,26.60
2022-12-24T19:24:48.419Z,25.80
2022-12-24T19:27:21.645Z,25.80
2022-12-24T19:29:54.339Z,25.70
2022-12-24T19:32:26.976Z,30.60
2022-12-24T19:34:59.643Z,31.10
2022-12-24T19:37:32.903Z,32.70
2022-12-24T19:40:05.930Z,31.50
2022-12-24T19:42:38.608Z,32.50
2022-12-24T19:45:12.269Z,34.40
2022-12-24T19:47:44.991Z,35.70
2022-12-24T19:50:18.624Z,35.30
2022-12-24T19:52:51.437Z,31.70
2022-12-24T19:55:24.459Z,26.90
2022-12-24T19:57:57.618Z,28.30
2022-12-24T20:00:30.549Z,25.20
2022-12-24T20:03:03.260Z,25.30
2022-12-24T20:05:36.207Z,22.70
2022-12-24T20:08:09.347Z,25.20
2022-12-24T20:10:45.928Z,24.00
2022-12-24T20:13:18.877Z,27.00
2022-12-24T20:15:51.902Z,27.10
2022-12-24T20:18:24.242Z,29.20
2022-12-24T20:21:01.384Z,30.70
2022-12-24T20:23:34.562Z,29.40
2022-12-24T20:26:08.712Z,32.00
2022-12-24T20:28:41.775Z,32.40
2022-12-24T20:31:20.213Z,30.50
2022-12-24T20:33:53.138Z,30.10
2022-12-24T20:36:26.908Z,31.60
2022-12-24T20:39:00.341Z,28.00
2022-12-24T20:41:34.715Z,26.20
2022-12-24T20:44:07.629Z,25.10
2022-12-24T20:46:40.472Z,23.70
2022-12-24T20:49:14.550Z,23.10
2022-12-24T20:51:47.366Z,23.80
2022-12-24T20:54:21.358Z,26.90
2022-12-24T20:56:58.370Z,29.00
2022-12-24T20:59:33.355Z,28.20
2022-12-24T21:02:06.648Z,30.50
2022-12-24T21:04:39.967Z,30.60
2022-12-24T21:07:14.812Z,30.40
2022-12-24T21:09:47.477Z,30.00
2022-12-24T21:12:38.581Z,30.60
2022-12-24T21:15:11.557Z,33.50
2022-12-24T21:17:44.669Z,30.80
2022-12-24T21:20:18.008Z,31.30
2022-12-24T21:22:55.860Z,29.60
2022-12-24T21:25:33.875Z,26.70
2022-12-24T21:28:06.854Z,22.10
2022-12-24T21:30:43.268Z,24.60
2022-12-24T21:33:16.151Z,33.20
2022-12-24T21:35:48.892Z,33.20
2022-12-24T21:38:21.613Z,31.90
2022-12-24T21:41:10.064Z,32.90
2022-12-24T21:43:43.747Z,33.60
2022-12-24T21:46:19.835Z,31.90
2022-12-24T21:49:14.430Z,29.20
2022-12-24T21:51:49.319Z,27.20
2022-12-24T21:54:27.678Z,26.50
2022-12-24T21:57:22.684Z,25.60
2022-12-24T21:59:57.341Z,25.30
2022-12-24T22:02:30.537Z,26.90
2022-12-24T22:05:04.387Z,28.90
2022-12-24T22:07:56.127Z,31.20
2022-12-24T22:10:47.979Z,31.80
2022-12-24T22:13:21.362Z,33.30
2022-12-24T22:15:55.209Z,32.50
2022-12-24T22:18:28.515Z,36.50
2022-12-24T22:21:04.715Z,36.30
2022-12-24T22:23:42.371Z,35.50
2022-12-24T22:26:19.261Z,38.00
2022-12-24T22:28:52.355Z,38.20
2022-12-24T22:31:27.118Z,35.00
2022-12-24T22:34:00.383Z,33.50
2022-12-24T22:36:34.047Z,31.70
2022-12-24T22:39:06.839Z,30.10
2022-12-24T22:41:39.653Z,28.30
2022-12-24T22:44:12.911Z,28.00
2022-12-24T22:46:45.859Z,32.50
2022-12-24T22:49:18.651Z,34.50
2022-12-24T22:51:51.515Z,35.40
2022-12-24T22:54:24.695Z,37.30
2022-12-24T22:56:57.906Z,38.20
2022-12-24T22:59:30.497Z,40.00
2022-12-24T23:02:05.392Z,39.40
2022-12-24T23:04:41.965Z,38.50
2022-12-24T23:07:15.241Z,38.40
2022-12-24T23:09:47.993Z,40.30
2022-12-24T23:12:41.179Z,35.80
2022-12-24T23:15:14.398Z,33.80
2022-12-24T23:17:50.205Z,31.20
2022-12-24T23:20:23.296Z,29.50
2022-12-24T23:22:56.031Z,29.10
2022-12-24T23:25:28.627Z,29.80
2022-12-24T23:28:01.359Z,36.50
2022-12-24T23:30:34.026Z,41.10
2022-12-24T23:33:06.810Z,43.70
2022-12-24T23:35:39.822Z,43.50
2022-12-24T23:38:12.413Z,44.20
2022-12-24T23:40:45.012Z,44.40
2022-12-24T23:43:17.652Z,45.20
2022-12-24T23:45:54.129Z,46.50
2022-12-24T23:48:27.262Z,43.50
2022-12-24T23:51:11.199Z,38.70
2022-12-24T23:53:43.698Z,35.00
2022-12-24T23:56:16.544Z,32.90
2022-12-24T23:58:49.920Z,31.70
