createdAt,value
2019-03-24T00:02:11.614Z,10.50
2019-03-24T00:05:20.299Z,10.50
2019-03-24T00:08:28.873Z,10.50
2019-03-24T00:11:37.409Z,10.40
2019-03-24T00:14:46.022Z,10.20
2019-03-24T00:17:54.725Z,10.10
2019-03-24T00:21:03.267Z,10.00
2019-03-24T00:24:12.888Z,9.90
2019-03-24T00:27:21.439Z,9.70
2019-03-24T00:30:29.954Z,9.60
2019-03-24T00:33:38.526Z,9.50
2019-03-24T00:36:47.221Z,9.40
2019-03-24T00:39:55.758Z,9.30
2019-03-24T00:43:04.474Z,9.20
2019-03-24T00:46:12.990Z,9.20
2019-03-24T00:49:21.597Z,9.10
2019-03-24T00:52:30.206Z,9.00
2019-03-24T00:55:38.751Z,8.90
2019-03-24T00:58:47.504Z,8.80
2019-03-24T01:01:55.990Z,8.70
2019-03-24T01:05:05.164Z,8.70
2019-03-24T01:08:13.736Z,8.60
2019-03-24T01:11:23.457Z,8.60
2019-03-24T01:14:31.975Z,8.60
2019-03-24T01:17:40.490Z,8.60
2019-03-24T01:20:50.098Z,8.50
2019-03-24T01:23:58.608Z,8.50
2019-03-24T01:27:07.998Z,8.40
2019-03-24T01:30:17.795Z,8.40
2019-03-24T01:33:26.362Z,8.30
2019-03-24T01:36:35.062Z,8.30
2019-03-24T01:39:44.128Z,8.30
2019-03-24T01:42:52.678Z,8.20
2019-03-24T01:46:01.209Z,8.20
2019-03-24T01:49:09.863Z,8.20
2019-03-24T01:52:18.456Z,8.10
2019-03-24T01:55:27.991Z,8.10
2019-03-24T01:58:38.243Z,8.10
2019-03-24T02:01:46.759Z,8.10
2019-03-24T02:04:55.263Z,8.00
2019-03-24T02:08:03.810Z,8.00
2019-03-24T02:11:12.366Z,7.90
2019-03-24T02:14:20.874Z,7.90
2019-03-24T02:17:29.430Z,7.90
2019-03-24T02:20:38.002Z,7.80
2019-03-24T02:23:46.627Z,7.80
2019-03-24T02:26:55.119Z,7.70
2019-03-24T02:30:03.648Z,7.60
2019-03-24T02:33:12.602Z,7.60
2019-03-24T02:36:21.187Z,7.50
2019-03-24T02:39:29.770Z,7.40
2019-03-24T02:42:38.413Z,7.40
2019-03-24T02:45:47.040Z,7.30
2019-03-24T02:48:55.609Z,7.20
2019-03-24T02:52:04.175Z,7.10
2019-03-24T02:55:12.899Z,7.10
2019-03-24T02:58:21.390Z,7.00
2019-03-24T03:01:29.984Z,7.00
2019-03-24T03:04:38.518Z,6.90
2019-03-24T03:07:47.498Z,6.80
2019-03-24T03:10:56.331Z,6.80
2019-03-24T03:14:05.459Z,6.80
2019-03-24T03:17:14.029Z,6.80
2019-03-24T03:20:22.541Z,6.80
2019-03-24T03:23:31.097Z,6.80
2019-03-24T03:26:39.641Z,6.80
2019-03-24T03:29:48.272Z,6.80
2019-03-24T03:32:56.874Z,6.80
2019-03-24T03:36:05.488Z,6.80
2019-03-24T03:39:14.003Z,6.80
2019-03-24T03:42:22.540Z,6.70
2019-03-24T03:45:32.098Z,6.70
2019-03-24T03:48:40.611Z,6.60
2019-03-24T03:51:49.119Z,6.60
2019-03-24T03:54:57.967Z,6.60
2019-03-24T03:58:06.505Z,6.50
2019-03-24T04:01:15.114Z,6.40
2019-03-24T04:04:23.758Z,6.40
2019-03-24T04:07:33.324Z,6.30
2019-03-24T04:10:41.962Z,6.30
2019-03-24T04:13:50.454Z,6.20
2019-03-24T04:17:07.288Z,6.20
2019-03-24T04:20:09.411Z,6.10
2019-03-24T04:23:17.876Z,6.10
2019-03-24T04:26:26.369Z,5.90
2019-03-24T04:29:34.955Z,5.90
2019-03-24T04:32:43.497Z,5.80
2019-03-24T04:35:51.995Z,5.80
2019-03-24T04:39:00.545Z,5.70
2019-03-24T04:42:09.107Z,5.70
2019-03-24T04:45:17.605Z,5.70
2019-03-24T04:48:26.094Z,5.60
2019-03-24T04:51:34.668Z,5.60
2019-03-24T04:54:43.247Z,5.60
2019-03-24T04:57:51.779Z,5.60
2019-03-24T05:01:00.499Z,5.60
2019-03-24T05:04:09.036Z,5.50
2019-03-24T05:07:17.557Z,5.50
2019-03-24T05:10:29.447Z,5.60
2019-03-24T05:13:38.699Z,5.60
2019-03-24T05:16:50.313Z,5.60
2019-03-24T05:19:59.005Z,5.60
2019-03-24T05:23:07.583Z,5.70
2019-03-24T05:26:19.482Z,5.70
2019-03-24T05:29:28.795Z,5.70
2019-03-24T05:32:37.637Z,5.80
2019-03-24T05:35:47.713Z,5.80
2019-03-24T05:38:56.609Z,5.90
2019-03-24T05:42:06.495Z,5.90
2019-03-24T05:45:16.324Z,5.90
2019-03-24T05:48:25.754Z,6.10
2019-03-24T05:51:34.261Z,6.10
2019-03-24T05:54:43.162Z,6.30
2019-03-24T05:57:54.093Z,6.80
2019-03-24T06:01:02.649Z,7.60
2019-03-24T06:04:11.357Z,8.30
2019-03-24T06:07:20.709Z,8.80
2019-03-24T06:10:29.297Z,9.20
2019-03-24T06:13:38.197Z,9.40
2019-03-24T06:16:46.709Z,9.30
2019-03-24T06:19:55.285Z,9.10
2019-03-24T06:23:03.982Z,8.90
2019-03-24T06:26:12.533Z,8.90
2019-03-24T06:29:21.032Z,9.00
2019-03-24T06:32:29.541Z,8.90
2019-03-24T06:35:38.439Z,8.90
2019-03-24T06:38:46.917Z,8.70
2019-03-24T06:41:55.424Z,8.50
2019-03-24T06:45:03.917Z,8.50
2019-03-24T06:48:12.549Z,8.70
2019-03-24T06:51:21.152Z,8.80
2019-03-24T06:54:29.757Z,8.90
2019-03-24T06:57:39.234Z,9.40
2019-03-24T07:00:47.767Z,9.50
2019-03-24T07:03:57.854Z,9.40
2019-03-24T07:07:06.305Z,9.10
2019-03-24T07:10:15.048Z,9.00
2019-03-24T07:13:23.630Z,8.90
2019-03-24T07:16:32.206Z,8.90
2019-03-24T07:19:40.872Z,9.00
2019-03-24T07:22:49.387Z,8.90
2019-03-24T07:25:57.930Z,9.00
2019-03-24T07:29:06.517Z,9.10
2019-03-24T07:32:16.422Z,9.30
2019-03-24T07:35:25.033Z,9.70
2019-03-24T07:38:33.533Z,10.20
2019-03-24T07:41:42.071Z,10.70
2019-03-24T07:44:50.583Z,11.30
2019-03-24T07:47:59.608Z,11.80
2019-03-24T07:51:08.167Z,12.70
2019-03-24T07:54:18.220Z,12.60
2019-03-24T07:57:26.820Z,12.70
2019-03-24T08:00:37.322Z,12.80
2019-03-24T08:03:45.794Z,12.80
2019-03-24T08:06:54.323Z,13.20
2019-03-24T08:10:02.854Z,14.00
2019-03-24T08:13:11.345Z,13.70
2019-03-24T08:16:19.998Z,14.50
2019-03-24T08:19:28.646Z,14.40
2019-03-24T08:22:37.220Z,14.20
2019-03-24T08:25:45.806Z,14.30
2019-03-24T08:28:54.498Z,14.10
2019-03-24T08:32:03.175Z,13.80
2019-03-24T08:35:12.093Z,14.00
2019-03-24T08:38:20.846Z,14.90
2019-03-24T08:41:29.550Z,14.90
2019-03-24T08:44:38.214Z,15.00
2019-03-24T08:47:46.907Z,15.50
2019-03-24T08:50:55.506Z,16.10
2019-03-24T08:54:04.096Z,16.00
2019-03-24T08:57:12.682Z,16.00
2019-03-24T09:00:30.142Z,16.60
2019-03-24T09:03:32.740Z,16.50
2019-03-24T09:06:41.618Z,16.00
2019-03-24T09:09:50.286Z,15.70
2019-03-24T09:12:59.136Z,16.40
2019-03-24T09:16:07.790Z,16.80
2019-03-24T09:19:16.509Z,17.40
2019-03-24T09:22:25.200Z,17.80
2019-03-24T09:25:33.918Z,17.80
2019-03-24T09:28:42.660Z,17.80
2019-03-24T09:31:51.365Z,18.10
2019-03-24T09:35:00.143Z,17.60
2019-03-24T09:38:09.074Z,16.90
2019-03-24T09:41:18.092Z,16.10
2019-03-24T09:44:26.884Z,15.80
2019-03-24T09:47:35.425Z,16.40
2019-03-24T09:50:43.990Z,16.40
2019-03-24T09:53:52.543Z,16.50
2019-03-24T09:57:01.230Z,17.30
2019-03-24T10:00:10.161Z,17.50
2019-03-24T10:03:18.720Z,18.20
2019-03-24T10:06:27.314Z,18.90
2019-03-24T10:09:35.916Z,19.20
2019-03-24T10:12:44.534Z,19.10
2019-03-24T10:15:53.104Z,18.50
2019-03-24T10:19:01.587Z,18.00
2019-03-24T10:22:10.390Z,18.10
2019-03-24T10:25:19.312Z,18.40
2019-03-24T10:28:27.909Z,18.00
2019-03-24T10:31:36.661Z,18.20
2019-03-24T10:34:45.390Z,18.10
2019-03-24T10:37:54.252Z,17.00
2019-03-24T10:41:03.053Z,17.10
2019-03-24T10:44:11.690Z,17.70
2019-03-24T10:47:21.923Z,17.50
2019-03-24T10:50:30.657Z,18.30
2019-03-24T10:53:39.469Z,18.80
2019-03-24T10:56:48.182Z,18.80
2019-03-24T10:59:56.866Z,17.50
2019-03-24T11:03:05.630Z,17.80
2019-03-24T11:06:14.510Z,17.50
2019-03-24T11:09:23.253Z,17.90
2019-03-24T11:12:32.038Z,18.20
2019-03-24T11:15:40.717Z,18.20
2019-03-24T11:18:49.331Z,17.80
2019-03-24T11:21:57.992Z,17.40
2019-03-24T11:25:08.062Z,17.00
2019-03-24T11:28:16.566Z,17.40
2019-03-24T11:31:25.272Z,17.10
2019-03-24T11:34:33.879Z,17.60
2019-03-24T11:37:42.618Z,17.60
2019-03-24T11:40:51.198Z,17.20
2019-03-24T11:43:59.905Z,17.20
2019-03-24T11:47:08.448Z,17.60
2019-03-24T11:50:17.047Z,18.10
2019-03-24T11:53:26.025Z,17.80
2019-03-24T11:56:34.567Z,18.00
2019-03-24T11:59:43.081Z,18.00
2019-03-24T12:02:51.909Z,17.80
2019-03-24T12:06:00.608Z,17.40
2019-03-24T12:09:10.347Z,17.00
2019-03-24T12:12:19.045Z,17.30
2019-03-24T12:15:27.617Z,17.70
2019-03-24T12:18:36.348Z,17.80
2019-03-24T12:21:45.194Z,17.20
2019-03-24T12:24:53.902Z,16.90
2019-03-24T12:28:02.492Z,16.90
2019-03-24T12:31:11.130Z,16.60
2019-03-24T12:34:19.710Z,16.20
2019-03-24T12:37:28.376Z,16.10
2019-03-24T12:40:37.010Z,15.80
2019-03-24T12:43:45.727Z,15.90
2019-03-24T12:46:54.427Z,15.90
2019-03-24T12:50:09.189Z,16.00
2019-03-24T12:53:15.179Z,15.90
2019-03-24T12:56:23.993Z,15.90
2019-03-24T12:59:32.556Z,16.10
2019-03-24T13:02:41.225Z,16.00
2019-03-24T13:05:50.000Z,15.90
2019-03-24T13:08:58.686Z,15.40
2019-03-24T13:12:08.416Z,15.00
2019-03-24T13:15:17.011Z,14.90
2019-03-24T13:18:25.812Z,14.70
2019-03-24T13:21:34.578Z,14.60
2019-03-24T13:24:43.211Z,14.30
2019-03-24T13:27:51.963Z,14.20
2019-03-24T13:31:00.570Z,13.90
2019-03-24T13:34:09.317Z,13.80
2019-03-24T13:37:17.898Z,13.90
2019-03-24T13:40:26.476Z,13.80
2019-03-24T13:43:35.027Z,13.70
2019-03-24T13:46:43.609Z,13.60
2019-03-24T13:49:52.144Z,13.40
2019-03-24T13:53:00.710Z,13.50
2019-03-24T13:56:09.456Z,13.50
2019-03-24T13:59:18.049Z,13.40
2019-03-24T14:02:26.638Z,13.30
2019-03-24T14:05:35.207Z,13.20
2019-03-24T14:08:43.878Z,13.20
2019-03-24T14:11:52.520Z,13.20
2019-03-24T14:15:01.149Z,13.10
2019-03-24T14:18:09.857Z,13.00
2019-03-24T14:21:18.409Z,12.90
2019-03-24T14:24:27.100Z,12.80
2019-03-24T14:27:36.798Z,12.70
2019-03-24T14:30:51.894Z,12.60
2019-03-24T14:34:00.552Z,12.40
2019-03-24T14:37:11.662Z,12.30
2019-03-24T14:40:19.894Z,12.30
2019-03-24T14:43:28.616Z,12.20
2019-03-24T14:46:37.263Z,12.10
2019-03-24T14:49:45.892Z,12.00
2019-03-24T14:52:54.473Z,12.00
2019-03-24T14:56:04.694Z,11.90
2019-03-24T14:59:13.235Z,11.80
2019-03-24T15:02:22.015Z,11.70
2019-03-24T15:05:30.850Z,11.70
2019-03-24T15:08:39.505Z,11.60
2019-03-24T15:11:48.085Z,11.50
2019-03-24T15:14:56.736Z,11.50
2019-03-24T15:18:05.328Z,11.40
2019-03-24T15:21:14.323Z,11.30
2019-03-24T15:24:25.719Z,11.30
2019-03-24T15:27:34.301Z,11.20
2019-03-24T15:30:42.986Z,11.20
2019-03-24T15:33:51.507Z,11.20
2019-03-24T15:37:00.069Z,11.10
2019-03-24T15:40:08.965Z,11.10
2019-03-24T15:43:17.611Z,11.00
2019-03-24T15:46:26.175Z,11.10
2019-03-24T15:49:34.804Z,11.00
2019-03-24T15:52:43.446Z,10.90
2019-03-24T15:55:52.021Z,10.90
2019-03-24T15:59:00.627Z,10.90
2019-03-24T16:02:09.262Z,10.80
2019-03-24T16:05:18.073Z,10.80
2019-03-24T16:08:26.623Z,10.80
2019-03-24T16:11:35.231Z,10.70
2019-03-24T16:14:43.840Z,10.70
2019-03-24T16:17:54.027Z,10.70
2019-03-24T16:21:02.610Z,10.70
2019-03-24T16:24:11.156Z,10.60
2019-03-24T16:27:20.151Z,10.60
2019-03-24T16:30:28.719Z,10.60
2019-03-24T16:33:38.888Z,10.60
2019-03-24T16:36:47.500Z,10.50
2019-03-24T16:39:56.043Z,10.50
2019-03-24T16:43:04.632Z,10.40
2019-03-24T16:46:13.216Z,10.40
2019-03-24T16:49:21.745Z,10.40
2019-03-24T16:52:30.342Z,10.30
2019-03-24T16:55:38.956Z,10.20
2019-03-24T16:58:47.810Z,10.20
2019-03-24T17:01:56.368Z,10.20
2019-03-24T17:05:05.043Z,10.10
2019-03-24T17:08:13.761Z,10.10
2019-03-24T17:11:22.423Z,10.10
2019-03-24T17:14:33.178Z,10.00
2019-03-24T17:17:42.048Z,9.90
2019-03-24T17:20:50.653Z,9.90
2019-03-24T17:24:01.073Z,9.80
2019-03-24T17:27:09.715Z,9.80
2019-03-24T17:30:18.545Z,9.80
2019-03-24T17:33:27.307Z,9.70
2019-03-24T17:36:37.626Z,9.70
2019-03-24T17:39:46.410Z,9.70
2019-03-24T17:42:56.489Z,9.70
2019-03-24T17:46:05.144Z,9.70
2019-03-24T17:49:14.142Z,9.70
2019-03-24T17:52:22.801Z,9.60
2019-03-24T17:55:31.827Z,9.60
2019-03-24T17:58:43.103Z,9.60
2019-03-24T18:01:51.804Z,9.60
2019-03-24T18:05:00.499Z,9.50
2019-03-24T18:08:10.533Z,9.50
2019-03-24T18:11:20.325Z,9.50
2019-03-24T18:14:29.146Z,9.50
2019-03-24T18:17:39.158Z,9.40
2019-03-24T18:20:48.303Z,9.40
2019-03-24T18:23:59.197Z,9.40
2019-03-24T18:27:07.908Z,9.40
2019-03-24T18:30:18.350Z,9.40
2019-03-24T18:33:27.119Z,9.30
2019-03-24T18:36:35.709Z,9.30
2019-03-24T18:39:44.459Z,9.20
2019-03-24T18:42:53.097Z,9.20
2019-03-24T18:46:01.786Z,9.20
2019-03-24T18:49:12.080Z,9.20
2019-03-24T18:52:22.911Z,9.20
2019-03-24T18:55:32.185Z,9.20
2019-03-24T18:58:40.770Z,9.10
2019-03-24T19:01:49.506Z,9.10
2019-03-24T19:04:58.065Z,9.10
2019-03-24T19:08:06.896Z,9.00
2019-03-24T19:11:17.223Z,9.00
2019-03-24T19:14:26.973Z,8.90
2019-03-24T19:17:35.735Z,8.90
2019-03-24T19:20:44.403Z,8.90
2019-03-24T19:23:53.109Z,8.90
2019-03-24T19:27:01.653Z,8.80
2019-03-24T19:30:11.746Z,8.80
2019-03-24T19:33:21.103Z,8.80
2019-03-24T19:36:30.388Z,8.80
2019-03-24T19:39:39.088Z,8.70
2019-03-24T19:42:47.779Z,8.70
2019-03-24T19:45:58.030Z,8.70
2019-03-24T19:49:08.585Z,8.70
2019-03-24T19:52:18.529Z,8.60
2019-03-24T19:55:27.242Z,8.60
2019-03-24T19:58:36.452Z,8.60
2019-03-24T20:01:45.105Z,8.60
2019-03-24T20:04:54.136Z,8.50
2019-03-24T20:08:04.478Z,8.50
2019-03-24T20:11:14.772Z,8.40
2019-03-24T20:14:26.952Z,8.30
2019-03-24T20:17:38.250Z,8.30
2019-03-24T20:20:48.489Z,8.30
2019-03-24T20:23:58.505Z,8.20
2019-03-24T20:27:07.385Z,8.20
2019-03-24T20:30:18.481Z,8.10
2019-03-24T20:33:27.658Z,8.10
2019-03-24T20:36:36.522Z,8.10
2019-03-24T20:39:45.187Z,8.10
2019-03-24T20:42:53.999Z,8.10
2019-03-24T20:46:02.510Z,8.10
2019-03-24T20:49:11.199Z,8.00
2019-03-24T20:52:20.476Z,8.00
2019-03-24T20:55:30.677Z,8.10
2019-03-24T20:58:39.308Z,8.10
2019-03-24T21:01:48.063Z,8.00
2019-03-24T21:04:56.743Z,8.00
2019-03-24T21:08:06.199Z,8.00
2019-03-24T21:11:14.861Z,8.00
2019-03-24T21:14:23.907Z,7.90
2019-03-24T21:17:32.592Z,7.90
2019-03-24T21:20:41.142Z,7.90
2019-03-24T21:23:49.959Z,7.80
2019-03-24T21:26:58.507Z,7.70
2019-03-24T21:30:08.255Z,7.60
2019-03-24T21:33:16.911Z,7.60
2019-03-24T21:36:26.935Z,7.50
2019-03-24T21:39:35.539Z,7.50
2019-03-24T21:42:44.155Z,7.50
2019-03-24T21:45:52.764Z,7.50
2019-03-24T21:49:01.455Z,7.50
2019-03-24T21:52:09.997Z,7.50
2019-03-24T21:55:18.559Z,7.40
2019-03-24T21:58:27.156Z,7.40
2019-03-24T22:01:35.703Z,7.40
2019-03-24T22:04:44.323Z,7.40
2019-03-24T22:07:52.997Z,7.40
2019-03-24T22:11:01.539Z,7.30
2019-03-24T22:14:10.079Z,7.40
2019-03-24T22:17:18.583Z,7.30
2019-03-24T22:20:27.069Z,7.30
2019-03-24T22:23:35.618Z,7.30
2019-03-24T22:26:44.096Z,7.30
2019-03-24T22:29:52.735Z,7.30
2019-03-24T22:33:01.260Z,7.30
2019-03-24T22:36:09.778Z,7.30
2019-03-24T22:39:18.297Z,7.30
2019-03-24T22:42:26.906Z,7.30
2019-03-24T22:45:35.597Z,7.30
2019-03-24T22:48:44.167Z,7.30
2019-03-24T22:51:55.915Z,7.30
2019-03-24T22:55:02.965Z,7.30
2019-03-24T22:58:11.518Z,7.30
2019-03-24T23:01:20.439Z,7.30
2019-03-24T23:04:29.092Z,7.20
2019-03-24T23:07:37.677Z,7.20
2019-03-24T23:10:46.220Z,7.20
2019-03-24T23:13:54.989Z,7.20
2019-03-24T23:17:04.172Z,7.20
2019-03-24T23:20:14.301Z,7.20
2019-03-24T23:23:22.875Z,7.20
2019-03-24T23:26:31.455Z,7.20
2019-03-24T23:29:40.049Z,7.20
2019-03-24T23:32:48.659Z,7.20
2019-03-24T23:35:57.254Z,7.20
2019-03-24T23:39:06.903Z,7.20
2019-03-24T23:42:15.674Z,7.20
2019-03-24T23:45:24.217Z,7.20
2019-03-24T23:48:32.853Z,7.10
2019-03-24T23:51:41.477Z,7.10
2019-03-24T23:54:50.025Z,7.10
2019-03-24T23:57:58.709Z,7.10
