createdAt,value
2023-01-17T00:00:28.492Z,0
2023-01-17T00:01:28.889Z,0
2023-01-17T00:02:29.126Z,0
2023-01-17T00:03:29.411Z,0
2023-01-17T00:04:29.635Z,0
2023-01-17T00:05:29.819Z,0
2023-01-17T00:06:29.984Z,0
2023-01-17T00:07:30.159Z,0
2023-01-17T00:08:30.326Z,0
2023-01-17T00:09:30.505Z,0
2023-01-17T00:10:30.684Z,0
2023-01-17T00:11:30.853Z,0
2023-01-17T00:12:31.024Z,0
2023-01-17T00:13:31.193Z,0
2023-01-17T00:14:31.360Z,0
2023-01-17T00:15:31.567Z,0
2023-01-17T00:16:31.805Z,0
2023-01-17T00:17:31.970Z,0
2023-01-17T00:18:32.140Z,0
2023-01-17T00:19:32.312Z,0
2023-01-17T00:20:32.498Z,0
2023-01-17T00:21:32.683Z,0
2023-01-17T00:22:32.848Z,0
2023-01-17T00:23:33.040Z,0
2023-01-17T00:24:33.223Z,0
2023-01-17T00:25:33.405Z,0
2023-01-17T00:26:33.601Z,0
2023-01-17T00:27:33.791Z,0
2023-01-17T00:28:33.965Z,0
2023-01-17T00:29:34.144Z,0
2023-01-17T00:30:34.305Z,0
2023-01-17T00:31:34.578Z,0
2023-01-17T00:32:34.888Z,0
2023-01-17T00:33:35.071Z,0
2023-01-17T00:34:35.245Z,0
2023-01-17T00:35:35.436Z,0
2023-01-17T00:36:35.606Z,0
2023-01-17T00:37:35.771Z,0
2023-01-17T00:38:35.952Z,0
2023-01-17T00:39:36.132Z,0
2023-01-17T00:40:36.303Z,0
2023-01-17T00:41:36.482Z,0
2023-01-17T00:42:36.722Z,0
2023-01-17T00:43:37.055Z,0
2023-01-17T00:44:37.273Z,0
2023-01-17T00:45:37.452Z,0
2023-01-17T00:46:37.722Z,0
2023-01-17T00:47:38.134Z,0
2023-01-17T00:48:38.301Z,0
2023-01-17T00:49:38.470Z,0
2023-01-17T00:50:38.652Z,0
2023-01-17T00:51:38.834Z,0
2023-01-17T00:52:39.024Z,0
2023-01-17T00:53:39.183Z,0
2023-01-17T00:54:39.367Z,0
2023-01-17T00:55:39.581Z,0
2023-01-17T00:56:39.750Z,0
2023-01-17T00:57:39.937Z,0
2023-01-17T00:58:40.114Z,0
2023-01-17T00:59:40.284Z,0
2023-01-17T01:00:40.478Z,0
2023-01-17T01:01:41.046Z,0
2023-01-17T01:02:41.774Z,0
2023-01-17T01:03:42.133Z,0
2023-01-17T01:04:42.302Z,0
2023-01-17T01:05:42.464Z,0
2023-01-17T01:06:42.668Z,0
2023-01-17T01:07:42.835Z,0
2023-01-17T01:08:43.028Z,0
2023-01-17T01:09:43.216Z,0
2023-01-17T01:10:43.391Z,0
2023-01-17T01:11:43.560Z,0
2023-01-17T01:12:43.732Z,0
2023-01-17T01:13:43.927Z,0
2023-01-17T01:14:44.112Z,0
2023-01-17T01:15:44.290Z,0
2023-01-17T01:16:44.463Z,0
2023-01-17T01:17:44.633Z,0
2023-01-17T01:18:44.821Z,0
2023-01-17T01:19:45.021Z,0
2023-01-17T01:20:45.227Z,0
2023-01-17T01:21:45.414Z,0
2023-01-17T01:22:45.599Z,0
2023-01-17T01:23:45.771Z,0
2023-01-17T01:24:45.951Z,0
2023-01-17T01:25:46.129Z,0
2023-01-17T01:26:46.320Z,0
2023-01-17T01:27:46.496Z,0
2023-01-17T01:28:46.671Z,0
2023-01-17T01:29:46.850Z,0
2023-01-17T01:30:47.022Z,0
2023-01-17T01:31:47.248Z,0
2023-01-17T01:32:47.532Z,0
2023-01-17T01:33:47.718Z,0
2023-01-17T01:34:47.910Z,0
2023-01-17T01:35:48.088Z,0
2023-01-17T01:36:48.272Z,0
2023-01-17T01:37:48.451Z,0
2023-01-17T01:38:48.640Z,0
2023-01-17T01:39:48.817Z,0
2023-01-17T01:40:48.987Z,0
2023-01-17T01:41:49.188Z,0
2023-01-17T01:42:49.388Z,0
2023-01-17T01:43:49.560Z,0
2023-01-17T01:44:49.750Z,0
2023-01-17T01:45:49.938Z,0
2023-01-17T01:46:50.230Z,0
2023-01-17T01:47:50.399Z,0
2023-01-17T01:48:50.579Z,0
2023-01-17T01:49:50.755Z,0
2023-01-17T01:50:50.943Z,0
2023-01-17T01:51:51.124Z,0
2023-01-17T01:52:51.295Z,0
2023-01-17T01:53:51.464Z,0
2023-01-17T01:54:51.629Z,0
2023-01-17T01:55:51.804Z,0
2023-01-17T01:56:51.983Z,0
2023-01-17T01:57:52.147Z,0
2023-01-17T01:58:52.322Z,0
2023-01-17T01:59:52.505Z,0
2023-01-17T02:00:52.730Z,0
2023-01-17T02:01:53.261Z,0
2023-01-17T02:02:53.864Z,0
2023-01-17T02:03:54.048Z,0
2023-01-17T02:04:54.355Z,0
2023-01-17T02:05:54.512Z,0
2023-01-17T02:06:54.684Z,0
2023-01-17T02:07:54.862Z,0
2023-01-17T02:08:55.091Z,0
2023-01-17T02:09:55.262Z,0
2023-01-17T02:10:55.435Z,0
2023-01-17T02:11:55.602Z,0
2023-01-17T02:12:55.788Z,0
2023-01-17T02:13:55.983Z,0
2023-01-17T02:14:56.163Z,0
2023-01-17T02:15:56.341Z,0
2023-01-17T02:16:56.524Z,0
2023-01-17T02:17:56.709Z,0
2023-01-17T02:18:56.875Z,0
2023-01-17T02:19:57.052Z,0
2023-01-17T02:20:57.218Z,0
2023-01-17T02:21:57.385Z,0
2023-01-17T02:22:57.541Z,0
2023-01-17T02:23:57.715Z,0
2023-01-17T02:24:57.897Z,0
2023-01-17T02:25:58.066Z,0
2023-01-17T02:26:58.238Z,0
2023-01-17T02:27:58.403Z,0
2023-01-17T02:28:58.567Z,0
2023-01-17T02:29:58.746Z,0
2023-01-17T02:30:58.922Z,0
2023-01-17T02:31:59.107Z,0
2023-01-17T02:32:59.307Z,0
2023-01-17T02:33:59.476Z,0
2023-01-17T02:34:59.672Z,0
2023-01-17T02:35:59.875Z,0
2023-01-17T02:37:00.491Z,0
2023-01-17T02:38:00.666Z,0
2023-01-17T02:39:00.845Z,0
2023-01-17T02:40:01.025Z,0
2023-01-17T02:41:01.246Z,0
2023-01-17T02:42:01.427Z,0
2023-01-17T02:43:01.609Z,0
2023-01-17T02:44:01.781Z,0
2023-01-17T02:45:01.960Z,0
2023-01-17T02:46:02.233Z,0
2023-01-17T02:47:02.751Z,0
2023-01-17T02:48:02.920Z,0
2023-01-17T02:49:03.108Z,0
2023-01-17T02:50:03.280Z,0
2023-01-17T02:51:03.446Z,0
2023-01-17T02:52:03.608Z,0
2023-01-17T02:53:03.781Z,0
2023-01-17T02:54:03.971Z,0
2023-01-17T02:55:04.150Z,0
2023-01-17T02:56:04.346Z,0
2023-01-17T02:57:04.562Z,0
2023-01-17T02:58:04.758Z,0
2023-01-17T02:59:05.019Z,0
2023-01-17T03:00:05.213Z,0
2023-01-17T03:01:05.545Z,0
2023-01-17T03:02:06.104Z,0
2023-01-17T03:03:06.838Z,0
2023-01-17T03:04:07.015Z,0
2023-01-17T03:05:07.202Z,0
2023-01-17T03:06:07.370Z,0
2023-01-17T03:07:07.531Z,0
2023-01-17T03:08:07.709Z,0
2023-01-17T03:09:07.877Z,0
2023-01-17T03:10:08.079Z,0
2023-01-17T03:11:08.266Z,0
2023-01-17T03:12:08.436Z,0
2023-01-17T03:13:08.618Z,0
2023-01-17T03:14:08.791Z,0
2023-01-17T03:15:08.968Z,0
2023-01-17T03:16:10.835Z,0
2023-01-17T03:17:13.015Z,0
2023-01-17T03:18:13.204Z,0
2023-01-17T03:19:13.375Z,0
2023-01-17T03:20:13.569Z,0
2023-01-17T03:21:13.745Z,0
2023-01-17T03:22:13.931Z,0
2023-01-17T03:23:14.098Z,0
2023-01-17T03:24:14.276Z,0
2023-01-17T03:25:14.452Z,0
2023-01-17T03:26:14.625Z,0
2023-01-17T03:27:14.845Z,0
2023-01-17T03:28:15.024Z,0
2023-01-17T03:29:15.198Z,0
2023-01-17T03:30:15.362Z,0
2023-01-17T03:31:15.532Z,0
2023-01-17T03:32:15.695Z,0
2023-01-17T03:33:15.860Z,0
2023-01-17T03:34:16.045Z,0
2023-01-17T03:35:16.216Z,0
2023-01-17T03:36:16.391Z,0
2023-01-17T03:37:16.577Z,0
2023-01-17T03:38:16.754Z,0
2023-01-17T03:39:16.951Z,0
2023-01-17T03:40:17.125Z,0
2023-01-17T03:41:17.288Z,0
2023-01-17T03:42:17.454Z,0
2023-01-17T03:43:17.626Z,0
2023-01-17T03:44:17.857Z,0
2023-01-17T03:45:18.029Z,0
2023-01-17T03:46:18.201Z,0
2023-01-17T03:47:18.353Z,0
2023-01-17T03:48:18.522Z,0
2023-01-17T03:49:18.736Z,0
2023-01-17T03:50:18.928Z,0
2023-01-17T03:51:19.127Z,0
2023-01-17T03:52:19.331Z,0
2023-01-17T03:53:19.510Z,0
2023-01-17T03:54:19.708Z,0
2023-01-17T03:55:19.893Z,0
2023-01-17T03:56:20.082Z,0
2023-01-17T03:57:20.268Z,0
2023-01-17T03:58:20.443Z,0
2023-01-17T03:59:20.626Z,0
2023-01-17T04:00:20.794Z,0
2023-01-17T04:01:21.101Z,0
2023-01-17T04:02:21.641Z,0
2023-01-17T04:03:22.026Z,0
2023-01-17T04:04:22.194Z,0
2023-01-17T04:05:22.366Z,0
2023-01-17T04:06:22.544Z,0
2023-01-17T04:07:22.723Z,0
2023-01-17T04:08:22.924Z,0
2023-01-17T04:09:23.118Z,0
2023-01-17T04:10:23.312Z,0
2023-01-17T04:11:23.506Z,0
2023-01-17T04:12:23.698Z,0
2023-01-17T04:13:23.880Z,0
2023-01-17T04:14:24.067Z,0
2023-01-17T04:15:24.260Z,0
2023-01-17T04:16:24.490Z,0
2023-01-17T04:17:24.783Z,0
2023-01-17T04:18:24.979Z,0
2023-01-17T04:19:25.195Z,0
2023-01-17T04:20:25.382Z,0
2023-01-17T04:21:25.558Z,0
2023-01-17T04:22:25.736Z,0
2023-01-17T04:23:25.915Z,0
2023-01-17T04:24:26.078Z,0
2023-01-17T04:25:26.245Z,0
2023-01-17T04:26:26.439Z,0
2023-01-17T04:27:26.601Z,0
2023-01-17T04:28:26.770Z,0
2023-01-17T04:29:26.941Z,0
2023-01-17T04:30:27.124Z,0
2023-01-17T04:31:27.328Z,0
2023-01-17T04:32:27.569Z,0
2023-01-17T04:33:27.740Z,0
2023-01-17T04:34:27.904Z,0
2023-01-17T04:35:28.084Z,0
2023-01-17T04:36:28.270Z,0
2023-01-17T04:37:28.436Z,0
2023-01-17T04:38:28.603Z,0
2023-01-17T04:39:28.783Z,0
2023-01-17T04:40:28.961Z,0
2023-01-17T04:41:29.135Z,0
2023-01-17T04:42:29.320Z,0
2023-01-17T04:43:29.491Z,0
2023-01-17T04:44:29.670Z,0
2023-01-17T04:45:29.835Z,0
2023-01-17T04:46:30.035Z,0
2023-01-17T04:47:30.252Z,0
2023-01-17T04:48:30.415Z,0
2023-01-17T04:49:30.593Z,0
2023-01-17T04:50:30.768Z,0
2023-01-17T04:51:30.938Z,0
2023-01-17T04:52:31.103Z,0
2023-01-17T04:53:31.293Z,0
2023-01-17T04:54:31.466Z,0
2023-01-17T04:55:31.699Z,0
2023-01-17T04:56:31.885Z,0
2023-01-17T04:57:32.059Z,0
2023-01-17T04:58:32.244Z,0
2023-01-17T04:59:32.432Z,0
2023-01-17T05:00:32.623Z,0
2023-01-17T05:01:32.897Z,0
2023-01-17T05:02:33.483Z,0
2023-01-17T05:03:33.759Z,0
2023-01-17T05:04:33.958Z,0
2023-01-17T05:05:34.124Z,0
2023-01-17T05:06:34.292Z,0
2023-01-17T05:07:35.790Z,0
2023-01-17T05:08:36.130Z,0
2023-01-17T05:09:36.309Z,0
2023-01-17T05:10:36.475Z,0
2023-01-17T05:11:36.648Z,0
2023-01-17T05:12:36.827Z,0
2023-01-17T05:13:37.017Z,0
2023-01-17T05:14:37.237Z,0
2023-01-17T05:15:37.427Z,0
2023-01-17T05:16:37.718Z,0
2023-01-17T05:17:37.902Z,0
2023-01-17T05:18:38.075Z,0
2023-01-17T05:19:38.250Z,0
2023-01-17T05:20:38.434Z,0
2023-01-17T05:21:38.599Z,0
2023-01-17T05:22:38.759Z,0
2023-01-17T05:23:38.932Z,0
2023-01-17T05:24:39.113Z,0
2023-01-17T05:25:39.292Z,0
2023-01-17T05:26:39.465Z,0
2023-01-17T05:27:39.641Z,0
2023-01-17T05:28:39.813Z,0
2023-01-17T05:29:39.991Z,0
2023-01-17T05:30:40.236Z,0
2023-01-17T05:31:40.634Z,0
2023-01-17T05:32:40.807Z,0
2023-01-17T05:33:40.977Z,0
2023-01-17T05:34:41.162Z,0
2023-01-17T05:35:41.435Z,0
2023-01-17T05:36:41.632Z,0
2023-01-17T05:37:41.804Z,0
2023-01-17T05:38:41.973Z,0
2023-01-17T05:39:42.143Z,0
2023-01-17T05:40:42.322Z,0
2023-01-17T05:41:42.513Z,0
2023-01-17T05:42:42.679Z,0
2023-01-17T05:43:42.857Z,0
2023-01-17T05:44:43.033Z,0
2023-01-17T05:45:43.204Z,0
2023-01-17T05:46:43.408Z,0
2023-01-17T05:47:43.582Z,0
2023-01-17T05:48:43.755Z,0
2023-01-17T05:49:45.915Z,0
2023-01-17T05:50:46.242Z,0
2023-01-17T05:51:46.417Z,0
2023-01-17T05:52:46.585Z,0
2023-01-17T05:53:46.753Z,0
2023-01-17T05:54:46.920Z,0
2023-01-17T05:55:47.084Z,0
2023-01-17T05:56:47.251Z,0
2023-01-17T05:57:47.423Z,0
2023-01-17T05:58:47.611Z,0
2023-01-17T05:59:47.777Z,0
2023-01-17T06:00:47.959Z,0
2023-01-17T06:01:48.231Z,0
2023-01-17T06:02:48.420Z,0
2023-01-17T06:03:48.673Z,0
2023-01-17T06:04:48.889Z,0
2023-01-17T06:05:49.154Z,0
2023-01-17T06:06:49.314Z,0
2023-01-17T06:07:49.501Z,0
2023-01-17T06:08:49.665Z,0
2023-01-17T06:09:49.834Z,0
2023-01-17T06:10:50.005Z,0
2023-01-17T06:11:50.186Z,0
2023-01-17T06:12:50.344Z,0
2023-01-17T06:13:50.515Z,0
2023-01-17T06:14:50.686Z,0
2023-01-17T06:15:50.933Z,0
2023-01-17T06:16:51.282Z,0
2023-01-17T06:17:51.458Z,0
2023-01-17T06:18:51.636Z,0
2023-01-17T06:19:51.833Z,0
2023-01-17T06:20:52.023Z,0
2023-01-17T06:21:52.233Z,0
2023-01-17T06:22:52.409Z,0
2023-01-17T06:23:52.578Z,0
2023-01-17T06:24:52.744Z,0
2023-01-17T06:25:52.913Z,0
2023-01-17T06:26:53.102Z,0
2023-01-17T06:27:53.283Z,0
2023-01-17T06:28:53.448Z,0
2023-01-17T06:29:53.623Z,0
2023-01-17T06:30:53.849Z,0
2023-01-17T06:31:54.195Z,0
2023-01-17T06:32:54.365Z,0
2023-01-17T06:33:54.547Z,0
2023-01-17T06:34:54.711Z,0
2023-01-17T06:35:54.917Z,0
2023-01-17T06:36:55.092Z,0
2023-01-17T06:37:55.286Z,0
2023-01-17T06:38:55.626Z,0
2023-01-17T06:39:55.828Z,0
2023-01-17T06:40:56.009Z,0
2023-01-17T06:41:56.177Z,2
2023-01-17T06:42:56.340Z,3
2023-01-17T06:43:56.501Z,4
2023-01-17T06:44:56.665Z,5
2023-01-17T06:45:56.831Z,6
2023-01-17T06:46:57.036Z,8
2023-01-17T06:47:57.217Z,9
2023-01-17T06:48:57.399Z,11
2023-01-17T06:49:57.574Z,13
2023-01-17T06:50:57.744Z,15
2023-01-17T06:51:57.946Z,19
2023-01-17T06:52:58.150Z,21
2023-01-17T06:53:58.340Z,24
2023-01-17T06:54:58.523Z,27
2023-01-17T06:55:58.691Z,30
2023-01-17T06:56:58.891Z,33
2023-01-17T06:57:59.056Z,37
2023-01-17T06:58:59.230Z,41
2023-01-17T06:59:59.407Z,46
2023-01-17T07:00:59.705Z,46
2023-01-17T07:02:00.231Z,51
2023-01-17T07:03:00.402Z,57
2023-01-17T07:04:00.594Z,63
2023-01-17T07:05:00.991Z,70
2023-01-17T07:06:01.158Z,70
2023-01-17T07:07:01.347Z,77
2023-01-17T07:08:01.545Z,77
2023-01-17T07:09:01.749Z,84.96
2023-01-17T07:10:01.930Z,84.96
2023-01-17T07:11:02.098Z,94
2023-01-17T07:12:02.288Z,110
2023-01-17T07:13:02.478Z,110
2023-01-17T07:14:02.645Z,130
2023-01-17T07:15:02.831Z,130
2023-01-17T07:16:03.088Z,150
2023-01-17T07:17:03.367Z,150
2023-01-17T07:18:03.526Z,169.92
2023-01-17T07:19:03.700Z,189.92
2023-01-17T07:20:03.988Z,189.92
2023-01-17T07:21:04.167Z,209.92
2023-01-17T07:22:04.362Z,209.92
2023-01-17T07:23:04.540Z,240
2023-01-17T07:24:04.705Z,240
2023-01-17T07:25:04.871Z,269.92
2023-01-17T07:26:05.058Z,269.92
2023-01-17T07:27:05.237Z,300
2023-01-17T07:28:05.412Z,300
2023-01-17T07:29:05.593Z,329.92
2023-01-17T07:30:05.793Z,329.92
2023-01-17T07:31:05.987Z,369.92
2023-01-17T07:32:06.290Z,369.92
2023-01-17T07:33:06.941Z,369.92
2023-01-17T07:34:07.151Z,409.92
2023-01-17T07:35:07.327Z,409.92
2023-01-17T07:36:07.662Z,459.84
2023-01-17T07:37:07.853Z,459.84
2023-01-17T07:38:08.019Z,459.84
2023-01-17T07:39:08.204Z,459.84
2023-01-17T07:40:08.401Z,509.76
2023-01-17T07:41:10.941Z,509.76
2023-01-17T07:42:11.328Z,569.92
2023-01-17T07:43:11.513Z,569.92
2023-01-17T07:44:11.689Z,629.76
2023-01-17T07:45:11.878Z,699.52
2023-01-17T07:46:12.117Z,699.52
2023-01-17T07:47:12.500Z,769.92
2023-01-17T07:48:12.691Z,849.92
2023-01-17T07:49:12.893Z,849.92
2023-01-17T07:50:13.063Z,939.52
2023-01-17T07:51:13.231Z,939.52
2023-01-17T07:52:13.418Z,1040
2023-01-17T07:53:13.588Z,1040
2023-01-17T07:54:13.751Z,1040
2023-01-17T07:55:13.910Z,1040
2023-01-17T07:56:14.096Z,1040
2023-01-17T07:57:14.269Z,1159.68
2023-01-17T07:58:14.439Z,1159.68
2023-01-17T07:59:14.617Z,1159.68
2023-01-17T08:00:14.789Z,1280
2023-01-17T08:01:15.092Z,1280
2023-01-17T08:02:15.655Z,1280
2023-01-17T08:03:15.825Z,1419.52
2023-01-17T08:04:16.063Z,1419.52
2023-01-17T08:05:16.410Z,1419.52
2023-01-17T08:06:16.578Z,1419.52
2023-01-17T08:07:16.752Z,1419.52
2023-01-17T08:08:17.843Z,1419.52
2023-01-17T08:09:18.046Z,1579.52
2023-01-17T08:10:18.243Z,1579.52
2023-01-17T08:11:18.422Z,1579.52
2023-01-17T08:12:18.603Z,1739.52
2023-01-17T08:13:18.771Z,1739.52
2023-01-17T08:14:18.933Z,1739.52
2023-01-17T08:15:19.109Z,1739.52
2023-01-17T08:16:19.298Z,1920
2023-01-17T08:17:19.604Z,1920
2023-01-17T08:18:19.773Z,1920
2023-01-17T08:19:19.942Z,1920
2023-01-17T08:20:20.115Z,1920
2023-01-17T08:21:20.300Z,1920
2023-01-17T08:22:20.493Z,1920
2023-01-17T08:23:20.693Z,1920
2023-01-17T08:24:20.866Z,1920
2023-01-17T08:25:21.041Z,1920
2023-01-17T08:26:21.236Z,2059.52
2023-01-17T08:27:21.687Z,2059.52
2023-01-17T08:28:21.870Z,2059.52
2023-01-17T08:29:22.041Z,2279.68
2023-01-17T08:30:22.223Z,2279.68
2023-01-17T08:31:22.453Z,2279.68
2023-01-17T08:32:22.791Z,2279.68
2023-01-17T08:33:22.982Z,2279.68
2023-01-17T08:34:23.181Z,2279.68
2023-01-17T08:35:23.337Z,2039.04
2023-01-17T08:36:23.506Z,2039.04
2023-01-17T08:37:23.690Z,2039.04
2023-01-17T08:38:23.867Z,2039.04
2023-01-17T08:39:24.096Z,1818.88
2023-01-17T08:40:24.264Z,1818.88
2023-01-17T08:41:24.451Z,1818.88
2023-01-17T08:42:24.633Z,1818.88
2023-01-17T08:43:24.830Z,1818.88
2023-01-17T08:44:25.003Z,1818.88
2023-01-17T08:45:25.198Z,1818.88
2023-01-17T08:46:25.408Z,1818.88
2023-01-17T08:47:25.597Z,1818.88
2023-01-17T08:48:25.759Z,1818.88
2023-01-17T08:49:25.956Z,1818.88
2023-01-17T08:50:26.242Z,1818.88
2023-01-17T08:51:26.471Z,1818.88
2023-01-17T08:52:26.652Z,1818.88
2023-01-17T08:53:26.826Z,1818.88
2023-01-17T08:54:27.007Z,1818.88
2023-01-17T08:55:27.195Z,1818.88
2023-01-17T08:56:27.363Z,1818.88
2023-01-17T08:57:27.537Z,1818.88
2023-01-17T08:58:29.765Z,2019.84
2023-01-17T08:59:31.121Z,2059.52
2023-01-17T09:00:31.295Z,2240
2023-01-17T09:01:31.586Z,2240
2023-01-17T09:02:32.089Z,2479.36
2023-01-17T09:03:32.281Z,2479.36
2023-01-17T09:04:32.533Z,2479.36
2023-01-17T09:05:32.859Z,2479.36
2023-01-17T09:06:33.035Z,2479.36
2023-01-17T09:07:33.200Z,2479.36
2023-01-17T09:08:33.371Z,2479.36
2023-01-17T09:09:33.536Z,2479.36
2023-01-17T09:10:33.709Z,2479.36
2023-01-17T09:11:33.900Z,2479.36
2023-01-17T09:12:34.083Z,2319.36
2023-01-17T09:13:34.265Z,2319.36
2023-01-17T09:14:34.445Z,2319.36
2023-01-17T09:15:34.626Z,2319.36
2023-01-17T09:16:34.832Z,2319.36
2023-01-17T09:17:35.179Z,2319.36
2023-01-17T09:18:35.364Z,2319.36
2023-01-17T09:19:35.682Z,2319.36
2023-01-17T09:20:35.884Z,2319.36
2023-01-17T09:21:36.061Z,2319.36
2023-01-17T09:22:36.258Z,2279.68
2023-01-17T09:23:36.441Z,2279.68
2023-01-17T09:24:36.620Z,2279.68
2023-01-17T09:25:36.816Z,2279.68
2023-01-17T09:26:37.010Z,2279.68
2023-01-17T09:27:37.219Z,2279.68
2023-01-17T09:28:37.393Z,2279.68
2023-01-17T09:29:37.564Z,2279.68
2023-01-17T09:30:37.847Z,2279.68
2023-01-17T09:31:38.184Z,2279.68
2023-01-17T09:32:38.353Z,2519.04
2023-01-17T09:33:38.713Z,2519.04
2023-01-17T09:34:38.883Z,2519.04
2023-01-17T09:35:39.057Z,2519.04
2023-01-17T09:36:39.226Z,2519.04
2023-01-17T09:37:39.382Z,2519.04
2023-01-17T09:38:39.549Z,2519.04
2023-01-17T09:39:39.725Z,2519.04
2023-01-17T09:40:39.897Z,2519.04
2023-01-17T09:41:40.076Z,2519.04
2023-01-17T09:42:40.384Z,2579.2
2023-01-17T09:43:41.008Z,2579.2
2023-01-17T09:44:41.665Z,2579.2
2023-01-17T09:45:41.871Z,2579.2
2023-01-17T09:46:42.082Z,2579.2
2023-01-17T09:47:42.260Z,2579.2
2023-01-17T09:48:42.446Z,2579.2
2023-01-17T09:49:42.624Z,2579.2
2023-01-17T09:50:42.808Z,2579.2
2023-01-17T09:51:42.987Z,2499.84
2023-01-17T09:52:43.156Z,2499.84
2023-01-17T09:53:43.331Z,2499.84
2023-01-17T09:54:43.506Z,2499.84
2023-01-17T09:55:43.672Z,2499.84
2023-01-17T09:56:43.873Z,2499.84
2023-01-17T09:57:44.045Z,2499.84
2023-01-17T09:58:44.237Z,2759.68
2023-01-17T09:59:45.717Z,2759.68
2023-01-17T10:00:46.178Z,2759.68
2023-01-17T10:01:46.818Z,2759.68
2023-01-17T10:02:47.557Z,2759.68
2023-01-17T10:03:48.316Z,2759.68
2023-01-17T10:04:48.879Z,2759.68
2023-01-17T10:05:49.133Z,3038.72
2023-01-17T10:06:49.333Z,3038.72
2023-01-17T10:07:49.653Z,3038.72
2023-01-17T10:08:49.854Z,3038.72
2023-01-17T10:09:50.033Z,3038.72
2023-01-17T10:10:50.214Z,3038.72
2023-01-17T10:11:50.394Z,3038.72
2023-01-17T10:12:50.563Z,3358.72
2023-01-17T10:13:50.747Z,3358.72
2023-01-17T10:14:50.985Z,3358.72
2023-01-17T10:15:51.178Z,3358.72
2023-01-17T10:16:51.412Z,3358.72
2023-01-17T10:17:51.719Z,3358.72
2023-01-17T10:18:51.890Z,3358.72
2023-01-17T10:19:52.076Z,3358.72
2023-01-17T10:20:52.251Z,3358.72
2023-01-17T10:21:52.427Z,3358.72
2023-01-17T10:22:52.601Z,3217.92
2023-01-17T10:23:52.770Z,3217.92
2023-01-17T10:24:52.962Z,3217.92
2023-01-17T10:25:53.142Z,3217.92
2023-01-17T10:26:53.313Z,3217.92
2023-01-17T10:27:53.504Z,3217.92
2023-01-17T10:28:53.667Z,3217.92
2023-01-17T10:29:53.838Z,3217.92
2023-01-17T10:30:54.083Z,3217.92
2023-01-17T10:31:54.364Z,2880
2023-01-17T10:32:54.535Z,2880
2023-01-17T10:33:54.722Z,2880
2023-01-17T10:34:54.906Z,2880
2023-01-17T10:35:55.075Z,2880
2023-01-17T10:36:55.277Z,2880
2023-01-17T10:37:55.440Z,2880
2023-01-17T10:38:55.613Z,2880
2023-01-17T10:39:55.782Z,2880
2023-01-17T10:40:55.948Z,2579.2
2023-01-17T10:41:56.121Z,2579.2
2023-01-17T10:42:56.320Z,2579.2
2023-01-17T10:43:56.494Z,2579.2
2023-01-17T10:44:56.655Z,2579.2
2023-01-17T10:45:56.863Z,2579.2
2023-01-17T10:46:57.188Z,2579.2
2023-01-17T10:47:57.369Z,2579.2
2023-01-17T10:48:57.537Z,2579.2
2023-01-17T10:49:57.730Z,2579.2
2023-01-17T10:50:57.912Z,2539.52
2023-01-17T10:51:58.074Z,2539.52
2023-01-17T10:52:58.230Z,2539.52
2023-01-17T10:54:00.057Z,2539.52
2023-01-17T10:55:02.174Z,2659.84
2023-01-17T10:56:02.362Z,2659.84
2023-01-17T10:57:02.530Z,2659.84
2023-01-17T10:58:02.696Z,2798.08
2023-01-17T10:59:02.931Z,2798.08
2023-01-17T11:00:03.105Z,2798.08
2023-01-17T11:01:03.412Z,2798.08
2023-01-17T11:02:04.023Z,2798.08
2023-01-17T11:03:04.306Z,2798.08
2023-01-17T11:04:04.641Z,2798.08
2023-01-17T11:05:04.814Z,2798.08
2023-01-17T11:06:04.998Z,2798.08
2023-01-17T11:07:05.170Z,2798.08
2023-01-17T11:08:05.346Z,2938.88
2023-01-17T11:09:05.527Z,2938.88
2023-01-17T11:10:05.722Z,2938.88
2023-01-17T11:11:05.937Z,2938.88
2023-01-17T11:12:06.104Z,2938.88
2023-01-17T11:13:06.271Z,2938.88
2023-01-17T11:14:06.443Z,2938.88
2023-01-17T11:15:06.625Z,2938.88
2023-01-17T11:16:06.897Z,2938.88
2023-01-17T11:17:07.366Z,2938.88
2023-01-17T11:18:07.535Z,3079.68
2023-01-17T11:19:07.711Z,3079.68
2023-01-17T11:20:07.893Z,3079.68
2023-01-17T11:21:08.064Z,3079.68
2023-01-17T11:22:08.232Z,3079.68
2023-01-17T11:23:08.408Z,3079.68
2023-01-17T11:24:08.631Z,3079.68
2023-01-17T11:25:08.824Z,3079.68
2023-01-17T11:26:08.990Z,3079.68
2023-01-17T11:27:09.178Z,3079.68
2023-01-17T11:28:09.348Z,3338.24
2023-01-17T11:29:09.527Z,3338.24
2023-01-17T11:30:09.708Z,3338.24
2023-01-17T11:31:09.969Z,3338.24
2023-01-17T11:32:10.354Z,2997.76
2023-01-17T11:33:10.554Z,2997.76
2023-01-17T11:34:10.740Z,2997.76
2023-01-17T11:35:10.905Z,2698.24
2023-01-17T11:36:11.067Z,2698.24
2023-01-17T11:37:11.294Z,2698.24
2023-01-17T11:38:11.859Z,2698.24
2023-01-17T11:39:12.036Z,2400
2023-01-17T11:40:12.236Z,2400
2023-01-17T11:41:12.420Z,2400
2023-01-17T11:42:12.588Z,2400
2023-01-17T11:43:12.808Z,2400
2023-01-17T11:44:12.984Z,2400
2023-01-17T11:45:13.152Z,2400
2023-01-17T11:46:13.335Z,2400
2023-01-17T11:47:13.608Z,2400
2023-01-17T11:48:13.808Z,2400
2023-01-17T11:49:13.980Z,2298.88
2023-01-17T11:50:14.140Z,2298.88
2023-01-17T11:51:14.326Z,2298.88
2023-01-17T11:52:14.512Z,2298.88
2023-01-17T11:53:14.682Z,2298.88
2023-01-17T11:54:14.853Z,2298.88
2023-01-17T11:55:15.034Z,2298.88
2023-01-17T11:56:15.245Z,2298.88
2023-01-17T11:57:15.441Z,2539.52
2023-01-17T11:58:15.605Z,2539.52
2023-01-17T11:59:15.774Z,2539.52
2023-01-17T12:00:16.015Z,2818.56
2023-01-17T12:01:16.434Z,2818.56
2023-01-17T12:02:16.721Z,3118.08
2023-01-17T12:03:16.895Z,3438.08
2023-01-17T12:04:17.093Z,3438.08
2023-01-17T12:05:17.349Z,3438.08
2023-01-17T12:06:17.715Z,3438.08
2023-01-17T12:07:17.918Z,3438.08
2023-01-17T12:08:18.088Z,3438.08
2023-01-17T12:09:18.249Z,3438.08
2023-01-17T12:10:18.417Z,3438.08
2023-01-17T12:11:18.608Z,3438.08
2023-01-17T12:12:18.835Z,3438.08
2023-01-17T12:13:19.036Z,3458.56
2023-01-17T12:14:19.230Z,3458.56
2023-01-17T12:15:19.466Z,3458.56
2023-01-17T12:16:19.766Z,3458.56
2023-01-17T12:17:20.082Z,3458.56
2023-01-17T12:18:20.279Z,3458.56
2023-01-17T12:19:20.448Z,3458.56
2023-01-17T12:20:21.935Z,3458.56
2023-01-17T12:21:22.895Z,3458.56
2023-01-17T12:22:23.087Z,3458.56
2023-01-17T12:23:23.275Z,3637.76
2023-01-17T12:24:23.437Z,3637.76
2023-01-17T12:25:23.626Z,3637.76
2023-01-17T12:26:23.905Z,3637.76
2023-01-17T12:27:24.111Z,3637.76
2023-01-17T12:28:24.327Z,3637.76
2023-01-17T12:29:24.679Z,3258.88
2023-01-17T12:30:24.914Z,3258.88
2023-01-17T12:31:25.198Z,2918.4
2023-01-17T12:32:25.448Z,2618.88
2023-01-17T12:33:25.616Z,2618.88
2023-01-17T12:34:25.915Z,2339.84
2023-01-17T12:35:26.172Z,2099.2
2023-01-17T12:36:26.376Z,1859.84
2023-01-17T12:37:26.558Z,1658.88
2023-01-17T12:38:32.382Z,1479.68
2023-01-17T12:39:33.719Z,1319.68
2023-01-17T12:40:34.039Z,1319.68
2023-01-17T12:41:34.234Z,1179.52
2023-01-17T12:42:34.419Z,1179.52
2023-01-17T12:43:34.606Z,1179.52
2023-01-17T12:44:34.798Z,1059.84
2023-01-17T12:45:34.963Z,1059.84
2023-01-17T12:46:35.166Z,1059.84
2023-01-17T12:47:35.466Z,1059.84
2023-01-17T12:48:35.637Z,1059.84
2023-01-17T12:49:35.803Z,949.76
2023-01-17T12:50:35.979Z,949.76
2023-01-17T12:51:36.152Z,949.76
2023-01-17T12:52:36.336Z,949.76
2023-01-17T12:53:36.505Z,949.76
2023-01-17T12:54:36.669Z,949.76
2023-01-17T12:55:36.928Z,849.92
2023-01-17T12:56:37.101Z,849.92
2023-01-17T12:57:37.285Z,849.92
2023-01-17T12:58:37.464Z,849.92
2023-01-17T12:59:37.642Z,849.92
2023-01-17T13:00:37.886Z,849.92
2023-01-17T13:01:38.449Z,849.92
2023-01-17T13:02:39.056Z,849.92
2023-01-17T13:03:39.251Z,849.92
2023-01-17T13:04:53.101Z,849.92
2023-01-17T13:05:59.467Z,839.68
2023-01-17T13:06:59.670Z,839.68
2023-01-17T13:07:59.853Z,839.68
2023-01-17T13:09:00.035Z,839.68
2023-01-17T13:10:00.235Z,839.68
2023-01-17T13:11:00.423Z,839.68
2023-01-17T13:12:00.615Z,839.68
2023-01-17T13:13:00.794Z,839.68
2023-01-17T13:14:00.969Z,839.68
2023-01-17T13:15:01.163Z,839.68
2023-01-17T13:16:01.337Z,859.52
2023-01-17T13:17:01.615Z,859.52
2023-01-17T13:18:01.771Z,859.52
2023-01-17T13:19:01.935Z,859.52
2023-01-17T13:20:02.099Z,859.52
2023-01-17T13:21:02.278Z,859.52
2023-01-17T13:22:02.463Z,859.52
2023-01-17T13:23:02.640Z,769.92
2023-01-17T13:24:02.819Z,769.92
2023-01-17T13:25:02.996Z,769.92
2023-01-17T13:26:03.213Z,769.92
2023-01-17T13:27:03.424Z,689.92
2023-01-17T13:28:03.633Z,689.92
2023-01-17T13:29:03.889Z,689.92
2023-01-17T13:30:04.054Z,619.84
2023-01-17T13:31:04.266Z,619.84
2023-01-17T13:32:04.671Z,619.84
2023-01-17T13:33:04.917Z,619.84
2023-01-17T13:34:05.099Z,619.84