createdAt,value
2023-01-01T00:00:38.851Z,97116.63
2023-01-01T00:06:20.179Z,97116.28
2023-01-01T00:11:41.310Z,97134.22
2023-01-01T00:17:02.145Z,97139.69
2023-01-01T00:28:04.002Z,97148.06
2023-01-01T00:33:24.594Z,97152.91
2023-01-01T00:38:46.083Z,97144.22
2023-01-01T00:44:07.398Z,97141.34
2023-01-01T00:49:28.252Z,97139.69
2023-01-01T00:54:48.919Z,97145.16
2023-01-01T01:00:10.595Z,97148.47
2023-01-01T01:05:32.949Z,97156.31
2023-01-01T01:10:54.440Z,97154.38
2023-01-01T01:16:30.610Z,97163.19
2023-01-01T01:21:52.093Z,97172.97
2023-01-01T01:27:12.757Z,97182.50
2023-01-01T01:32:33.438Z,97187.84
2023-01-01T01:37:54.108Z,97185.50
2023-01-01T01:43:33.100Z,97188.41
2023-01-01T01:48:56.754Z,97182.50
2023-01-01T01:54:22.670Z,97196.53
2023-01-01T01:59:48.761Z,97197.34
2023-01-01T02:05:09.755Z,97194.88
2023-01-01T02:10:30.897Z,97190.75
2023-01-01T02:15:53.451Z,97197.50
2023-01-01T02:21:53.118Z,97199.44
2023-01-01T02:27:35.563Z,97205.13
2023-01-01T02:33:05.493Z,97207.72
2023-01-01T02:38:37.036Z,97214.19
2023-01-01T02:49:18.128Z,97213.78
2023-01-01T02:55:12.125Z,97212.72
2023-01-01T03:00:35.400Z,97208.88
2023-01-01T03:06:24.203Z,97211.63
2023-01-01T03:12:20.477Z,97203.34
2023-01-01T03:18:26.105Z,97211.34
2023-01-01T03:23:54.689Z,97207.22
2023-01-01T03:29:16.521Z,97208.31
2023-01-01T03:34:47.261Z,97203.78
2023-01-01T03:40:09.438Z,97208.31
2023-01-01T03:45:35.462Z,97212.75
2023-01-01T03:51:09.104Z,97219.63
2023-01-01T03:56:39.432Z,97212.88
2023-01-01T04:02:04.274Z,97219.06
2023-01-01T04:07:25.508Z,97221.84
2023-01-01T04:12:51.954Z,97221.84
2023-01-01T04:18:12.972Z,97221.31
2023-01-01T04:23:33.746Z,97218.41
2023-01-01T04:28:54.375Z,97218.69
2023-01-01T04:34:15.563Z,97226.38
2023-01-01T04:39:36.800Z,97213.03
2023-01-01T04:44:57.484Z,97213.63
2023-01-01T04:50:18.226Z,97219.94
2023-01-01T04:55:38.815Z,97217.91
2023-01-01T05:00:59.824Z,97222.72
2023-01-01T05:06:21.289Z,97225.34
2023-01-01T05:11:41.991Z,97220.66
2023-01-01T05:17:02.441Z,97222.31
2023-01-01T05:22:23.182Z,97220.66
2023-01-01T05:27:43.795Z,97222.59
2023-01-01T05:33:04.520Z,97236.34
2023-01-01T05:38:25.213Z,97242.69
2023-01-01T05:43:46.302Z,97244.75
2023-01-01T05:49:10.504Z,97252.19
2023-01-01T05:54:31.483Z,97256.31
2023-01-01T05:59:52.312Z,97266.63
2023-01-01T06:05:12.845Z,97276.81
2023-01-01T06:10:33.880Z,97269.25
2023-01-01T06:15:56.652Z,97274.22
2023-01-01T06:21:21.411Z,97276.25
2023-01-01T06:26:42.233Z,97287.56
2023-01-01T06:32:03.076Z,97292.09
2023-01-01T06:37:24.177Z,97295.91
2023-01-01T06:42:45.019Z,97289.28
2023-01-01T06:48:05.987Z,97291.22
2023-01-01T06:53:27.186Z,97305.41
2023-01-01T06:58:47.873Z,97306.47
2023-01-01T07:04:12.712Z,97307.59
2023-01-01T07:09:33.438Z,97321.34
2023-01-01T07:14:54.144Z,97325.19
2023-01-01T07:20:14.780Z,97335.91
2023-01-01T07:25:35.401Z,97350.78
2023-01-01T07:30:56.204Z,97364.53
2023-01-01T07:36:17.204Z,97357.78
2023-01-01T07:41:38.310Z,97362.03
2023-01-01T07:47:04.016Z,97368.50
2023-01-01T07:52:25.093Z,97375.91
2023-01-01T07:57:47.271Z,97382.94
2023-01-01T08:03:10.483Z,97374.69
2023-01-01T08:08:31.593Z,97373.63
2023-01-01T08:13:52.258Z,97375.00
2023-01-01T08:19:14.135Z,97384.81
2023-01-01T08:24:35.290Z,97399.72
2023-01-01T08:29:55.994Z,97400.00
2023-01-01T08:35:16.878Z,97409.53
2023-01-01T08:40:37.766Z,97400.44
2023-01-01T08:45:58.936Z,97395.91
2023-01-01T08:51:19.569Z,97401.69
2023-01-01T08:56:40.838Z,97398.38
2023-01-01T09:02:01.612Z,97404.56
2023-01-01T09:07:22.633Z,97410.69
2023-01-01T09:12:43.395Z,97419.94
2023-01-01T09:18:04.441Z,97409.16
2023-01-01T09:23:25.444Z,97415.28
2023-01-01T09:28:46.178Z,97420.38
2023-01-01T09:34:08.346Z,97426.78
2023-01-01T09:39:30.358Z,97435.00
2023-01-01T09:45:11.925Z,97423.88
2023-01-01T09:50:40.156Z,97418.41
2023-01-01T09:56:03.480Z,97420.75
2023-01-01T10:01:43.123Z,97421.56
2023-01-01T10:07:29.717Z,97409.63
2023-01-01T10:13:06.542Z,97405.06
2023-01-01T10:18:33.567Z,97400.34
2023-01-01T10:24:32.010Z,97405.97
2023-01-01T10:29:58.036Z,97406.34
2023-01-01T10:35:31.477Z,97396.53
2023-01-01T10:40:55.698Z,97400.78
2023-01-01T10:46:27.551Z,97400.25
2023-01-01T10:51:54.863Z,97407.63
2023-01-01T10:57:30.420Z,97406.13
2023-01-01T11:03:20.553Z,97426.75
2023-01-01T11:08:49.060Z,97410.47
2023-01-01T11:14:29.833Z,97413.38
2023-01-01T11:19:55.520Z,97408.81
2023-01-01T11:25:22.722Z,97415.44
2023-01-01T11:31:00.438Z,97420.34
2023-01-01T11:36:33.023Z,97422.16
2023-01-01T11:41:56.294Z,97424.13
2023-01-01T11:47:34.458Z,97420.00
2023-01-01T11:52:58.747Z,97420.97
2023-01-01T11:58:52.488Z,97414.34
2023-01-01T12:04:19.887Z,97401.41
2023-01-01T12:09:57.656Z,97392.69
2023-01-01T12:15:35.445Z,97383.03
2023-01-01T12:21:05.082Z,97380.75
2023-01-01T12:26:32.538Z,97391.41
2023-01-01T12:32:23.041Z,97391.13
2023-01-01T12:38:21.042Z,97399.00
2023-01-01T12:44:06.468Z,97386.97
2023-01-01T12:49:40.307Z,97393.88
2023-01-01T12:55:39.616Z,97393.19
2023-01-01T13:01:13.015Z,97393.66
2023-01-01T13:06:49.996Z,97392.00
2023-01-01T13:12:25.400Z,97405.00
2023-01-01T13:17:53.210Z,97405.13
2023-01-01T13:23:29.225Z,97384.97
2023-01-01T13:28:58.899Z,97381.66
2023-01-01T13:34:35.730Z,97375.59
2023-01-01T13:39:58.170Z,97372.81
2023-01-01T13:46:10.567Z,97366.06
2023-01-01T13:52:07.551Z,97363.31
2023-01-01T13:57:56.847Z,97361.66
2023-01-01T14:03:18.871Z,97371.97
2023-01-01T14:08:40.433Z,97370.19
2023-01-01T14:14:01.519Z,97367.19
2023-01-01T14:19:24.014Z,97376.03
2023-01-01T14:24:47.816Z,97380.75
2023-01-01T14:30:16.214Z,97379.03
2023-01-01T14:35:37.200Z,97382.09
2023-01-01T14:41:14.245Z,97381.13
2023-01-01T14:46:40.337Z,97378.81
2023-01-01T14:52:05.942Z,97378.41
2023-01-01T14:57:33.077Z,97391.56
2023-01-01T15:02:54.102Z,97396.81
2023-01-01T15:08:21.867Z,97395.63
2023-01-01T15:13:53.568Z,97382.25
2023-01-01T15:19:18.325Z,97381.19
2023-01-01T15:24:40.085Z,97387.16
2023-01-01T15:30:07.067Z,97386.63
2023-01-01T15:35:32.730Z,97388.72
2023-01-01T15:40:55.149Z,97396.56
2023-01-01T15:46:26.114Z,97402.09
2023-01-01T15:51:58.895Z,97399.22
2023-01-01T15:57:22.873Z,97406.84
2023-01-01T16:02:43.866Z,97406.00
2023-01-01T16:08:05.704Z,97415.94
2023-01-01T16:13:29.202Z,97421.59
2023-01-01T16:18:50.252Z,97424.63
2023-01-01T16:24:14.985Z,97428.06
2023-01-01T16:29:36.081Z,97430.53
2023-01-01T16:34:57.158Z,97425.00
2023-01-01T16:40:17.852Z,97435.94
2023-01-01T16:45:38.580Z,97432.88
2023-01-01T16:50:59.305Z,97432.50
2023-01-01T16:56:20.217Z,97431.81
2023-01-01T17:01:41.397Z,97431.13
2023-01-01T17:07:02.360Z,97431.44
2023-01-01T17:12:23.054Z,97439.84
2023-01-01T17:17:43.808Z,97443.56
2023-01-01T17:23:04.635Z,97436.53
2023-01-01T17:28:25.337Z,97453.03
2023-01-01T17:33:46.844Z,97446.00
2023-01-01T17:39:10.151Z,97447.66
2023-01-01T17:44:32.286Z,97447.53
2023-01-01T17:49:52.987Z,97442.03
2023-01-01T17:55:13.838Z,97453.44
2023-01-01T18:00:34.709Z,97452.06
2023-01-01T18:05:56.557Z,97460.19
2023-01-01T18:11:17.769Z,97457.56
2023-01-01T18:16:40.848Z,97460.75
2023-01-01T18:22:02.913Z,97470.44
2023-01-01T18:27:23.941Z,97464.50
2023-01-01T18:32:44.652Z,97466.44
2023-01-01T18:38:05.575Z,97461.72
2023-01-01T18:43:26.249Z,97457.81
2023-01-01T18:48:46.969Z,97444.75
2023-01-01T18:54:14.051Z,97441.56
2023-01-01T18:59:36.806Z,97444.75
2023-01-01T19:05:17.392Z,97435.81
2023-01-01T19:10:39.875Z,97433.19
2023-01-01T19:16:12.859Z,97444.09
2023-01-01T19:21:33.634Z,97431.59
2023-01-01T19:27:05.137Z,97418.41
2023-01-01T19:32:25.862Z,97427.22
2023-01-01T19:37:46.756Z,97415.84
2023-01-01T19:43:07.753Z,97416.91
2023-01-01T19:48:30.348Z,97409.28
2023-01-01T19:53:53.010Z,97412.13
2023-01-01T19:59:18.347Z,97409.59
2023-01-01T20:04:40.226Z,97400.16
2023-01-01T20:10:01.373Z,97397.56
2023-01-01T20:15:22.954Z,97393.72
2023-01-01T20:21:02.304Z,97390.88
2023-01-01T20:26:26.073Z,97396.47
2023-01-01T20:31:48.854Z,97400.50
2023-01-01T20:37:28.301Z,97395.91
2023-01-01T20:42:49.477Z,97402.88
2023-01-01T20:48:14.713Z,97406.25
2023-01-01T20:53:38.596Z,97420.41
2023-01-01T20:59:07.670Z,97416.19
2023-01-01T21:04:39.822Z,97413.69
2023-01-01T21:10:01.329Z,97417.94
2023-01-01T21:15:22.065Z,97422.53
2023-01-01T21:20:47.546Z,97420.78
2023-01-01T21:26:16.177Z,97411.94
2023-01-01T21:31:39.286Z,97403.75
2023-01-01T21:37:42.761Z,97410.78
2023-01-01T21:43:23.863Z,97409.72
2023-01-01T21:48:56.781Z,97403.72
2023-01-01T21:54:22.722Z,97403.34
2023-01-01T21:59:46.373Z,97396.91
2023-01-01T22:05:42.505Z,97394.91
2023-01-01T22:11:15.747Z,97376.19
2023-01-01T22:16:36.535Z,97369.84
2023-01-01T22:21:57.159Z,97387.84
2023-01-01T22:27:27.908Z,97356.13
2023-01-01T22:32:52.615Z,97369.19
2023-01-01T22:38:19.706Z,97352.84
2023-01-01T22:43:43.172Z,97354.84
2023-01-01T22:49:32.246Z,97350.00
2023-01-01T22:54:53.005Z,97348.09
2023-01-01T23:00:16.016Z,97350.47
2023-01-01T23:05:37.054Z,97333.53
2023-01-01T23:10:59.748Z,97331.06
2023-01-01T23:16:20.955Z,97332.34
2023-01-01T23:21:42.416Z,97326.81
2023-01-01T23:27:03.902Z,97320.06
2023-01-01T23:32:24.914Z,97317.78
2023-01-01T23:37:45.641Z,97320.28
2023-01-01T23:43:06.353Z,97317.69
2023-01-01T23:48:28.457Z,97314.16
2023-01-01T23:53:49.280Z,97300.88
2023-01-01T23:59:11.942Z,97300.06
