createdAt,value
2023-02-21T00:00:38.844Z,15.87
2023-02-21T00:03:59.731Z,16.40
2023-02-21T00:07:20.498Z,19.95
2023-02-21T00:10:41.918Z,17.62
2023-02-21T00:14:02.956Z,17.12
2023-02-21T00:17:24.235Z,16.67
2023-02-21T00:20:45.277Z,16.02
2023-02-21T00:24:06.938Z,16.45
2023-02-21T00:27:27.986Z,16.45
2023-02-21T00:30:49.440Z,15.27
2023-02-21T00:34:10.609Z,13.73
2023-02-21T00:37:31.696Z,14.75
2023-02-21T00:40:52.681Z,14.02
2023-02-21T00:44:14.286Z,16.40
2023-02-21T00:47:35.315Z,16.75
2023-02-21T00:50:56.836Z,20.90
2023-02-21T00:54:18.257Z,15.02
2023-02-21T00:57:39.927Z,13.85
2023-02-21T01:01:01.038Z,14.48
2023-02-21T01:04:22.450Z,12.35
2023-02-21T01:07:43.286Z,12.93
2023-02-21T01:11:04.242Z,10.93
2023-02-21T01:14:28.308Z,13.32
2023-02-21T01:17:49.861Z,15.52
2023-02-21T01:21:10.896Z,13.45
2023-02-21T01:24:34.243Z,13.53
2023-02-21T01:27:55.772Z,13.85
2023-02-21T01:31:17.415Z,11.80
2023-02-21T01:34:39.437Z,9.15
2023-02-21T01:38:00.878Z,10.68
2023-02-21T01:41:22.049Z,8.90
2023-02-21T01:45:01.033Z,10.75
2023-02-21T01:48:21.854Z,8.43
2023-02-21T01:51:50.505Z,6.15
2023-02-21T01:55:13.906Z,8.80
2023-02-21T01:58:37.119Z,6.60
2023-02-21T02:02:06.705Z,7.32
2023-02-21T02:05:30.054Z,8.77
2023-02-21T02:08:51.412Z,10.38
2023-02-21T02:12:25.974Z,8.13
2023-02-21T02:15:40.570Z,10.03
2023-02-21T02:19:10.883Z,10.13
2023-02-21T02:22:25.836Z,12.73
2023-02-21T02:25:53.098Z,8.73
2023-02-21T02:29:46.544Z,11.45
2023-02-21T02:33:15.368Z,9.00
2023-02-21T02:36:23.738Z,8.65
2023-02-21T02:39:26.868Z,8.38
2023-02-21T02:42:52.173Z,7.55
2023-02-21T02:46:22.819Z,8.98
2023-02-21T02:49:29.647Z,8.20
2023-02-21T02:52:32.453Z,6.75
2023-02-21T02:55:49.938Z,5.50
2023-02-21T02:58:52.553Z,5.85
2023-02-21T03:02:16.673Z,3.95
2023-02-21T03:05:40.001Z,4.17
2023-02-21T03:09:01.507Z,4.90
2023-02-21T03:12:37.097Z,4.47
2023-02-21T03:16:04.654Z,6.15
2023-02-21T03:19:12.838Z,5.47
2023-02-21T03:22:19.202Z,4.63
2023-02-21T03:25:24.492Z,4.07
2023-02-21T03:28:30.317Z,5.65
2023-02-21T03:31:47.843Z,6.45
2023-02-21T03:34:50.862Z,6.80
2023-02-21T03:37:54.019Z,5.10
2023-02-21T03:40:57.642Z,4.20
2023-02-21T03:44:00.746Z,4.60
2023-02-21T03:47:03.260Z,5.40
2023-02-21T03:50:07.460Z,4.65
2023-02-21T03:53:10.929Z,6.80
2023-02-21T03:56:13.994Z,5.07
2023-02-21T03:59:17.459Z,5.28
2023-02-21T04:02:20.797Z,4.85
2023-02-21T04:05:23.800Z,4.47
2023-02-21T04:08:26.326Z,4.33
2023-02-21T04:11:29.029Z,3.75
2023-02-21T04:14:31.337Z,4.93
2023-02-21T04:17:34.007Z,7.45
2023-02-21T04:20:37.091Z,4.37
2023-02-21T04:23:40.332Z,4.30
2023-02-21T04:26:43.188Z,6.70
2023-02-21T04:29:45.967Z,4.10
2023-02-21T04:32:48.539Z,5.75
2023-02-21T04:35:51.896Z,5.12
2023-02-21T04:38:55.198Z,5.50
2023-02-21T04:41:58.076Z,5.68
2023-02-21T04:45:00.926Z,8.98
2023-02-21T04:48:03.913Z,5.25
2023-02-21T04:51:15.147Z,3.40
2023-02-21T04:54:18.181Z,4.17
2023-02-21T04:57:20.528Z,4.40
2023-02-21T05:00:23.854Z,4.82
2023-02-21T05:03:26.235Z,4.87
2023-02-21T05:06:30.189Z,5.18
2023-02-21T05:09:32.597Z,3.90
2023-02-21T05:12:35.762Z,4.53
2023-02-21T05:15:38.344Z,4.95
2023-02-21T05:18:48.279Z,4.55
2023-02-21T05:21:50.601Z,5.80
2023-02-21T05:24:53.306Z,5.63
2023-02-21T05:27:55.678Z,4.85
2023-02-21T05:31:00.919Z,7.18
2023-02-21T05:34:03.543Z,4.55
2023-02-21T05:37:06.197Z,6.55
2023-02-21T05:40:12.749Z,6.57
2023-02-21T05:43:15.629Z,4.60
2023-02-21T05:46:27.635Z,4.20
2023-02-21T05:49:30.349Z,5.30
2023-02-21T05:52:32.754Z,6.82
2023-02-21T05:55:35.391Z,5.40
2023-02-21T05:58:37.877Z,6.65
2023-02-21T06:01:40.868Z,5.35
2023-02-21T06:04:43.464Z,5.47
2023-02-21T06:07:46.883Z,5.50
2023-02-21T06:10:49.608Z,5.70
2023-02-21T06:13:53.363Z,6.25
2023-02-21T06:16:56.004Z,7.22
2023-02-21T06:19:58.364Z,8.05
2023-02-21T06:23:01.001Z,5.47
2023-02-21T06:26:03.504Z,6.60
2023-02-21T06:29:06.281Z,5.68
2023-02-21T06:32:08.729Z,9.60
2023-02-21T06:35:12.393Z,4.55
2023-02-21T06:38:14.805Z,6.05
2023-02-21T06:41:20.016Z,4.77
2023-02-21T06:44:22.436Z,4.95
2023-02-21T06:47:25.085Z,7.70
2023-02-21T06:50:27.476Z,4.40
2023-02-21T06:53:30.195Z,5.07
2023-02-21T06:56:32.619Z,8.43
2023-02-21T06:59:35.322Z,8.27
2023-02-21T07:02:39.212Z,5.40
2023-02-21T07:05:41.844Z,6.07
2023-02-21T07:08:44.253Z,7.93
2023-02-21T07:11:47.239Z,7.60
2023-02-21T07:14:49.636Z,3.80
2023-02-21T07:17:52.313Z,6.05
2023-02-21T07:20:54.704Z,5.00
2023-02-21T07:23:57.408Z,6.20
2023-02-21T07:27:00.188Z,4.23
2023-02-21T07:30:02.860Z,7.00
2023-02-21T07:33:05.254Z,6.47
2023-02-21T07:36:09.279Z,6.12
2023-02-21T07:39:12.758Z,5.15
2023-02-21T07:42:15.445Z,5.27
2023-02-21T07:45:20.611Z,4.45
2023-02-21T07:48:23.887Z,5.78
2023-02-21T07:51:30.887Z,6.43
2023-02-21T07:54:33.945Z,5.60
2023-02-21T07:57:36.333Z,6.47
2023-02-21T08:00:40.441Z,4.43
2023-02-21T08:03:43.478Z,4.25
2023-02-21T08:06:45.860Z,5.12
2023-02-21T08:09:48.578Z,9.20
2023-02-21T08:12:51.442Z,5.67
2023-02-21T08:15:54.147Z,4.57
2023-02-21T08:18:56.809Z,6.43
2023-02-21T08:21:59.429Z,4.97
2023-02-21T08:25:01.881Z,7.78
2023-02-21T08:28:04.733Z,4.87
2023-02-21T08:31:07.332Z,5.78
2023-02-21T08:34:10.575Z,5.68
2023-02-21T08:37:20.009Z,6.18
2023-02-21T08:40:24.321Z,6.32
2023-02-21T08:43:27.901Z,5.83
2023-02-21T08:46:30.573Z,14.95
2023-02-21T08:49:32.954Z,15.50
2023-02-21T08:52:35.592Z,7.05
2023-02-21T08:55:38.119Z,11.63
2023-02-21T08:58:41.905Z,5.67
2023-02-21T09:01:45.354Z,9.00
2023-02-21T09:04:48.649Z,4.95
2023-02-21T09:07:55.160Z,5.60
2023-02-21T09:11:01.333Z,4.18
2023-02-21T09:14:06.170Z,7.40
2023-02-21T09:17:11.142Z,6.22
2023-02-21T09:20:17.423Z,3.62
2023-02-21T09:23:21.460Z,6.57
2023-02-21T09:26:25.242Z,5.93
2023-02-21T09:29:37.065Z,4.23
2023-02-21T09:32:48.648Z,7.68
2023-02-21T09:35:51.374Z,5.87
2023-02-21T09:38:53.658Z,5.82
2023-02-21T09:41:57.658Z,5.10
2023-02-21T09:45:00.158Z,5.90
2023-02-21T09:48:19.067Z,5.20
2023-02-21T09:51:21.546Z,6.82
2023-02-21T09:54:40.939Z,7.95
2023-02-21T09:57:43.504Z,8.18
2023-02-21T10:00:47.091Z,4.97
2023-02-21T10:04:08.030Z,5.03
2023-02-21T10:07:28.289Z,6.60
2023-02-21T10:10:35.200Z,5.25
2023-02-21T10:13:41.294Z,6.68
2023-02-21T10:16:55.012Z,7.93
2023-02-21T10:20:05.575Z,9.20
2023-02-21T10:23:27.774Z,6.70
2023-02-21T10:26:35.286Z,7.22
2023-02-21T10:29:46.118Z,6.62
2023-02-21T10:32:48.673Z,5.40
2023-02-21T10:35:55.156Z,5.60
2023-02-21T10:39:15.263Z,5.78
2023-02-21T10:42:31.277Z,4.35
2023-02-21T10:45:45.544Z,5.95
2023-02-21T10:48:53.092Z,5.93
2023-02-21T10:52:05.959Z,5.07
2023-02-21T10:55:32.781Z,6.28
2023-02-21T10:58:36.750Z,7.28
2023-02-21T11:01:46.596Z,4.30
2023-02-21T11:04:49.906Z,7.83
2023-02-21T11:07:57.480Z,8.15
2023-02-21T11:10:59.843Z,12.30
2023-02-21T11:14:29.101Z,17.12
2023-02-21T11:17:32.762Z,5.97
2023-02-21T11:20:35.572Z,4.03
2023-02-21T11:23:43.889Z,4.50
2023-02-21T11:26:53.459Z,6.45
2023-02-21T11:29:56.398Z,5.45
2023-02-21T11:33:05.001Z,6.43
2023-02-21T11:36:13.777Z,8.10
2023-02-21T11:39:21.626Z,7.00
2023-02-21T11:42:30.667Z,5.18
2023-02-21T11:45:35.322Z,6.90
2023-02-21T11:48:49.135Z,6.68
2023-02-21T11:52:02.613Z,4.93
2023-02-21T11:55:13.897Z,6.95
2023-02-21T11:58:33.080Z,6.12
2023-02-21T12:01:44.568Z,5.55
2023-02-21T12:04:56.392Z,6.75
2023-02-21T12:08:26.667Z,6.73
2023-02-21T12:11:41.804Z,9.07
2023-02-21T12:15:01.239Z,7.68
2023-02-21T12:18:32.567Z,6.12
2023-02-21T12:21:59.912Z,5.35
2023-02-21T12:25:23.639Z,4.93
2023-02-21T12:28:58.148Z,5.00
2023-02-21T12:32:12.746Z,4.97
2023-02-21T12:35:38.144Z,4.43
2023-02-21T12:39:00.835Z,5.47
2023-02-21T12:42:48.904Z,6.17
2023-02-21T12:46:03.842Z,6.03
2023-02-21T12:49:16.525Z,5.28
2023-02-21T12:52:26.417Z,5.20
2023-02-21T12:55:47.957Z,4.85
2023-02-21T12:59:15.886Z,8.27
2023-02-21T13:02:48.601Z,4.57
2023-02-21T13:06:18.813Z,5.60
2023-02-21T13:09:33.741Z,5.75
2023-02-21T13:12:45.420Z,4.40
2023-02-21T13:15:49.624Z,6.40
2023-02-21T13:18:59.396Z,5.28
2023-02-21T13:22:54.724Z,4.28
2023-02-21T13:26:21.597Z,6.72
2023-02-21T13:29:28.601Z,6.20
2023-02-21T13:32:38.595Z,4.93
2023-02-21T13:35:41.096Z,4.50
2023-02-21T13:38:43.954Z,7.50
2023-02-21T13:41:55.855Z,6.43
2023-02-21T13:45:07.596Z,4.85
2023-02-21T13:48:19.184Z,7.03
2023-02-21T13:51:46.537Z,4.90
2023-02-21T13:55:13.773Z,7.60
2023-02-21T13:58:16.330Z,5.22
2023-02-21T14:01:28.949Z,7.50
2023-02-21T14:04:59.366Z,6.73
2023-02-21T14:08:06.462Z,5.90
2023-02-21T14:11:10.447Z,5.03
2023-02-21T14:14:31.120Z,5.03
2023-02-21T14:17:33.923Z,4.00
2023-02-21T14:20:36.674Z,5.30
2023-02-21T14:23:45.822Z,8.32
2023-02-21T14:26:54.316Z,9.05
2023-02-21T14:30:02.669Z,3.90
2023-02-21T14:33:30.638Z,7.93
2023-02-21T14:36:33.988Z,6.83
2023-02-21T14:39:40.825Z,5.25
2023-02-21T14:43:02.630Z,4.90
2023-02-21T14:46:37.357Z,5.95
2023-02-21T14:49:45.930Z,5.15
2023-02-21T14:53:20.484Z,6.37
2023-02-21T14:56:44.417Z,6.97
2023-02-21T14:59:49.853Z,6.10
2023-02-21T15:03:07.863Z,7.20
2023-02-21T15:06:18.348Z,4.20
2023-02-21T15:09:22.048Z,5.80
2023-02-21T15:12:24.713Z,4.87
2023-02-21T15:15:34.699Z,5.87
2023-02-21T15:18:39.204Z,4.43
2023-02-21T15:21:42.006Z,4.35
2023-02-21T15:25:03.154Z,5.70
2023-02-21T15:28:18.739Z,3.95
2023-02-21T15:31:22.066Z,4.40
2023-02-21T15:34:40.933Z,6.15
2023-02-21T15:37:45.483Z,4.82
2023-02-21T15:40:51.104Z,4.57
2023-02-21T15:44:20.149Z,5.22
2023-02-21T15:47:24.591Z,5.45
2023-02-21T15:50:43.785Z,6.75
2023-02-21T15:54:31.729Z,6.70
2023-02-21T15:57:34.184Z,6.23
2023-02-21T16:00:48.047Z,7.87
2023-02-21T16:03:51.519Z,6.05
2023-02-21T16:06:56.825Z,5.62
2023-02-21T16:10:03.225Z,5.00
2023-02-21T16:13:05.628Z,4.07
2023-02-21T16:16:09.400Z,5.53
2023-02-21T16:19:11.952Z,6.50
2023-02-21T16:22:43.142Z,6.53
2023-02-21T16:26:06.972Z,5.57
2023-02-21T16:29:09.568Z,4.67
2023-02-21T16:32:19.797Z,4.87
2023-02-21T16:35:24.645Z,6.28
2023-02-21T16:38:27.427Z,6.12
2023-02-21T16:41:30.045Z,7.15
2023-02-21T16:44:33.086Z,4.70
2023-02-21T16:47:35.793Z,4.40
2023-02-21T16:50:40.147Z,5.62
2023-02-21T16:53:42.828Z,4.25
2023-02-21T16:56:49.119Z,6.93
2023-02-21T16:59:51.772Z,4.03
2023-02-21T17:02:54.658Z,5.12
2023-02-21T17:05:59.808Z,4.82
2023-02-21T17:09:02.252Z,10.63
2023-02-21T17:12:08.651Z,5.57
2023-02-21T17:15:11.321Z,5.63
2023-02-21T17:18:14.040Z,6.15
2023-02-21T17:21:16.746Z,6.05
2023-02-21T17:24:19.528Z,4.87
2023-02-21T17:27:21.870Z,6.32
2023-02-21T17:30:25.207Z,6.00
2023-02-21T17:33:27.647Z,6.93
2023-02-21T17:36:30.708Z,7.37
2023-02-21T17:39:33.069Z,6.30
2023-02-21T17:42:35.685Z,6.45
2023-02-21T17:45:38.270Z,8.07
2023-02-21T17:48:42.482Z,6.43
2023-02-21T17:51:47.021Z,9.02
2023-02-21T17:54:49.624Z,5.43
2023-02-21T17:57:53.263Z,7.30
2023-02-21T18:00:56.930Z,7.73
2023-02-21T18:04:02.759Z,6.72
2023-02-21T18:07:05.955Z,5.28
2023-02-21T18:10:08.573Z,6.07
2023-02-21T18:13:10.971Z,5.75
2023-02-21T18:16:14.191Z,7.17
2023-02-21T18:19:16.784Z,8.10
2023-02-21T18:22:19.518Z,6.68
2023-02-21T18:25:24.203Z,6.87
2023-02-21T18:28:27.938Z,5.30
2023-02-21T18:31:30.922Z,7.20
2023-02-21T18:34:33.718Z,5.55
2023-02-21T18:37:36.062Z,6.72
2023-02-21T18:40:44.962Z,8.40
2023-02-21T18:43:47.369Z,7.70
2023-02-21T18:46:55.535Z,7.00
2023-02-21T18:49:58.005Z,5.37
2023-02-21T18:53:02.239Z,5.43
2023-02-21T18:56:09.258Z,10.82
2023-02-21T18:59:11.908Z,6.85
2023-02-21T19:02:17.533Z,9.50
2023-02-21T19:05:22.816Z,6.97
2023-02-21T19:08:25.366Z,5.70
2023-02-21T19:11:27.940Z,7.97
2023-02-21T19:14:30.918Z,7.68
2023-02-21T19:17:45.261Z,8.03
2023-02-21T19:20:49.442Z,5.65
2023-02-21T19:23:53.104Z,7.12
2023-02-21T19:26:55.736Z,7.75
2023-02-21T19:30:14.153Z,6.45
2023-02-21T19:33:17.052Z,5.73
2023-02-21T19:36:21.368Z,5.85
2023-02-21T19:39:24.271Z,5.47
2023-02-21T19:42:26.755Z,6.57
2023-02-21T19:45:47.866Z,7.47
2023-02-21T19:48:50.826Z,5.83
2023-02-21T19:51:58.996Z,6.03
2023-02-21T19:55:01.624Z,8.13
2023-02-21T19:58:07.339Z,7.78
2023-02-21T20:01:09.835Z,7.10
2023-02-21T20:04:12.816Z,7.53
2023-02-21T20:07:17.977Z,8.35
2023-02-21T20:10:25.307Z,6.85
2023-02-21T20:13:27.854Z,5.30
2023-02-21T20:16:30.590Z,6.93
2023-02-21T20:19:34.075Z,6.87
2023-02-21T20:22:36.742Z,8.48
2023-02-21T20:25:39.053Z,5.80
2023-02-21T20:28:42.339Z,5.62
2023-02-21T20:31:45.263Z,6.47
2023-02-21T20:34:48.134Z,5.80
2023-02-21T20:37:50.909Z,5.93
2023-02-21T20:40:53.527Z,9.30
2023-02-21T20:43:55.978Z,7.00
2023-02-21T20:46:58.682Z,5.25
2023-02-21T20:50:00.999Z,7.07
2023-02-21T20:53:04.211Z,6.95
2023-02-21T20:56:06.821Z,5.70
2023-02-21T20:59:15.938Z,6.82
2023-02-21T21:02:19.263Z,6.22
2023-02-21T21:05:22.092Z,5.83
2023-02-21T21:08:24.698Z,6.32
2023-02-21T21:11:28.789Z,5.68
2023-02-21T21:14:34.081Z,6.80
2023-02-21T21:17:39.242Z,6.60
2023-02-21T21:20:41.541Z,6.47
2023-02-21T21:23:44.193Z,5.12
2023-02-21T21:26:53.075Z,5.37
2023-02-21T21:29:55.734Z,5.65
2023-02-21T21:32:58.094Z,6.78
2023-02-21T21:36:00.687Z,6.80
2023-02-21T21:39:03.172Z,6.65
2023-02-21T21:42:11.332Z,8.30
2023-02-21T21:45:25.108Z,5.85
2023-02-21T21:48:27.986Z,5.47
2023-02-21T21:51:31.233Z,6.37
2023-02-21T21:54:37.688Z,5.93
2023-02-21T21:57:39.985Z,7.50
2023-02-21T22:00:42.621Z,8.07
2023-02-21T22:03:46.069Z,6.93
2023-02-21T22:06:48.356Z,6.10
2023-02-21T22:09:51.056Z,6.90
2023-02-21T22:12:56.053Z,8.10
2023-02-21T22:15:58.755Z,7.05
2023-02-21T22:19:01.091Z,7.07
2023-02-21T22:22:08.312Z,7.27
2023-02-21T22:25:13.154Z,6.20
2023-02-21T22:28:16.719Z,7.18
2023-02-21T22:31:19.637Z,10.00
2023-02-21T22:34:25.284Z,7.30
2023-02-21T22:37:28.205Z,7.30
2023-02-21T22:40:35.555Z,8.00
2023-02-21T22:43:39.151Z,6.25
2023-02-21T22:46:44.296Z,8.52
2023-02-21T22:49:46.706Z,6.25
2023-02-21T22:52:57.552Z,8.07
2023-02-21T22:56:01.332Z,8.25
2023-02-21T22:59:08.804Z,7.45
2023-02-21T23:02:11.224Z,7.53
2023-02-21T23:05:19.264Z,7.82
2023-02-21T23:08:23.153Z,5.80
2023-02-21T23:11:25.793Z,6.15
2023-02-21T23:14:31.574Z,6.95
2023-02-21T23:17:34.356Z,7.28
2023-02-21T23:20:37.457Z,7.05
2023-02-21T23:23:41.358Z,7.00
2023-02-21T23:26:44.300Z,8.63
2023-02-21T23:29:47.871Z,7.12
2023-02-21T23:32:50.322Z,8.70
2023-02-21T23:35:54.602Z,7.70
2023-02-21T23:38:58.138Z,9.50
2023-02-21T23:42:00.798Z,5.95
2023-02-21T23:45:03.256Z,6.65
2023-02-21T23:48:08.795Z,8.25
2023-02-21T23:51:11.742Z,5.87
2023-02-21T23:54:15.193Z,7.50
2023-02-21T23:57:17.604Z,8.27
