createdAt,value
2018-03-08T00:04:38.866Z,31.30
2018-03-08T00:09:57.364Z,32.10
2018-03-08T00:12:24.732Z,30.60
2018-03-08T00:14:52.156Z,32.90
2018-03-08T00:17:19.516Z,25.97
2018-03-08T00:19:46.898Z,30.93
2018-03-08T00:22:14.256Z,31.17
2018-03-08T00:24:42.064Z,27.43
2018-03-08T00:27:09.484Z,27.97
2018-03-08T00:29:36.874Z,32.80
2018-03-08T00:32:07.898Z,33.10
2018-03-08T00:34:35.517Z,27.57
2018-03-08T00:37:02.951Z,25.73
2018-03-08T00:39:30.277Z,29.57
2018-03-08T00:41:58.087Z,34.87
2018-03-08T00:44:25.425Z,29.90
2018-03-08T00:46:53.055Z,26.93
2018-03-08T00:49:20.419Z,26.77
2018-03-08T00:51:48.204Z,27.33
2018-03-08T00:54:15.562Z,27.83
2018-03-08T00:56:44.142Z,29.40
2018-03-08T00:59:11.572Z,31.63
2018-03-08T01:01:38.996Z,29.17
2018-03-08T01:04:06.399Z,29.33
2018-03-08T01:06:33.809Z,30.20
2018-03-08T01:09:01.151Z,28.03
2018-03-08T01:11:28.562Z,31.10
2018-03-08T01:13:55.892Z,26.23
2018-03-08T01:16:23.233Z,28.90
2018-03-08T01:18:50.657Z,33.83
2018-03-08T01:21:18.085Z,30.83
2018-03-08T01:23:45.458Z,36.50
2018-03-08T01:26:12.870Z,30.13
2018-03-08T01:28:40.645Z,36.10
2018-03-08T01:31:08.447Z,29.57
2018-03-08T01:33:35.875Z,33.03
2018-03-08T01:36:03.246Z,31.27
2018-03-08T01:38:30.664Z,27.77
2018-03-08T01:40:58.531Z,24.47
2018-03-08T01:43:26.160Z,34.10
2018-03-08T01:45:55.587Z,26.27
2018-03-08T01:48:23.016Z,29.93
2018-03-08T01:50:50.421Z,33.33
2018-03-08T01:53:18.254Z,34.20
2018-03-08T01:55:45.676Z,31.07
2018-03-08T01:58:13.043Z,29.77
2018-03-08T02:00:40.388Z,28.20
2018-03-08T02:03:07.776Z,28.53
2018-03-08T02:05:35.151Z,29.57
2018-03-08T02:08:02.933Z,32.23
2018-03-08T02:10:30.379Z,36.67
2018-03-08T02:12:58.116Z,33.20
2018-03-08T02:15:29.792Z,37.53
2018-03-08T02:17:57.180Z,35.10
2018-03-08T02:20:24.588Z,32.67
2018-03-08T02:22:51.966Z,33.43
2018-03-08T02:25:19.785Z,29.10
2018-03-08T02:27:47.115Z,28.30
2018-03-08T02:30:14.474Z,49.27
2018-03-08T02:32:41.921Z,36.33
2018-03-08T02:35:09.306Z,33.07
2018-03-08T02:37:36.730Z,37.87
2018-03-08T02:40:04.260Z,38.93
2018-03-08T02:42:31.620Z,37.97
2018-03-08T02:44:59.410Z,43.00
2018-03-08T02:47:26.788Z,29.30
2018-03-08T02:49:54.174Z,68.97
2018-03-08T02:52:21.553Z,42.67
2018-03-08T02:54:49.307Z,42.60
2018-03-08T02:57:17.117Z,43.30
2018-03-08T02:59:44.558Z,33.33
2018-03-08T03:02:11.944Z,39.63
2018-03-08T03:04:39.327Z,42.17
2018-03-08T03:07:06.689Z,42.43
2018-03-08T03:09:34.062Z,40.30
2018-03-08T03:12:01.850Z,36.93
2018-03-08T03:14:29.189Z,34.13
2018-03-08T03:16:57.048Z,38.37
2018-03-08T03:19:24.823Z,49.13
2018-03-08T03:21:52.202Z,34.83
2018-03-08T03:24:19.640Z,30.30
2018-03-08T03:26:47.021Z,41.77
2018-03-08T03:29:14.390Z,43.33
2018-03-08T03:31:41.836Z,29.77
2018-03-08T03:34:09.282Z,32.30
2018-03-08T03:36:36.732Z,44.17
2018-03-08T03:39:04.224Z,41.90
2018-03-08T03:41:31.615Z,40.50
2018-03-08T03:43:59.399Z,34.10
2018-03-08T03:46:26.824Z,20.60
2018-03-08T03:48:54.268Z,32.83
2018-03-08T03:51:41.400Z,22.03
2018-03-08T03:54:09.198Z,12.30
2018-03-08T03:56:36.615Z,38.87
2018-03-08T03:59:04.098Z,19.93
2018-03-08T04:01:31.512Z,29.80
2018-03-08T04:03:58.898Z,7.40
2018-03-08T04:06:26.781Z,28.30
2018-03-08T04:08:54.183Z,22.17
2018-03-08T04:11:21.571Z,5.73
2018-03-08T04:13:48.991Z,19.80
2018-03-08T04:16:16.322Z,13.43
2018-03-08T04:18:43.715Z,10.30
2018-03-08T04:21:11.102Z,15.43
2018-03-08T04:23:38.878Z,10.67
2018-03-08T04:26:06.341Z,14.77
2018-03-08T04:28:33.760Z,14.23
2018-03-08T04:31:09.384Z,8.50
2018-03-08T04:33:37.727Z,6.77
2018-03-08T04:36:05.148Z,6.03
2018-03-08T04:38:32.943Z,11.10
2018-03-08T04:41:00.325Z,6.93
2018-03-08T04:43:27.706Z,11.90
2018-03-08T04:45:55.113Z,3.20
2018-03-08T04:48:22.538Z,10.40
2018-03-08T04:50:50.307Z,8.83
2018-03-08T04:53:17.666Z,3.33
2018-03-08T04:55:45.496Z,6.63
2018-03-08T04:58:12.894Z,9.50
2018-03-08T05:03:39.533Z,7.93
2018-03-08T05:14:38.574Z,3.47
2018-03-08T05:17:05.855Z,2.20
2018-03-08T05:19:33.142Z,2.63
2018-03-08T05:22:00.454Z,2.30
2018-03-08T05:24:27.734Z,1.57
2018-03-08T05:26:55.099Z,2.67
2018-03-08T05:29:22.431Z,3.90
2018-03-08T05:31:49.735Z,2.23
2018-03-08T05:34:17.019Z,3.80
2018-03-08T05:36:44.317Z,2.17
2018-03-08T05:39:12.004Z,3.13
2018-03-08T05:41:39.292Z,1.73
2018-03-08T05:44:06.617Z,2.93
2018-03-08T05:46:33.905Z,3.00
2018-03-08T05:49:01.192Z,0.73
2018-03-08T05:51:28.851Z,1.57
2018-03-08T05:53:56.569Z,3.43
2018-03-08T05:56:23.859Z,0.90
2018-03-08T05:58:51.547Z,3.67
2018-03-08T06:01:21.649Z,4.93
2018-03-08T06:03:49.362Z,2.73
2018-03-08T06:06:16.640Z,3.50
2018-03-08T06:08:43.951Z,7.50
2018-03-08T06:11:11.239Z,3.40
2018-03-08T06:13:38.547Z,6.10
2018-03-08T06:16:12.668Z,3.13
2018-03-08T06:18:39.993Z,4.07
2018-03-08T06:21:15.285Z,3.07
2018-03-08T06:23:43.599Z,3.67
2018-03-08T06:26:31.903Z,3.70
2018-03-08T06:28:59.217Z,3.20
2018-03-08T06:31:26.911Z,4.60
2018-03-08T06:33:54.217Z,6.13
2018-03-08T06:36:21.569Z,5.00
2018-03-08T06:38:48.858Z,4.90
2018-03-08T06:41:16.204Z,5.33
2018-03-08T06:43:43.884Z,4.50
2018-03-08T06:46:11.171Z,7.97
2018-03-08T06:49:04.109Z,4.33
2018-03-08T06:51:31.384Z,4.73
2018-03-08T06:53:58.742Z,6.83
2018-03-08T06:56:26.035Z,10.03
2018-03-08T06:58:53.739Z,8.73
2018-03-08T07:01:21.024Z,9.20
2018-03-08T07:03:48.341Z,5.60
2018-03-08T07:06:15.634Z,2.00
2018-03-08T07:08:42.952Z,20.10
2018-03-08T07:11:10.261Z,11.57
2018-03-08T07:13:37.927Z,11.77
2018-03-08T07:16:05.664Z,14.20
2018-03-08T07:18:32.971Z,18.30
2018-03-08T07:21:00.243Z,19.53
2018-03-08T07:23:27.532Z,14.97
2018-03-08T07:25:54.807Z,18.60
2018-03-08T07:28:22.510Z,19.83
2018-03-08T07:30:49.851Z,22.47
2018-03-08T07:33:17.126Z,11.60
2018-03-08T07:35:44.413Z,7.80
2018-03-08T07:38:11.699Z,14.50
2018-03-08T07:40:38.986Z,17.70
2018-03-08T07:43:06.345Z,22.10
2018-03-08T07:45:33.632Z,21.43
2018-03-08T07:48:00.926Z,12.70
2018-03-08T07:50:28.216Z,13.63
2018-03-08T07:52:55.515Z,24.13
2018-03-08T07:55:31.480Z,13.63
2018-03-08T07:57:58.770Z,21.23
2018-03-08T08:00:26.059Z,19.13
2018-03-08T08:02:53.366Z,13.23
2018-03-08T08:05:32.389Z,11.53
2018-03-08T08:08:11.582Z,18.70
2018-03-08T08:10:39.274Z,19.80
2018-03-08T08:13:06.568Z,22.37
2018-03-08T08:15:33.891Z,13.07
2018-03-08T08:20:52.169Z,31.80
2018-03-08T08:23:19.508Z,20.50
2018-03-08T08:31:28.775Z,29.70
2018-03-08T08:34:21.107Z,30.50
2018-03-08T08:36:48.408Z,35.83
2018-03-08T08:39:15.712Z,34.03
2018-03-08T08:41:42.996Z,33.80
2018-03-08T08:44:10.271Z,31.07
2018-03-08T08:46:37.586Z,7.03
2018-03-08T08:49:04.901Z,30.27
2018-03-08T08:51:32.596Z,19.00
2018-03-08T08:53:59.856Z,12.33
2018-03-08T08:56:27.177Z,10.13
2018-03-08T08:58:54.873Z,28.40
2018-03-08T09:01:22.122Z,20.40
2018-03-08T09:03:49.460Z,25.43
2018-03-08T09:06:16.731Z,23.77
2018-03-08T09:08:44.002Z,17.27
2018-03-08T09:11:11.284Z,33.80
2018-03-08T09:13:38.584Z,15.37
2018-03-08T09:16:05.862Z,21.43
2018-03-08T09:18:33.157Z,13.10
2018-03-08T09:21:00.465Z,19.47
2018-03-08T09:23:27.745Z,14.53
2018-03-08T09:25:55.039Z,16.80
2018-03-08T09:28:22.310Z,9.43
2018-03-08T09:30:49.588Z,6.27
2018-03-08T09:33:16.896Z,6.20
2018-03-08T09:35:44.569Z,16.60
2018-03-08T09:38:11.987Z,9.70
2018-03-08T09:40:39.314Z,23.30
2018-03-08T09:43:06.594Z,19.07
2018-03-08T09:45:33.857Z,13.53
2018-03-08T09:48:01.552Z,18.47
2018-03-08T09:50:28.832Z,23.10
2018-03-08T09:52:56.134Z,20.10
2018-03-08T09:55:23.786Z,14.83
2018-03-08T09:57:51.099Z,14.10
2018-03-08T10:00:18.367Z,9.20
2018-03-08T10:02:45.633Z,9.13
2018-03-08T10:05:12.968Z,15.67
2018-03-08T10:07:40.242Z,13.50
2018-03-08T10:10:07.498Z,9.10
2018-03-08T10:12:34.784Z,11.47
2018-03-08T10:15:02.046Z,13.23
2018-03-08T10:17:29.355Z,9.23
2018-03-08T10:19:56.638Z,16.37
2018-03-08T10:22:24.393Z,11.53
2018-03-08T10:24:52.100Z,12.43
2018-03-08T10:27:19.415Z,12.33
2018-03-08T10:29:47.086Z,9.53
2018-03-08T10:32:14.792Z,11.73
2018-03-08T10:34:42.066Z,13.97
2018-03-08T10:37:09.412Z,10.23
2018-03-08T10:39:36.688Z,12.23
2018-03-08T10:42:03.967Z,12.47
2018-03-08T10:44:31.321Z,8.93
2018-03-08T10:46:58.984Z,7.13
2018-03-08T10:49:26.646Z,6.93
2018-03-08T10:51:53.980Z,9.60
2018-03-08T10:54:21.253Z,7.93
2018-03-08T10:56:48.522Z,8.63
2018-03-08T10:59:15.806Z,13.37
2018-03-08T11:01:43.892Z,8.10
2018-03-08T11:04:15.160Z,9.13
2018-03-08T11:06:42.436Z,12.27
2018-03-08T11:09:11.055Z,9.93
2018-03-08T11:11:38.340Z,8.00
2018-03-08T11:14:05.616Z,10.67
2018-03-08T11:16:33.300Z,7.90
2018-03-08T11:19:00.592Z,5.40
2018-03-08T11:21:27.884Z,6.40
2018-03-08T11:23:55.569Z,4.37
2018-03-08T11:26:22.866Z,8.90
2018-03-08T11:28:50.148Z,7.27
2018-03-08T11:31:17.847Z,6.67
2018-03-08T11:33:50.168Z,10.50
2018-03-08T11:36:17.481Z,9.57
2018-03-08T11:38:44.761Z,6.57
2018-03-08T11:41:12.023Z,5.80
2018-03-08T11:43:39.354Z,7.60
2018-03-08T11:46:06.696Z,7.60
2018-03-08T11:48:33.918Z,9.97
2018-03-08T11:51:01.591Z,2.97
2018-03-08T11:53:28.916Z,3.63
2018-03-08T11:55:56.182Z,9.07
2018-03-08T11:58:23.891Z,5.27
2018-03-08T12:00:51.216Z,9.60
2018-03-08T12:03:18.489Z,7.47
2018-03-08T12:05:45.768Z,6.30
2018-03-08T12:08:13.050Z,7.67
2018-03-08T12:10:40.328Z,10.43
2018-03-08T12:13:07.634Z,7.27
2018-03-08T12:15:34.916Z,9.37
2018-03-08T12:18:02.663Z,8.53
2018-03-08T12:20:29.911Z,3.60
2018-03-08T12:22:57.192Z,2.87
2018-03-08T12:25:38.599Z,4.10
2018-03-08T12:28:11.572Z,5.67
2018-03-08T12:30:38.830Z,5.87
2018-03-08T12:33:06.099Z,1.83
2018-03-08T12:35:33.466Z,5.03
2018-03-08T12:38:00.720Z,3.43
2018-03-08T12:40:27.970Z,3.63
2018-03-08T12:42:55.296Z,3.63
2018-03-08T12:45:22.572Z,4.93
2018-03-08T12:47:49.855Z,4.40
2018-03-08T12:50:17.198Z,4.80
2018-03-08T12:52:44.458Z,3.47
2018-03-08T12:55:11.736Z,5.03
2018-03-08T12:57:39.057Z,3.43
2018-03-08T13:00:06.314Z,5.57
2018-03-08T13:02:33.588Z,6.07
2018-03-08T13:05:00.898Z,8.03
2018-03-08T13:07:28.278Z,10.97
2018-03-08T13:09:55.556Z,2.70
2018-03-08T13:12:22.854Z,6.47
2018-03-08T13:14:50.124Z,5.77
2018-03-08T13:17:17.431Z,4.53
2018-03-08T13:19:45.123Z,4.83
2018-03-08T13:22:12.460Z,3.80
2018-03-08T13:24:40.136Z,2.20
2018-03-08T13:27:26.056Z,5.13
2018-03-08T13:29:53.329Z,7.30
2018-03-08T13:32:20.608Z,6.87
2018-03-08T13:34:48.314Z,4.13
2018-03-08T13:37:15.607Z,5.87
2018-03-08T13:39:42.882Z,4.27
2018-03-08T13:42:10.559Z,7.57
2018-03-08T13:44:37.865Z,7.40
2018-03-08T13:47:05.137Z,3.83
2018-03-08T13:49:36.387Z,5.13
2018-03-08T13:52:04.117Z,8.43
2018-03-08T13:54:31.391Z,4.43
2018-03-08T13:56:58.663Z,6.70
2018-03-08T13:59:26.384Z,6.40
2018-03-08T14:01:53.678Z,5.50
2018-03-08T14:04:20.948Z,4.50
2018-03-08T14:06:48.668Z,4.60
2018-03-08T14:09:15.962Z,5.27
2018-03-08T14:11:43.633Z,5.13
2018-03-08T14:17:08.551Z,5.17
2018-03-08T14:19:35.818Z,6.23
2018-03-08T14:22:03.105Z,8.87
2018-03-08T14:24:30.420Z,5.43
2018-03-08T14:26:57.756Z,5.90
2018-03-08T14:29:25.058Z,6.00
2018-03-08T14:31:52.362Z,4.50
2018-03-08T14:34:20.025Z,3.40
2018-03-08T14:36:47.744Z,6.37
2018-03-08T14:39:27.159Z,3.10
2018-03-08T14:41:54.494Z,6.53
2018-03-08T14:44:21.754Z,4.90
2018-03-08T14:46:49.020Z,3.63
2018-03-08T14:49:16.314Z,4.07
2018-03-08T14:51:43.585Z,6.57
2018-03-08T14:54:11.306Z,7.70
2018-03-08T14:56:38.572Z,4.60
2018-03-08T14:59:05.887Z,3.23
2018-03-08T15:01:33.180Z,3.43
2018-03-08T15:04:00.453Z,3.00
2018-03-08T15:06:27.761Z,4.57
2018-03-08T15:08:55.041Z,2.20
2018-03-08T15:11:22.333Z,2.70
2018-03-08T15:13:50.017Z,2.50
2018-03-08T15:16:17.271Z,5.37
2018-03-08T15:18:44.633Z,3.23
2018-03-08T15:21:12.259Z,3.53
2018-03-08T15:23:39.933Z,3.67
2018-03-08T15:26:07.606Z,2.40
2018-03-08T15:28:35.806Z,1.50
2018-03-08T15:31:03.082Z,2.80
2018-03-08T15:33:30.401Z,2.53
2018-03-08T15:35:57.690Z,3.23
2018-03-08T15:38:24.965Z,3.07
2018-03-08T15:40:53.304Z,3.47
2018-03-08T15:43:20.630Z,2.67
2018-03-08T15:45:47.901Z,2.13
2018-03-08T15:48:18.463Z,4.20
2018-03-08T15:50:45.786Z,3.67
2018-03-08T15:53:13.038Z,2.33
2018-03-08T15:55:40.317Z,2.90
2018-03-08T15:58:07.623Z,2.90
2018-03-08T16:00:34.950Z,2.87
2018-03-08T16:03:02.175Z,4.37
2018-03-08T16:05:29.460Z,3.13
2018-03-08T16:10:56.947Z,3.23
2018-03-08T16:13:24.608Z,2.60
2018-03-08T16:15:52.260Z,2.37
2018-03-08T16:18:20.024Z,2.77
2018-03-08T16:20:47.238Z,2.30
2018-03-08T16:23:14.508Z,1.47
2018-03-08T16:25:41.832Z,2.63
2018-03-08T16:28:13.495Z,2.77
2018-03-08T16:30:40.768Z,2.90
2018-03-08T16:33:08.048Z,1.57
2018-03-08T16:35:35.722Z,2.70
2018-03-08T16:38:03.465Z,4.50
2018-03-08T16:40:30.722Z,4.73
2018-03-08T16:42:58.002Z,2.67
2018-03-08T16:45:25.712Z,4.17
2018-03-08T16:47:53.008Z,6.47
2018-03-08T16:50:20.747Z,6.60
2018-03-08T16:52:48.008Z,4.33
2018-03-08T16:55:15.284Z,3.23
2018-03-08T16:57:42.971Z,2.67
2018-03-08T17:00:10.274Z,2.17
2018-03-08T17:02:37.530Z,2.43
2018-03-08T17:05:04.831Z,6.53
2018-03-08T17:07:32.129Z,2.97
2018-03-08T17:09:59.444Z,3.07
2018-03-08T17:12:27.170Z,3.77
2018-03-08T17:14:55.712Z,4.40
2018-03-08T17:17:37.596Z,3.13
2018-03-08T17:20:04.869Z,2.83
2018-03-08T17:22:32.154Z,2.93
2018-03-08T17:24:59.479Z,3.33
2018-03-08T17:27:26.762Z,2.27
2018-03-08T17:29:54.414Z,2.83
2018-03-08T17:32:21.702Z,5.13
2018-03-08T17:34:48.998Z,1.47
2018-03-08T17:37:16.444Z,4.27
2018-03-08T17:39:43.757Z,6.10
2018-03-08T17:42:11.074Z,4.07
2018-03-08T17:44:38.364Z,3.43
2018-03-08T17:47:06.094Z,6.57
2018-03-08T17:49:33.360Z,5.20
2018-03-08T17:52:00.625Z,3.33
2018-03-08T17:54:28.404Z,3.27
2018-03-08T17:56:55.699Z,2.03
2018-03-08T17:59:23.036Z,3.13
2018-03-08T18:01:50.398Z,2.33
2018-03-08T18:04:17.696Z,2.60
2018-03-08T18:06:44.990Z,3.47
2018-03-08T18:12:11.101Z,2.47
2018-03-08T18:14:38.770Z,1.97
2018-03-08T18:17:14.369Z,2.97
2018-03-08T18:19:41.625Z,2.20
2018-03-08T18:22:08.959Z,1.80
2018-03-08T18:24:42.212Z,3.30
2018-03-08T18:27:09.923Z,2.97
2018-03-08T18:29:37.182Z,2.27
2018-03-08T18:32:04.477Z,2.23
2018-03-08T18:34:31.747Z,3.73
2018-03-08T18:37:20.708Z,3.03
2018-03-08T18:39:48.411Z,1.93
2018-03-08T18:42:15.700Z,2.90
2018-03-08T18:44:42.959Z,3.67
2018-03-08T18:47:10.250Z,2.53
2018-03-08T18:49:40.594Z,3.60
2018-03-08T18:52:07.927Z,3.00
2018-03-08T18:54:35.328Z,2.70
2018-03-08T18:57:02.611Z,2.20
2018-03-08T18:59:45.513Z,3.23
2018-03-08T19:02:12.727Z,3.50
2018-03-08T19:04:40.019Z,3.53
2018-03-08T19:07:07.324Z,2.30
2018-03-08T19:09:34.702Z,1.13
2018-03-08T19:12:14.467Z,2.40
2018-03-08T19:14:41.809Z,2.83
2018-03-08T19:17:09.115Z,3.17
2018-03-08T19:19:37.436Z,2.03
2018-03-08T19:22:04.776Z,1.20
2018-03-08T19:24:32.100Z,1.50
2018-03-08T19:27:16.199Z,1.30
2018-03-08T19:29:43.504Z,0.90
2018-03-08T19:32:14.716Z,0.83
2018-03-08T19:34:42.154Z,1.20
2018-03-08T19:37:09.501Z,0.70
2018-03-08T19:39:37.133Z,0.80
2018-03-08T19:42:18.004Z,0.80
2018-03-08T19:44:50.498Z,0.90
2018-03-08T19:47:19.833Z,2.83
2018-03-08T19:49:47.150Z,1.23
2018-03-08T19:52:18.121Z,1.10
2018-03-08T19:54:45.525Z,0.83
2018-03-08T19:57:12.815Z,2.43
2018-03-08T19:59:40.145Z,1.50
2018-03-08T20:02:07.501Z,1.40
2018-03-08T20:04:34.802Z,1.00
2018-03-08T20:07:02.098Z,1.40
2018-03-08T20:09:29.456Z,1.30
2018-03-08T20:11:56.764Z,1.13
2018-03-08T20:14:24.067Z,2.70
2018-03-08T20:16:59.949Z,1.27
2018-03-08T20:19:27.260Z,0.80
2018-03-08T20:21:56.062Z,1.37
2018-03-08T20:24:23.353Z,3.63
2018-03-08T20:26:50.680Z,2.80
2018-03-08T20:29:18.002Z,2.77
2018-03-08T20:31:45.732Z,3.50
2018-03-08T20:34:20.651Z,1.87
2018-03-08T20:36:47.967Z,1.93
2018-03-08T20:39:15.356Z,2.43
2018-03-08T20:41:42.689Z,0.90
2018-03-08T20:44:09.954Z,0.70
2018-03-08T20:46:37.268Z,2.47
2018-03-08T20:49:04.935Z,2.23
2018-03-08T20:51:32.613Z,2.07
2018-03-08T20:53:59.917Z,4.57
2018-03-08T20:56:27.188Z,1.13
2018-03-08T20:59:00.859Z,2.10
2018-03-08T21:01:28.161Z,3.13
2018-03-08T21:03:55.829Z,2.73
2018-03-08T21:06:23.561Z,2.67
2018-03-08T21:08:50.817Z,3.00
2018-03-08T21:11:42.873Z,1.97
2018-03-08T21:14:10.240Z,3.87
2018-03-08T21:16:37.495Z,4.77
2018-03-08T21:19:04.754Z,5.87
2018-03-08T21:21:33.011Z,2.50
2018-03-08T21:24:00.241Z,1.93
2018-03-08T21:26:27.517Z,5.60
2018-03-08T21:28:59.514Z,2.77
2018-03-08T21:31:26.827Z,2.77
2018-03-08T21:33:54.507Z,5.77
2018-03-08T21:36:22.168Z,2.37
2018-03-08T21:38:51.438Z,3.83
2018-03-08T21:41:18.705Z,3.53
2018-03-08T21:43:46.421Z,4.23
2018-03-08T21:46:13.696Z,2.97
2018-03-08T21:48:40.988Z,5.83
2018-03-08T21:51:08.687Z,2.33
2018-03-08T21:53:35.962Z,6.63
2018-03-08T21:56:07.933Z,4.27
2018-03-08T21:58:35.182Z,6.97
2018-03-08T22:01:02.483Z,3.23
2018-03-08T22:03:29.756Z,4.67
2018-03-08T22:05:57.042Z,7.23
2018-03-08T22:08:24.424Z,5.00
2018-03-08T22:10:52.100Z,4.70
2018-03-08T22:13:19.750Z,5.17
2018-03-08T22:15:47.462Z,8.03
2018-03-08T22:18:14.721Z,5.33
2018-03-08T22:20:42.039Z,10.57
2018-03-08T22:23:09.331Z,6.80
2018-03-08T22:25:36.719Z,7.10
2018-03-08T22:28:04.442Z,7.33
2018-03-08T22:30:31.775Z,8.87
2018-03-08T22:32:59.219Z,3.40
2018-03-08T22:35:46.186Z,4.37
2018-03-08T22:38:13.522Z,7.20
2018-03-08T22:40:40.876Z,3.47
2018-03-08T22:43:08.193Z,5.33
2018-03-08T22:45:35.535Z,13.43
2018-03-08T22:48:15.572Z,5.73
2018-03-08T22:50:42.887Z,6.83
2018-03-08T22:53:10.207Z,3.37
2018-03-08T22:55:37.887Z,6.87
2018-03-08T22:58:05.205Z,11.40
2018-03-08T23:00:38.476Z,4.00
2018-03-08T23:03:11.658Z,3.43
2018-03-08T23:05:38.983Z,3.23
2018-03-08T23:08:06.300Z,4.00
2018-03-08T23:10:33.611Z,2.73
2018-03-08T23:13:00.912Z,3.80
2018-03-08T23:15:28.623Z,4.30
2018-03-08T23:17:55.891Z,2.77
2018-03-08T23:20:23.214Z,6.00
2018-03-08T23:22:50.633Z,5.90
2018-03-08T23:25:17.953Z,9.47
2018-03-08T23:27:48.413Z,3.80
2018-03-08T23:30:15.808Z,2.70
2018-03-08T23:32:43.087Z,9.80
2018-03-08T23:35:10.371Z,3.97
2018-03-08T23:37:37.717Z,6.10
2018-03-08T23:40:05.017Z,10.37
2018-03-08T23:42:32.333Z,4.67
2018-03-08T23:45:04.030Z,5.67
2018-03-08T23:47:31.327Z,5.57
2018-03-08T23:49:58.679Z,2.37
2018-03-08T23:52:25.995Z,3.30
2018-03-08T23:54:53.326Z,3.30
2018-03-08T23:57:21.108Z,6.30
2018-03-08T23:59:48.413Z,3.87
