createdAt,value
2018-01-30T00:01:44.107Z,99015.89
2018-01-30T00:17:39.906Z,99015.67
2018-01-30T00:19:01.283Z,99006.30
2018-01-30T00:27:04.791Z,99017.13
2018-01-30T00:29:41.225Z,99006.81
2018-01-30T00:35:59.381Z,99012.16
2018-01-30T00:55:19.144Z,99025.13
2018-01-30T00:58:00.490Z,99029.41
2018-01-30T08:23:22.080Z,99184.37
2018-01-30T08:24:41.807Z,99190.93
2018-01-30T08:35:10.813Z,99185.20
2018-01-30T08:36:20.267Z,99181.48
2018-01-30T08:38:54.333Z,99192.23
2018-01-30T08:46:35.507Z,99187.63
2018-01-30T08:47:58.406Z,99186.26
2018-01-30T08:58:36.979Z,99188.70
2018-01-30T08:59:50.359Z,99192.41
2018-01-30T09:01:10.089Z,99182.86
2018-01-30T09:04:16.945Z,99184.63
2018-01-30T09:10:29.256Z,99191.60
2018-01-30T09:13:44.437Z,99185.61
2018-01-30T09:15:12.524Z,99187.36
2018-01-30T09:17:03.794Z,99183.38
2018-01-30T09:21:28.837Z,99189.87
2018-01-30T09:22:55.749Z,99187.13
2018-01-30T09:24:10.843Z,99192.47
2018-01-30T09:25:54.189Z,99191.41
2018-01-30T09:27:05.163Z,99184.38
2018-01-30T09:28:31.323Z,99191.80
2018-01-30T09:29:55.447Z,99189.52
2018-01-30T09:44:02.010Z,99201.59
2018-01-30T09:45:17.345Z,99184.91
2018-01-30T09:52:53.256Z,99189.67
2018-01-30T09:55:11.312Z,99190.27
2018-01-30T09:58:16.354Z,99194.33
2018-01-30T10:01:07.105Z,99188.83
2018-01-30T10:02:21.805Z,99191.80
2018-01-30T10:11:50.523Z,99184.64
2018-01-30T10:13:19.102Z,99193.25
2018-01-30T10:17:50.335Z,99203.85
2018-01-30T13:35:16.225Z,98978.42
2018-01-30T13:36:20.992Z,98976.61
2018-01-30T13:37:25.784Z,98974.16
2018-01-30T13:38:30.557Z,98976.13
2018-01-30T13:39:35.326Z,98976.03
2018-01-30T13:40:40.751Z,98965.92
2018-01-30T13:41:45.556Z,98965.73
2018-01-30T13:42:50.308Z,98962.16
2018-01-30T13:43:55.073Z,98957.66
2018-01-30T13:44:59.877Z,98958.34
2018-01-30T13:46:04.742Z,98956.78
2018-01-30T13:47:09.502Z,98947.04
2018-01-30T13:48:14.371Z,98945.10
2018-01-30T13:49:19.237Z,98952.72
2018-01-30T13:50:24.089Z,98947.73
2018-01-30T13:51:29.009Z,98942.48
2018-01-30T13:52:34.196Z,98946.58
2018-01-30T13:53:39.106Z,98940.92
2018-01-30T13:54:43.847Z,98940.23
2018-01-30T13:55:48.567Z,98938.97
2018-01-30T13:56:53.307Z,98946.05
2018-01-30T13:57:58.117Z,98929.77
2018-01-30T13:59:03.403Z,98939.93
2018-01-30T14:00:08.205Z,98937.92
2018-01-30T14:01:13.047Z,98926.85
2018-01-30T14:02:17.838Z,98936.88
2018-01-30T14:03:22.626Z,98929.11
2018-01-30T14:04:28.601Z,98930.02
2018-01-30T14:05:33.650Z,98933.98
2018-01-30T14:06:38.408Z,98939.23
2018-01-30T14:07:43.276Z,98946.50
2018-01-30T14:08:48.066Z,98936.80
2018-01-30T14:09:52.849Z,98931.03
2018-01-30T14:10:57.701Z,98935.09
2018-01-30T14:12:02.868Z,98940.33
2018-01-30T14:13:07.750Z,98935.39
2018-01-30T14:14:12.537Z,98938.95
2018-01-30T14:15:17.366Z,98938.52
2018-01-30T14:16:22.117Z,98931.67
2018-01-30T14:17:26.895Z,98934.70
2018-01-30T14:18:32.163Z,98928.00
2018-01-30T14:19:36.941Z,98923.64
2018-01-30T14:20:41.711Z,98921.42
2018-01-30T14:21:46.501Z,98921.91
2018-01-30T14:22:51.289Z,98919.80
2018-01-30T14:23:56.062Z,98917.62
2018-01-30T14:25:01.274Z,98923.84
2018-01-30T14:26:06.193Z,98918.09
2018-01-30T14:27:10.886Z,98919.31
2018-01-30T14:28:15.633Z,98921.30
2018-01-30T14:29:20.345Z,98922.34
2018-01-30T14:30:25.078Z,98921.22
2018-01-30T14:31:30.116Z,98920.94
2018-01-30T14:32:34.985Z,98921.61
2018-01-30T14:33:39.769Z,98919.44
2018-01-30T14:34:44.586Z,98915.52
2018-01-30T14:35:49.360Z,98912.09
2018-01-30T14:36:54.181Z,98912.65
2018-01-30T14:37:59.295Z,98913.97
2018-01-30T14:39:04.204Z,98914.72
2018-01-30T14:40:09.163Z,98913.31
2018-01-30T14:41:13.997Z,98906.59
2018-01-30T14:42:18.797Z,98908.39
2018-01-30T14:43:23.608Z,98908.57
2018-01-30T14:44:28.819Z,98908.31
2018-01-30T14:45:33.598Z,98908.79
2018-01-30T14:46:38.374Z,98902.77
2018-01-30T14:47:43.122Z,98907.37
2018-01-30T14:48:47.993Z,98904.10
2018-01-30T14:49:52.785Z,98907.74
2018-01-30T14:50:57.922Z,98901.48
2018-01-30T14:52:02.702Z,98900.56
2018-01-30T14:53:07.529Z,98902.35
2018-01-30T14:54:12.319Z,98902.70
2018-01-30T14:55:17.116Z,98902.32
2018-01-30T14:56:21.964Z,98895.55
2018-01-30T14:57:27.254Z,98903.64
2018-01-30T14:58:32.054Z,98896.41
2018-01-30T14:59:36.826Z,98893.56
2018-01-30T15:00:41.651Z,98898.53
2018-01-30T15:01:46.442Z,98899.94
2018-01-30T15:02:51.429Z,98895.81
2018-01-30T15:03:56.609Z,98898.42
2018-01-30T15:05:01.472Z,98895.59
2018-01-30T15:06:06.253Z,98896.44
2018-01-30T15:07:11.041Z,98896.13
2018-01-30T15:08:15.893Z,98896.44
2018-01-30T15:09:20.658Z,98893.36
2018-01-30T15:10:25.778Z,98888.41
2018-01-30T15:11:30.543Z,98883.88
2018-01-30T15:12:35.401Z,98883.56
2018-01-30T15:13:40.149Z,98880.63
2018-01-30T15:14:44.901Z,98875.17
2018-01-30T15:15:49.633Z,98876.03
2018-01-30T15:16:54.754Z,98876.88
2018-01-30T15:17:59.494Z,98873.48
2018-01-30T15:19:04.288Z,98872.66
2018-01-30T15:20:09.043Z,98877.35
2018-01-30T15:21:13.810Z,98870.14
2018-01-30T15:22:18.644Z,98870.94
2018-01-30T15:23:23.892Z,98870.34
2018-01-30T15:24:28.741Z,98869.52
2018-01-30T15:25:33.822Z,98867.39
2018-01-30T15:26:38.543Z,98868.57
2018-01-30T15:27:43.347Z,98869.23
2018-01-30T15:28:48.112Z,98863.48
2018-01-30T15:29:53.378Z,98862.56
2018-01-30T15:30:58.146Z,98864.34
2018-01-30T15:32:02.847Z,98854.09
2018-01-30T15:33:07.694Z,98856.41
2018-01-30T15:34:12.417Z,98854.73
2018-01-30T15:35:17.237Z,98857.45
2018-01-30T15:36:22.387Z,98853.27
2018-01-30T15:37:27.203Z,98853.97
2018-01-30T15:38:32.011Z,98850.67
2018-01-30T15:39:36.763Z,98856.10
2018-01-30T15:40:41.533Z,98847.79
2018-01-30T15:41:46.309Z,98852.27
2018-01-30T15:42:51.468Z,98847.95
2018-01-30T15:43:56.342Z,98847.33
2018-01-30T15:45:01.143Z,98844.75
2018-01-30T15:46:05.862Z,98846.97
2018-01-30T15:47:10.674Z,98840.03
2018-01-30T15:48:15.386Z,98841.42
2018-01-30T15:49:20.602Z,98831.61
2018-01-30T15:50:25.356Z,98837.70
2018-01-30T15:51:30.162Z,98830.78
2018-01-30T15:52:34.941Z,98830.69
2018-01-30T15:53:39.707Z,98833.06
2018-01-30T15:54:44.494Z,98828.73
2018-01-30T15:55:49.745Z,98832.36
2018-01-30T15:56:54.542Z,98826.68
2018-01-30T15:57:59.307Z,98828.73
2018-01-30T15:59:04.113Z,98826.93
2018-01-30T16:00:08.967Z,98821.56
2018-01-30T16:01:14.557Z,98820.45
2018-01-30T16:02:19.860Z,98820.47
2018-01-30T16:03:24.618Z,98821.00
2018-01-30T16:04:29.466Z,98822.98
2018-01-30T16:05:34.230Z,98818.42
2018-01-30T16:06:39.572Z,98819.23
2018-01-30T16:07:44.385Z,98818.11
2018-01-30T16:08:49.671Z,98818.94
2018-01-30T16:09:54.386Z,98812.75
2018-01-30T16:10:59.215Z,98817.33
2018-01-30T16:12:04.006Z,98819.78
2018-01-30T16:13:09.052Z,98823.30
2018-01-30T16:14:13.766Z,98822.31
2018-01-30T16:15:18.857Z,98820.58
2018-01-30T16:16:23.631Z,98815.16
2018-01-30T16:17:28.406Z,98818.38
2018-01-30T16:18:33.148Z,98815.40
2018-01-30T16:19:37.949Z,98818.75
2018-01-30T16:20:42.686Z,98811.36
2018-01-30T16:21:48.018Z,98810.23
2018-01-30T16:22:52.752Z,98807.88
2018-01-30T16:23:58.091Z,98808.48
2018-01-30T16:25:02.875Z,98804.52
2018-01-30T16:26:07.728Z,98793.40
2018-01-30T16:27:12.532Z,98797.17
2018-01-30T16:28:17.782Z,98795.14
2018-01-30T16:29:22.632Z,98787.39
2018-01-30T16:30:27.406Z,98788.25
2018-01-30T16:31:32.128Z,98788.31
2018-01-30T16:32:36.920Z,98789.55
2018-01-30T16:33:41.674Z,98782.74
2018-01-30T16:34:46.786Z,98786.43
2018-01-30T16:35:51.713Z,98782.60
2018-01-30T16:36:56.545Z,98785.09
2018-01-30T16:38:01.434Z,98783.91
2018-01-30T16:39:06.287Z,98779.75
2018-01-30T16:40:11.230Z,98775.76
2018-01-30T16:41:16.337Z,98779.20
2018-01-30T16:42:21.096Z,98777.09
2018-01-30T16:43:25.889Z,98774.60
2018-01-30T16:44:30.880Z,98775.09
2018-01-30T16:45:35.495Z,98765.56
2018-01-30T16:46:40.294Z,98763.18
2018-01-30T16:47:45.389Z,98765.69
2018-01-30T16:48:50.132Z,98758.67
2018-01-30T16:49:54.952Z,98758.24
2018-01-30T16:50:59.845Z,98756.93
2018-01-30T16:52:04.660Z,98759.67
2018-01-30T16:53:09.426Z,98756.27
2018-01-30T16:54:14.592Z,98759.59
2018-01-30T16:55:19.372Z,98758.27
2018-01-30T16:56:24.293Z,98755.52
2018-01-30T16:57:29.259Z,98754.58
2018-01-30T16:58:34.241Z,98751.36
2018-01-30T16:59:38.972Z,98749.88
2018-01-30T17:00:44.070Z,98743.52
2018-01-30T17:01:48.793Z,98750.70
2018-01-30T17:02:53.579Z,98743.61
2018-01-30T17:03:58.318Z,98745.27
2018-01-30T17:05:04.149Z,98742.72
2018-01-30T17:06:08.932Z,98741.95
2018-01-30T17:07:14.507Z,98745.67
2018-01-30T17:08:19.636Z,98741.16
2018-01-30T17:09:24.778Z,98742.91
2018-01-30T17:10:29.663Z,98742.50
2018-01-30T17:11:34.417Z,98742.17
2018-01-30T17:12:39.254Z,98737.37
2018-01-30T17:13:44.362Z,98738.33
2018-01-30T17:14:49.139Z,98734.97
2018-01-30T17:15:53.895Z,98743.22
2018-01-30T17:16:58.742Z,98737.13
2018-01-30T17:18:03.538Z,98737.77
2018-01-30T17:19:08.368Z,98738.20
2018-01-30T17:20:13.530Z,98733.34
2018-01-30T17:21:18.304Z,98742.08
2018-01-30T17:22:23.120Z,98740.47
2018-01-30T17:23:27.938Z,98734.31
2018-01-30T17:24:32.803Z,98730.29
2018-01-30T17:25:37.578Z,98730.66
2018-01-30T17:26:42.816Z,98727.80
2018-01-30T17:27:47.586Z,98727.91
2018-01-30T17:28:52.311Z,98725.92
2018-01-30T17:29:57.048Z,98734.20
2018-01-30T17:31:01.665Z,98729.31
2018-01-30T17:32:06.327Z,98729.71
2018-01-30T17:33:11.546Z,98725.19
2018-01-30T17:34:16.398Z,98732.70
2018-01-30T17:35:21.184Z,98729.80
2018-01-30T17:36:26.043Z,98727.66
2018-01-30T17:37:30.856Z,98728.92
2018-01-30T17:38:35.602Z,98733.14
2018-01-30T17:39:40.630Z,98729.44
2018-01-30T17:40:45.336Z,98729.41
2018-01-30T17:41:50.198Z,98723.25
2018-01-30T17:42:54.975Z,98727.00
2018-01-30T17:43:59.728Z,98724.86
2018-01-30T17:45:04.575Z,98723.41
2018-01-30T17:46:09.601Z,98728.63
2018-01-30T17:47:14.344Z,98729.14
2018-01-30T17:48:19.107Z,98726.70
2018-01-30T17:49:23.956Z,98727.53
2018-01-30T17:50:28.709Z,98727.63
2018-01-30T17:51:33.535Z,98727.42
2018-01-30T17:52:38.516Z,98725.11
2018-01-30T17:53:43.121Z,98723.97
2018-01-30T17:54:47.757Z,98721.84
2018-01-30T17:55:52.599Z,98716.84
2018-01-30T17:56:57.362Z,98716.75
2018-01-30T17:58:02.247Z,98715.92
2018-01-30T17:59:07.296Z,98718.39
2018-01-30T18:00:12.073Z,98713.50
2018-01-30T18:01:16.841Z,98706.52
2018-01-30T18:02:21.622Z,98708.72
2018-01-30T18:03:26.544Z,98710.41
2018-01-30T18:04:31.335Z,98704.31
2018-01-30T18:05:36.359Z,98710.56
2018-01-30T18:06:41.153Z,98704.42
2018-01-30T18:07:45.976Z,98706.48
2018-01-30T18:08:50.746Z,98707.86
2018-01-30T18:09:55.535Z,98707.40
2018-01-30T18:11:00.397Z,98708.62
2018-01-30T18:12:05.498Z,98707.84
2018-01-30T18:13:10.355Z,98703.34
2018-01-30T18:14:15.139Z,98715.38
2018-01-30T18:15:20.320Z,98718.27
2018-01-30T18:16:26.869Z,98720.39
2018-01-30T18:17:31.512Z,98712.61
2018-01-30T18:18:37.055Z,98717.97
2018-01-30T18:19:41.679Z,98712.11
2018-01-30T18:20:46.339Z,98712.98
2018-01-30T18:21:51.107Z,98704.64
2018-01-30T18:22:56.246Z,98704.66
2018-01-30T18:24:01.301Z,98697.59
2018-01-30T18:25:06.446Z,98692.20
2018-01-30T18:26:11.261Z,98691.13
2018-01-30T18:27:16.082Z,98683.25
2018-01-30T18:28:20.851Z,98681.05
2018-01-30T18:29:25.624Z,98679.80
2018-01-30T18:30:30.465Z,98682.23
2018-01-30T18:31:35.601Z,98683.50
2018-01-30T18:32:40.304Z,98677.46
2018-01-30T18:33:44.886Z,98685.04
2018-01-30T18:34:49.537Z,98674.85
2018-01-30T18:35:55.189Z,98677.82
2018-01-30T18:36:59.935Z,98680.55
2018-01-30T18:38:05.079Z,98675.60
2018-01-30T18:39:09.843Z,98669.77
2018-01-30T18:40:14.627Z,98667.30
2018-01-30T18:41:19.270Z,98668.47
2018-01-30T18:42:23.976Z,98659.27
2018-01-30T18:43:28.787Z,98657.58
2018-01-30T18:44:33.762Z,98655.03
2018-01-30T18:45:38.511Z,98658.73
2018-01-30T18:46:43.267Z,98660.39
2018-01-30T18:47:48.017Z,98656.59
2018-01-30T18:48:52.875Z,98654.09
2018-01-30T18:49:57.634Z,98659.86
2018-01-30T18:51:02.714Z,98659.52
2018-01-30T18:52:07.556Z,98656.67
2018-01-30T18:53:12.390Z,98653.08
2018-01-30T18:54:17.230Z,98655.12
2018-01-30T18:55:22.292Z,98651.72
2018-01-30T18:56:27.018Z,98646.74
2018-01-30T18:57:43.932Z,98646.45
2018-01-30T18:58:48.695Z,98650.79
2018-01-30T18:59:53.437Z,98646.69
2018-01-30T19:00:58.159Z,98638.78
2018-01-30T19:02:02.909Z,98647.50
2018-01-30T19:03:07.732Z,98644.62
2018-01-30T19:04:13.003Z,98647.16
2018-01-30T19:05:17.778Z,98642.22
2018-01-30T19:06:22.497Z,98643.50
2018-01-30T19:07:27.244Z,98646.81
2018-01-30T19:08:32.038Z,98645.91
2018-01-30T19:09:36.815Z,98649.60
2018-01-30T19:10:41.904Z,98646.71
2018-01-30T19:11:46.744Z,98645.56
2018-01-30T19:12:51.535Z,98639.79
2018-01-30T19:13:56.357Z,98641.12
2018-01-30T19:15:01.165Z,98641.59
2018-01-30T19:16:06.131Z,98642.94
2018-01-30T19:17:11.194Z,98641.27
2018-01-30T19:18:15.928Z,98645.70
2018-01-30T19:19:20.679Z,98640.30
2018-01-30T19:20:26.484Z,98642.31
2018-01-30T19:21:31.228Z,98641.45
2018-01-30T19:22:36.014Z,98635.64
2018-01-30T19:23:41.072Z,98641.03
2018-01-30T19:24:45.864Z,98634.81
2018-01-30T19:25:50.686Z,98632.27
2018-01-30T19:26:55.428Z,98633.88
2018-01-30T19:28:00.176Z,98638.78
2018-01-30T19:29:04.971Z,98635.57
2018-01-30T19:30:10.096Z,98632.61
2018-01-30T19:31:14.837Z,98630.81
2018-01-30T19:32:19.556Z,98634.14
2018-01-30T19:33:24.363Z,98633.36
2018-01-30T19:34:29.139Z,98628.37
2018-01-30T19:35:34.745Z,98623.16
2018-01-30T19:36:39.793Z,98622.75
2018-01-30T19:37:44.574Z,98620.97
2018-01-30T19:38:49.390Z,98620.11
2018-01-30T19:39:54.169Z,98613.92
2018-01-30T19:40:59.054Z,98623.88
2018-01-30T19:42:03.797Z,98622.67
2018-01-30T19:43:08.874Z,98619.09
2018-01-30T19:44:13.641Z,98610.62
2018-01-30T19:45:18.379Z,98611.52
2018-01-30T19:46:23.298Z,98619.45
2018-01-30T19:47:28.159Z,98613.41
2018-01-30T19:48:32.931Z,98615.88
2018-01-30T19:49:38.970Z,98618.80
2018-01-30T19:50:43.721Z,98619.55
2018-01-30T19:51:48.469Z,98611.54
2018-01-30T19:52:53.052Z,98614.92
2018-01-30T19:53:57.689Z,98609.98
2018-01-30T19:55:02.335Z,98614.25
2018-01-30T19:56:07.255Z,98610.09
2018-01-30T19:57:11.879Z,98607.52
2018-01-30T19:58:16.443Z,98609.66
2018-01-30T19:59:21.051Z,98611.59
2018-01-30T20:00:25.671Z,98613.14
2018-01-30T20:01:30.422Z,98613.63
2018-01-30T20:02:35.473Z,98610.80
2018-01-30T20:03:40.308Z,98608.88
2018-01-30T20:04:45.064Z,98600.34
2018-01-30T20:05:49.897Z,98594.95
2018-01-30T20:06:54.559Z,98597.30
2018-01-30T20:07:59.862Z,98595.20
2018-01-30T20:09:05.185Z,98589.16
2018-01-30T20:10:09.885Z,98588.84
2018-01-30T20:11:15.139Z,98590.05
2018-01-30T20:12:19.939Z,98576.34
2018-01-30T20:13:24.692Z,98580.42
2018-01-30T20:14:29.324Z,98583.38
2018-01-30T20:15:34.243Z,98576.39
2018-01-30T20:16:38.911Z,98566.13
2018-01-30T20:17:43.709Z,98569.73
2018-01-30T20:18:48.581Z,98569.27
2018-01-30T20:19:53.247Z,98559.56
2018-01-30T20:20:58.066Z,98562.02
2018-01-30T20:22:03.193Z,98559.51
2018-01-30T20:23:07.895Z,98557.86
2018-01-30T20:24:12.608Z,98559.45
2018-01-30T20:25:17.346Z,98554.38
2018-01-30T20:26:22.245Z,98551.02
2018-01-30T20:27:27.040Z,98551.77
2018-01-30T20:28:32.056Z,98545.28
2018-01-30T20:29:36.761Z,98543.36
2018-01-30T20:30:41.565Z,98545.02
2018-01-30T20:31:46.329Z,98538.81
2018-01-30T20:32:51.186Z,98539.64
2018-01-30T20:33:55.995Z,98540.13
2018-01-30T20:35:01.062Z,98534.73
2018-01-30T20:36:05.822Z,98528.60
2018-01-30T20:37:14.645Z,98532.82
2018-01-30T20:38:19.436Z,98538.59
2018-01-30T20:39:24.340Z,98537.27
2018-01-30T20:40:29.073Z,98531.41
2018-01-30T20:41:33.868Z,98532.05
2018-01-30T20:42:38.603Z,98533.19
2018-01-30T20:43:43.403Z,98531.57
2018-01-30T20:44:48.218Z,98539.00
2018-01-30T20:45:52.976Z,98538.83
2018-01-30T20:46:57.696Z,98539.89
2018-01-30T20:48:02.761Z,98540.66
2018-01-30T20:49:07.348Z,98541.84
2018-01-30T20:50:11.958Z,98538.56
2018-01-30T20:51:16.627Z,98534.18
2018-01-30T20:52:21.357Z,98534.98
2018-01-30T20:53:26.287Z,98529.98
2018-01-30T20:54:31.314Z,98527.86
2018-01-30T20:55:36.151Z,98529.51
2018-01-30T20:56:40.927Z,98523.80
2018-01-30T20:57:45.686Z,98533.78
2018-01-30T20:58:50.423Z,98537.50
2018-01-30T20:59:55.245Z,98537.73
2018-01-30T21:01:00.367Z,98532.33
2018-01-30T21:02:05.327Z,98538.08
2018-01-30T21:03:10.159Z,98535.98
2018-01-30T21:04:15.023Z,98527.72
2018-01-30T21:05:19.907Z,98526.54
2018-01-30T21:06:24.640Z,98518.69
2018-01-30T21:07:29.686Z,98516.20
2018-01-30T21:08:34.461Z,98509.23
2018-01-30T21:09:39.334Z,98509.18
2018-01-30T21:10:44.132Z,98504.62
2018-01-30T21:11:48.910Z,98503.77
2018-01-30T21:12:53.646Z,98503.49
2018-01-30T21:13:58.687Z,98503.66
2018-01-30T21:15:03.528Z,98488.45
2018-01-30T21:16:08.323Z,98495.55
2018-01-30T21:17:13.213Z,98490.17
2018-01-30T21:18:18.020Z,98496.42
2018-01-30T21:19:22.980Z,98497.72
2018-01-30T21:20:28.019Z,98489.78
2018-01-30T21:21:32.761Z,98492.97
2018-01-30T21:22:37.519Z,98483.35
2018-01-30T21:23:43.020Z,98485.81
2018-01-30T21:24:47.783Z,98483.73
2018-01-30T21:25:52.538Z,98479.12
2018-01-30T21:26:57.596Z,98479.12
2018-01-30T21:28:02.339Z,98473.22
2018-01-30T21:29:07.244Z,98474.45
2018-01-30T21:30:12.018Z,98467.77
2018-01-30T21:31:16.853Z,98474.00
2018-01-30T21:32:21.638Z,98473.10
2018-01-30T21:33:26.806Z,98467.31
2018-01-30T21:34:31.550Z,98463.17
2018-01-30T21:35:36.324Z,98459.75
2018-01-30T21:36:41.107Z,98465.20
2018-01-30T21:37:45.881Z,98454.91
2018-01-30T21:38:50.628Z,98454.81
2018-01-30T21:39:55.366Z,98452.31
2018-01-30T21:41:00.194Z,98446.97
2018-01-30T21:42:05.254Z,98444.43
2018-01-30T21:43:10.030Z,98442.78
2018-01-30T21:44:14.802Z,98441.11
2018-01-30T21:45:19.885Z,98441.50
2018-01-30T21:46:24.620Z,98434.95
2018-01-30T21:47:29.364Z,98431.17
2018-01-30T21:48:34.145Z,98429.92
2018-01-30T21:49:38.947Z,98429.48
2018-01-30T21:50:43.693Z,98428.27
2018-01-30T21:51:49.220Z,98426.66
2018-01-30T21:52:53.943Z,98424.17
2018-01-30T21:53:58.749Z,98421.31
2018-01-30T21:55:03.544Z,98422.49
2018-01-30T21:56:08.288Z,98420.25
2018-01-30T21:57:13.038Z,98419.00
2018-01-30T21:58:18.071Z,98416.53
2018-01-30T21:59:22.914Z,98419.16
2018-01-30T22:00:27.631Z,98408.56
2018-01-30T22:01:33.301Z,98408.58
2018-01-30T22:02:38.107Z,98409.67
2018-01-30T22:03:42.916Z,98415.02
2018-01-30T22:04:47.920Z,98407.79
2018-01-30T22:05:52.638Z,98414.11
2018-01-30T22:06:57.409Z,98413.55
2018-01-30T22:08:02.186Z,98407.61
2018-01-30T22:09:07.243Z,98409.75
2018-01-30T22:10:12.118Z,98407.66
2018-01-30T22:11:17.463Z,98410.55
2018-01-30T22:12:22.310Z,98416.32
2018-01-30T22:13:27.191Z,98412.25
2018-01-30T22:14:31.929Z,98415.55
2018-01-30T22:15:36.972Z,98413.85
2018-01-30T22:16:41.750Z,98408.08
2018-01-30T22:17:47.152Z,98417.51
2018-01-30T22:18:51.864Z,98415.46
2018-01-30T22:19:56.665Z,98416.67
2018-01-30T22:21:01.438Z,98417.42
2018-01-30T22:22:06.179Z,98416.47
2018-01-30T22:23:10.936Z,98422.95
2018-01-30T22:24:16.031Z,98419.11
2018-01-30T22:25:20.775Z,98416.92
2018-01-30T22:26:25.514Z,98409.41
2018-01-30T22:27:30.327Z,98406.02
2018-01-30T22:28:34.898Z,98407.69
2018-01-30T22:29:39.966Z,98408.89
2018-01-30T22:30:45.021Z,98406.75
2018-01-30T22:31:49.720Z,98399.61
2018-01-30T22:32:54.457Z,98397.36
2018-01-30T22:33:59.261Z,98395.28
2018-01-30T22:35:04.045Z,98384.77
2018-01-30T22:36:08.820Z,98390.95
2018-01-30T22:37:13.887Z,98389.23
2018-01-30T22:38:18.670Z,98388.30
2018-01-30T22:39:23.452Z,98385.06
2018-01-30T22:40:28.303Z,98379.27
2018-01-30T22:41:33.064Z,98380.27
2018-01-30T22:42:37.825Z,98377.73
2018-01-30T22:43:43.003Z,98378.02
2018-01-30T22:44:47.817Z,98373.84
2018-01-30T22:45:52.646Z,98367.48
2018-01-30T22:46:57.411Z,98365.62
