createdAt,value
2018-12-05T00:02:21.107Z,1.61
2018-12-05T00:08:24.448Z,1.59
2018-12-05T00:14:29.100Z,1.31
2018-12-05T00:20:32.432Z,1.37
2018-12-05T00:26:35.774Z,1.10
2018-12-05T00:32:39.116Z,1.21
2018-12-05T00:38:42.453Z,1.27
2018-12-05T00:44:45.777Z,1.28
2018-12-05T00:50:49.100Z,1.18
2018-12-05T00:56:52.521Z,1.31
2018-12-05T01:02:55.859Z,1.37
2018-12-05T01:08:59.268Z,1.35
2018-12-05T01:15:02.630Z,1.31
2018-12-05T01:21:05.975Z,1.28
2018-12-05T01:27:09.299Z,1.23
2018-12-05T01:33:12.625Z,0.99
2018-12-05T01:39:15.967Z,0.92
2018-12-05T01:45:19.316Z,0.87
2018-12-05T01:51:22.653Z,0.82
2018-12-05T01:57:25.999Z,0.87
2018-12-05T02:03:29.346Z,0.88
2018-12-05T02:09:32.789Z,0.88
2018-12-05T02:15:36.142Z,0.80
2018-12-05T02:21:39.467Z,0.72
2018-12-05T02:27:42.811Z,0.70
2018-12-05T02:33:46.151Z,0.66
2018-12-05T02:39:49.498Z,0.72
2018-12-05T02:45:52.872Z,0.72
2018-12-05T02:51:56.202Z,0.72
2018-12-05T02:57:59.552Z,0.61
2018-12-05T03:04:02.879Z,0.64
2018-12-05T03:10:19.387Z,0.60
2018-12-05T03:16:22.715Z,0.49
2018-12-05T03:22:26.073Z,0.38
2018-12-05T03:28:29.428Z,0.36
2018-12-05T03:34:32.775Z,0.38
2018-12-05T03:40:36.506Z,0.17
2018-12-05T03:46:39.838Z,0.19
2018-12-05T03:52:43.192Z,0.03
2018-12-05T03:58:46.543Z,0.10
2018-12-05T04:04:49.879Z,0.06
2018-12-05T04:10:53.208Z,0.03
2018-12-05T04:16:56.631Z,-0.03
2018-12-05T04:22:59.963Z,-0.28
2018-12-05T04:29:03.314Z,-0.35
2018-12-05T04:35:06.678Z,-0.34
2018-12-05T04:41:10.050Z,-0.16
2018-12-05T04:47:13.380Z,0.03
2018-12-05T04:53:16.703Z,0.31
2018-12-05T04:59:20.091Z,0.17
2018-12-05T05:05:23.521Z,0.29
2018-12-05T05:11:26.848Z,0.16
2018-12-05T05:17:30.207Z,0.14
2018-12-05T05:23:33.949Z,0.17
2018-12-05T05:29:37.282Z,0.03
2018-12-05T05:35:40.629Z,-0.06
2018-12-05T05:41:43.980Z,-0.06
2018-12-05T05:47:47.326Z,0.07
2018-12-05T05:53:50.689Z,0.12
2018-12-05T05:59:54.027Z,0.30
2018-12-05T06:05:57.355Z,0.16
2018-12-05T06:12:00.691Z,0.17
2018-12-05T06:18:04.023Z,0.22
2018-12-05T06:24:07.363Z,0.12
2018-12-05T06:30:11.105Z,0.14
2018-12-05T06:36:14.427Z,0.01
2018-12-05T06:42:17.755Z,0.05
2018-12-05T06:48:21.104Z,-0.07
2018-12-05T06:54:24.461Z,-0.01
2018-12-05T07:00:27.808Z,0.01
2018-12-05T07:06:31.138Z,0.08
2018-12-05T07:12:34.461Z,0.01
2018-12-05T07:18:37.842Z,-0.22
2018-12-05T07:24:41.182Z,-0.11
2018-12-05T07:30:44.559Z,-0.18
2018-12-05T07:36:47.888Z,-0.09
2018-12-05T07:42:51.244Z,-0.03
2018-12-05T07:48:54.611Z,0.01
2018-12-05T07:54:57.982Z,-0.03
2018-12-05T08:01:01.340Z,0.06
2018-12-05T08:07:04.692Z,0.02
2018-12-05T08:13:08.022Z,0.29
2018-12-05T08:19:11.367Z,0.22
2018-12-05T08:25:14.761Z,0.22
2018-12-05T08:31:18.230Z,0.15
2018-12-05T08:37:21.587Z,0.38
2018-12-05T08:43:24.941Z,0.36
2018-12-05T08:49:28.284Z,0.48
2018-12-05T08:55:31.625Z,0.54
2018-12-05T09:01:34.995Z,0.52
2018-12-05T09:07:38.348Z,0.72
2018-12-05T09:13:41.679Z,0.83
2018-12-05T09:19:45.034Z,0.76
2018-12-05T09:25:48.389Z,0.94
2018-12-05T09:31:51.734Z,1.14
2018-12-05T09:37:55.087Z,1.29
2018-12-05T09:43:58.405Z,1.53
2018-12-05T09:50:01.876Z,1.85
2018-12-05T09:56:05.302Z,1.98
2018-12-05T10:02:08.736Z,2.09
2018-12-05T10:08:12.077Z,2.17
2018-12-05T10:14:15.422Z,2.42
2018-12-05T10:20:18.751Z,2.52
2018-12-05T10:26:22.174Z,2.70
2018-12-05T10:32:25.521Z,2.80
2018-12-05T10:38:28.861Z,2.93
2018-12-05T10:44:32.213Z,3.20
2018-12-05T10:50:35.554Z,3.29
2018-12-05T10:56:38.911Z,3.36
2018-12-05T11:02:47.877Z,3.69
2018-12-05T11:08:56.797Z,3.58
2018-12-05T11:15:05.859Z,3.75
2018-12-05T11:21:14.655Z,3.99
2018-12-05T11:27:18.070Z,4.19
2018-12-05T11:33:21.422Z,4.41
2018-12-05T11:39:24.769Z,4.65
2018-12-05T11:45:28.182Z,4.64
2018-12-05T11:51:31.520Z,4.88
2018-12-05T11:57:35.010Z,4.91
2018-12-05T12:03:38.350Z,4.78
2018-12-05T12:09:41.770Z,4.96
2018-12-05T12:15:45.126Z,5.16
2018-12-05T12:21:48.460Z,5.74
2018-12-05T12:27:51.809Z,5.85
2018-12-05T12:33:55.138Z,5.80
2018-12-05T12:39:58.503Z,5.79
2018-12-05T12:46:01.841Z,6.01
2018-12-05T12:52:05.177Z,5.96
2018-12-05T12:58:08.528Z,5.91
2018-12-05T13:04:11.863Z,5.81
2018-12-05T13:10:15.215Z,5.78
2018-12-05T13:16:18.565Z,5.77
2018-12-05T13:22:21.910Z,5.77
2018-12-05T13:28:25.255Z,5.75
2018-12-05T13:34:28.633Z,5.54
2018-12-05T13:40:31.992Z,5.52
2018-12-05T13:46:35.342Z,5.48
2018-12-05T13:52:38.670Z,5.27
2018-12-05T13:58:41.967Z,5.11
2018-12-05T14:04:45.310Z,5.02
2018-12-05T14:10:48.649Z,4.76
2018-12-05T14:16:51.985Z,4.64
2018-12-05T14:22:55.294Z,4.65
2018-12-05T14:28:58.713Z,4.47
2018-12-05T14:35:02.007Z,4.34
2018-12-05T14:41:05.331Z,4.05
2018-12-05T14:47:08.666Z,3.89
2018-12-05T14:53:11.976Z,3.69
2018-12-05T14:59:15.308Z,3.43
2018-12-05T15:05:18.671Z,3.39
2018-12-05T15:11:21.990Z,3.48
2018-12-05T15:17:25.304Z,3.34
2018-12-05T15:23:28.666Z,3.28
2018-12-05T15:29:32.029Z,3.26
2018-12-05T15:35:35.406Z,3.10
2018-12-05T15:41:38.722Z,3.07
2018-12-05T15:47:42.050Z,3.00
2018-12-05T15:53:45.449Z,2.90
2018-12-05T15:59:48.766Z,2.70
2018-12-05T16:05:52.073Z,2.56
2018-12-05T16:11:55.399Z,2.48
2018-12-05T16:17:58.720Z,2.46
2018-12-05T16:24:02.039Z,2.29
2018-12-05T16:30:05.564Z,2.24
2018-12-05T16:36:11.194Z,2.34
2018-12-05T16:42:14.286Z,2.40
2018-12-05T16:48:17.621Z,2.31
2018-12-05T16:54:21.498Z,2.42
2018-12-05T17:00:24.811Z,2.44
2018-12-05T17:06:28.139Z,2.68
2018-12-05T17:12:31.461Z,2.61
2018-12-05T17:18:34.802Z,2.48
2018-12-05T17:24:38.116Z,2.57
2018-12-05T17:30:41.441Z,2.71
2018-12-05T17:36:44.776Z,2.60
2018-12-05T17:42:48.143Z,2.65
2018-12-05T17:48:51.456Z,2.76
2018-12-05T17:54:55.823Z,2.75
2018-12-05T18:00:59.149Z,2.64
2018-12-05T18:07:02.449Z,2.68
2018-12-05T18:13:05.761Z,2.62
2018-12-05T18:19:09.081Z,2.92
2018-12-05T18:25:12.410Z,2.92
2018-12-05T18:31:15.719Z,2.84
2018-12-05T18:37:19.052Z,2.93
2018-12-05T18:43:22.381Z,2.93
2018-12-05T18:49:25.686Z,3.03
2018-12-05T18:55:29.036Z,3.01
2018-12-05T19:01:32.367Z,2.99
2018-12-05T19:07:35.686Z,3.05
2018-12-05T19:20:15.145Z,3.08
2018-12-05T19:26:18.480Z,3.07
2018-12-05T19:32:21.806Z,3.23
2018-12-05T19:38:25.150Z,3.26
2018-12-05T19:44:28.479Z,3.32
2018-12-05T19:50:31.801Z,3.29
2018-12-05T19:56:35.295Z,3.46
2018-12-05T20:02:38.636Z,3.47
2018-12-05T20:08:41.955Z,3.50
2018-12-05T20:14:45.290Z,3.80
2018-12-05T20:20:48.630Z,3.80
2018-12-05T20:26:51.970Z,3.71
2018-12-05T20:32:55.328Z,3.66
2018-12-05T20:38:58.654Z,3.76
2018-12-05T20:45:02.011Z,3.85
2018-12-05T20:51:05.401Z,3.68
2018-12-05T20:57:08.732Z,3.71
2018-12-05T21:03:12.083Z,3.82
2018-12-05T21:09:15.436Z,3.70
2018-12-05T21:15:18.791Z,3.85
2018-12-05T21:21:22.130Z,3.86
2018-12-05T21:27:25.461Z,3.90
2018-12-05T21:33:28.783Z,3.90
2018-12-05T21:39:32.122Z,4.11
2018-12-05T21:45:35.512Z,3.98
2018-12-05T21:51:38.846Z,3.93
2018-12-05T21:57:42.198Z,4.02
2018-12-05T22:03:45.538Z,4.12
2018-12-05T22:09:48.901Z,4.02
2018-12-05T22:15:52.235Z,4.25
2018-12-05T22:21:55.558Z,4.23
2018-12-05T22:27:58.918Z,4.25
2018-12-05T22:34:02.295Z,4.14
2018-12-05T22:40:08.540Z,3.96
2018-12-05T22:46:11.872Z,4.00
2018-12-05T22:52:15.219Z,4.11
2018-12-05T22:58:18.539Z,4.06
2018-12-05T23:04:21.874Z,4.11
2018-12-05T23:10:25.224Z,4.04
2018-12-05T23:16:28.564Z,4.03
2018-12-05T23:22:31.895Z,4.33
2018-12-05T23:28:35.244Z,4.10
2018-12-05T23:34:38.578Z,4.06
2018-12-05T23:40:41.920Z,4.06
2018-12-05T23:46:45.250Z,4.09
2018-12-05T23:52:48.616Z,4.14
2018-12-05T23:58:52.242Z,3.99
