createdAt,value
2017-10-29T00:00:11.038Z,99.99
2017-10-29T00:01:11.046Z,99.99
2017-10-29T00:02:11.053Z,99.99
2017-10-29T00:03:10.928Z,99.99
2017-10-29T00:04:10.919Z,99.99
2017-10-29T00:05:11.067Z,99.99
2017-10-29T00:06:10.997Z,99.99
2017-10-29T00:07:11.068Z,99.99
2017-10-29T00:08:10.998Z,99.99
2017-10-29T00:09:11.006Z,99.99
2017-10-29T00:10:11.072Z,99.99
2017-10-29T00:11:11.034Z,99.99
2017-10-29T00:12:11.069Z,99.99
2017-10-29T00:13:11.004Z,99.99
2017-10-29T00:14:11.074Z,99.99
2017-10-29T00:15:11.001Z,99.99
2017-10-29T00:16:11.071Z,99.99
2017-10-29T00:17:11.005Z,99.99
2017-10-29T00:18:11.004Z,99.99
2017-10-29T00:19:11.009Z,99.99
2017-10-29T00:20:11.005Z,99.99
2017-10-29T00:21:11.075Z,99.99
2017-10-29T00:22:11.076Z,99.99
2017-10-29T00:23:11.009Z,99.99
2017-10-29T00:24:11.078Z,98.99
2017-10-29T00:25:11.009Z,99.23
2017-10-29T00:26:10.962Z,99.23
2017-10-29T00:27:11.041Z,99.21
2017-10-29T00:28:10.963Z,99.23
2017-10-29T00:29:11.056Z,99.18
2017-10-29T00:30:11.035Z,99.18
2017-10-29T00:31:10.949Z,99.51
2017-10-29T00:32:11.047Z,99.94
2017-10-29T00:33:11.004Z,99.99
2017-10-29T00:34:11.043Z,99.99
2017-10-29T00:35:11.014Z,99.99
2017-10-29T00:36:11.020Z,99.99
2017-10-29T00:37:11.015Z,99.99
2017-10-29T00:38:11.085Z,99.99
2017-10-29T00:39:11.017Z,99.99
2017-10-29T00:40:11.115Z,99.99
2017-10-29T00:41:11.085Z,99.99
2017-10-29T00:42:11.110Z,99.75
2017-10-29T00:43:11.018Z,99.94
2017-10-29T00:44:11.087Z,99.75
2017-10-29T00:45:11.051Z,99.62
2017-10-29T00:46:11.041Z,99.15
2017-10-29T00:47:10.987Z,99.07
2017-10-29T00:48:10.943Z,99.21
2017-10-29T00:49:10.940Z,99.18
2017-10-29T00:50:10.995Z,99.23
2017-10-29T00:51:10.988Z,99.59
2017-10-29T00:52:10.942Z,99.70
2017-10-29T00:53:10.948Z,99.78
2017-10-29T00:54:11.040Z,99.86
2017-10-29T00:55:11.094Z,99.89
2017-10-29T00:56:11.042Z,99.64
2017-10-29T00:57:11.095Z,99.75
2017-10-29T00:58:11.029Z,99.96
2017-10-29T00:59:11.025Z,99.99
2017-10-29T01:00:11.097Z,99.99
2017-10-29T01:01:11.027Z,99.99
2017-10-29T01:02:11.098Z,99.99
2017-10-29T01:03:11.033Z,99.99
2017-10-29T01:04:11.101Z,99.99
2017-10-29T01:05:11.120Z,99.83
2017-10-29T01:06:11.039Z,99.99
2017-10-29T01:07:11.102Z,99.99
2017-10-29T01:08:11.036Z,99.70
2017-10-29T01:09:11.104Z,99.07
2017-10-29T01:10:11.035Z,99.32
2017-10-29T01:11:11.105Z,99.07
2017-10-29T01:12:11.037Z,97.96
2017-10-29T01:13:11.104Z,97.96
2017-10-29T01:14:11.042Z,98.40
2017-10-29T01:15:11.107Z,98.66
2017-10-29T01:16:11.041Z,98.99
2017-10-29T01:17:11.113Z,99.32
2017-10-29T01:18:11.044Z,99.94
2017-10-29T01:19:11.108Z,99.99
2017-10-29T01:20:11.107Z,99.99
2017-10-29T01:21:11.045Z,99.99
2017-10-29T01:22:11.110Z,99.99
2017-10-29T01:23:11.083Z,99.99
2017-10-29T01:24:11.112Z,99.99
2017-10-29T01:25:11.074Z,99.99
2017-10-29T01:26:11.113Z,99.99
2017-10-29T01:27:11.046Z,99.99
2017-10-29T01:28:11.113Z,99.99
2017-10-29T01:29:11.049Z,99.99
2017-10-29T01:30:11.115Z,99.99
2017-10-29T01:31:11.114Z,99.99
2017-10-29T01:32:11.049Z,99.99
2017-10-29T01:33:11.117Z,99.99
2017-10-29T01:34:11.049Z,99.99
2017-10-29T01:35:11.117Z,99.99
2017-10-29T01:36:11.001Z,99.99
2017-10-29T01:37:11.049Z,99.99
2017-10-29T01:38:11.122Z,99.99
2017-10-29T01:39:11.052Z,99.99
2017-10-29T01:40:11.121Z,99.99
2017-10-29T01:41:11.054Z,99.99
2017-10-29T01:42:11.124Z,99.99
2017-10-29T01:43:11.124Z,99.99
2017-10-29T01:44:11.125Z,99.99
2017-10-29T01:45:11.060Z,99.99
2017-10-29T01:46:11.126Z,99.99
2017-10-29T01:47:11.125Z,99.99
2017-10-29T01:48:11.057Z,99.99
2017-10-29T01:49:11.131Z,99.99
2017-10-29T01:50:11.062Z,99.99
2017-10-29T01:51:11.127Z,99.99
2017-10-29T01:52:11.059Z,99.99
2017-10-29T01:53:11.130Z,99.94
2017-10-29T01:54:11.131Z,99.96
2017-10-29T01:55:11.061Z,99.92
2017-10-29T01:56:11.133Z,99.99
2017-10-29T01:57:11.130Z,99.99
2017-10-29T01:58:11.064Z,99.99
2017-10-29T01:59:11.167Z,99.59
2017-10-29T02:00:11.134Z,99.26
2017-10-29T02:01:11.065Z,98.55
2017-10-29T02:02:11.137Z,98.31
2017-10-29T02:03:11.107Z,98.42
2017-10-29T02:04:11.136Z,98.85
2017-10-29T02:05:11.131Z,99.13
2017-10-29T02:06:11.123Z,99.10
2017-10-29T02:07:11.020Z,99.21
2017-10-29T02:08:11.106Z,99.21
2017-10-29T02:09:11.044Z,99.43
2017-10-29T02:10:11.076Z,99.40
2017-10-29T02:11:11.112Z,99.53
2017-10-29T02:12:11.134Z,99.86
2017-10-29T02:13:11.074Z,99.99
2017-10-29T02:14:11.047Z,99.99
2017-10-29T02:15:11.141Z,99.99
2017-10-29T02:16:11.076Z,99.99
2017-10-29T02:17:11.143Z,99.99
2017-10-29T02:18:11.147Z,99.99
2017-10-29T02:19:11.143Z,99.99
2017-10-29T02:20:11.144Z,99.99
2017-10-29T02:21:11.079Z,99.59
2017-10-29T02:22:11.147Z,99.56
2017-10-29T02:23:11.147Z,99.92
2017-10-29T02:24:11.148Z,99.92
2017-10-29T02:25:11.107Z,99.99
2017-10-29T02:26:11.157Z,99.99
2017-10-29T02:27:11.084Z,99.26
2017-10-29T02:28:11.107Z,99.13
2017-10-29T02:29:11.114Z,98.55
2017-10-29T02:30:11.011Z,99.02
2017-10-29T02:31:11.135Z,99.04
2017-10-29T02:32:11.023Z,98.88
2017-10-29T02:33:11.027Z,98.66
2017-10-29T02:34:11.116Z,98.72
2017-10-29T02:35:11.154Z,98.26
2017-10-29T02:36:11.083Z,97.45
2017-10-29T02:37:11.154Z,97.74
2017-10-29T02:38:11.088Z,98.18
2017-10-29T02:39:11.157Z,98.04
2017-10-29T02:40:11.156Z,97.31
2017-10-29T02:41:11.040Z,97.26
2017-10-29T02:42:11.159Z,97.21
2017-10-29T02:43:11.088Z,97.04
2017-10-29T02:44:11.087Z,97.39
2017-10-29T02:45:11.160Z,97.69
2017-10-29T02:46:11.090Z,96.45
2017-10-29T02:47:11.162Z,96.42
2017-10-29T02:48:11.094Z,96.91
2017-10-29T02:49:11.161Z,96.83
2017-10-29T02:50:11.116Z,96.93
2017-10-29T02:51:11.163Z,97.47
2017-10-29T02:52:11.095Z,98.02
2017-10-29T02:53:11.120Z,98.83
2017-10-29T02:54:11.046Z,99.67
2017-10-29T02:55:11.097Z,99.86
2017-10-29T02:56:11.227Z,99.99
2017-10-29T02:57:11.168Z,99.99
2017-10-29T02:58:11.174Z,99.99
2017-10-29T02:59:11.169Z,99.99
2017-10-29T03:00:11.101Z,99.99
2017-10-29T03:01:11.111Z,99.99
2017-10-29T03:02:11.166Z,99.99
2017-10-29T03:03:11.170Z,99.02
2017-10-29T03:04:11.105Z,98.07
2017-10-29T03:05:11.105Z,98.77
2017-10-29T03:06:11.172Z,96.72
2017-10-29T03:07:11.118Z,96.93
2017-10-29T03:08:11.172Z,97.04
2017-10-29T03:09:11.062Z,96.80
2017-10-29T03:10:11.217Z,96.07
2017-10-29T03:11:11.174Z,96.58
2017-10-29T03:12:11.176Z,95.61
2017-10-29T03:13:11.184Z,96.55
2017-10-29T03:14:11.106Z,97.10
2017-10-29T03:15:11.109Z,96.64
2017-10-29T03:16:11.181Z,97.07
2017-10-29T03:17:11.118Z,97.39
2017-10-29T03:18:11.152Z,96.72
2017-10-29T03:19:11.179Z,95.50
2017-10-29T03:20:11.112Z,96.09
2017-10-29T03:21:11.179Z,94.99
2017-10-29T03:22:11.110Z,94.18
2017-10-29T03:23:11.181Z,92.30
2017-10-29T03:24:11.145Z,91.79
2017-10-29T03:25:11.183Z,92.43
2017-10-29T03:26:11.114Z,93.24
2017-10-29T03:27:11.186Z,93.43
2017-10-29T03:28:11.140Z,91.57
2017-10-29T03:29:11.116Z,92.16
2017-10-29T03:30:11.166Z,91.71
2017-10-29T03:31:11.120Z,91.28
2017-10-29T03:32:11.119Z,89.29
2017-10-29T03:33:11.190Z,89.80
2017-10-29T03:34:11.117Z,90.20
2017-10-29T03:35:11.198Z,89.59
2017-10-29T03:36:11.180Z,89.80
2017-10-29T03:37:11.134Z,90.05
2017-10-29T03:38:11.174Z,88.73
2017-10-29T03:39:11.138Z,87.85
2017-10-29T03:40:11.121Z,87.05
2017-10-29T03:41:11.167Z,87.56
2017-10-29T03:42:11.125Z,86.22
2017-10-29T03:43:11.090Z,85.58
2017-10-29T03:44:11.096Z,85.53
2017-10-29T03:45:11.090Z,86.73
2017-10-29T03:46:11.196Z,85.83
2017-10-29T03:47:11.128Z,85.91
2017-10-29T03:48:11.196Z,85.64
2017-10-29T03:49:11.128Z,86.41
2017-10-29T03:50:11.197Z,86.94
2017-10-29T03:51:11.198Z,87.56
2017-10-29T03:52:11.199Z,88.73
2017-10-29T03:53:11.155Z,90.09
2017-10-29T03:54:11.133Z,91.09
2017-10-29T03:55:11.199Z,89.80
2017-10-29T03:56:11.185Z,90.05
2017-10-29T03:57:11.086Z,89.88
2017-10-29T03:58:11.189Z,88.76
2017-10-29T03:59:11.155Z,89.40
2017-10-29T04:00:11.132Z,88.71
2017-10-29T04:01:11.169Z,87.80
2017-10-29T04:02:11.188Z,89.99
2017-10-29T04:03:11.206Z,91.11
2017-10-29T04:04:11.086Z,92.19
2017-10-29T04:05:11.112Z,93.08
2017-10-29T04:06:11.210Z,93.16
2017-10-29T04:07:11.156Z,93.37
2017-10-29T04:08:11.209Z,93.40
2017-10-29T04:09:11.136Z,93.56
2017-10-29T04:10:11.138Z,92.59
2017-10-29T04:11:11.210Z,92.30
2017-10-29T04:12:11.142Z,90.07
2017-10-29T04:13:11.241Z,90.28
2017-10-29T04:14:11.174Z,90.61
2017-10-29T04:15:11.145Z,90.55
2017-10-29T04:16:11.215Z,91.28
2017-10-29T04:17:11.167Z,90.90
2017-10-29T04:18:11.215Z,91.28
2017-10-29T04:19:11.148Z,90.80
2017-10-29T04:20:11.216Z,89.78
2017-10-29T04:21:11.215Z,89.78
2017-10-29T04:22:11.154Z,88.95
2017-10-29T04:23:11.216Z,89.67
2017-10-29T04:24:11.216Z,89.00
2017-10-29T04:25:11.151Z,89.27
2017-10-29T04:26:11.221Z,87.98
2017-10-29T04:27:11.248Z,87.82
2017-10-29T04:28:11.148Z,88.36
2017-10-29T04:29:11.226Z,87.53
2017-10-29T04:30:11.220Z,88.50
2017-10-29T04:31:11.222Z,88.09
2017-10-29T04:32:11.158Z,86.81
2017-10-29T04:33:11.221Z,83.78
2017-10-29T04:34:11.154Z,84.36
2017-10-29T04:35:11.224Z,84.92
2017-10-29T04:36:11.153Z,85.83
2017-10-29T04:37:11.228Z,84.34
2017-10-29T04:38:11.224Z,83.86
2017-10-29T04:39:11.159Z,84.23
2017-10-29T04:40:11.159Z,84.76
2017-10-29T04:41:11.228Z,84.31
2017-10-29T04:42:11.156Z,83.30
2017-10-29T04:43:11.237Z,83.44
2017-10-29T04:44:11.253Z,85.35
2017-10-29T04:45:11.164Z,86.65
2017-10-29T04:46:11.096Z,86.81
2017-10-29T04:47:11.105Z,86.20
2017-10-29T04:48:11.049Z,87.32
2017-10-29T04:49:11.073Z,88.25
2017-10-29T04:50:11.111Z,88.23
2017-10-29T04:51:11.163Z,89.70
2017-10-29T04:52:11.156Z,89.67
2017-10-29T04:53:11.202Z,89.70
2017-10-29T04:54:11.053Z,89.99
2017-10-29T04:55:11.144Z,89.80
2017-10-29T04:56:11.171Z,90.23
2017-10-29T04:57:11.240Z,90.85
2017-10-29T04:58:11.168Z,90.13
2017-10-29T04:59:11.241Z,90.69
2017-10-29T05:00:11.171Z,90.96
2017-10-29T05:01:11.271Z,91.14
2017-10-29T05:02:11.173Z,89.22
2017-10-29T05:03:11.240Z,89.24
2017-10-29T05:04:11.177Z,89.03
2017-10-29T05:05:11.173Z,89.75
2017-10-29T05:06:11.247Z,89.40
2017-10-29T05:07:11.240Z,88.20
2017-10-29T05:08:11.242Z,88.79
2017-10-29T05:09:11.177Z,89.27
2017-10-29T05:10:11.275Z,89.54
2017-10-29T05:11:11.246Z,88.73
2017-10-29T05:12:11.245Z,87.43
2017-10-29T05:13:11.176Z,88.04
2017-10-29T05:14:11.180Z,88.65
2017-10-29T05:15:11.249Z,88.23
2017-10-29T05:16:11.147Z,86.94
2017-10-29T05:17:11.100Z,86.79
2017-10-29T05:18:11.097Z,86.38
2017-10-29T05:19:11.258Z,86.38
2017-10-29T05:20:11.149Z,85.21
2017-10-29T05:21:11.197Z,86.36
2017-10-29T05:22:11.262Z,85.69
2017-10-29T05:23:11.176Z,85.30
2017-10-29T05:24:11.203Z,85.16
2017-10-29T05:25:11.109Z,84.02
2017-10-29T05:26:11.258Z,82.11
2017-10-29T05:27:11.203Z,80.92
2017-10-29T05:28:11.256Z,81.29
2017-10-29T05:29:11.256Z,82.88
2017-10-29T05:30:11.220Z,82.80
2017-10-29T05:31:11.258Z,82.27
2017-10-29T05:32:11.194Z,82.85
2017-10-29T05:33:11.187Z,81.84
2017-10-29T05:34:11.188Z,82.19
2017-10-29T05:35:11.187Z,80.92
2017-10-29T05:36:11.158Z,81.71
2017-10-29T05:37:11.108Z,81.74
2017-10-29T05:38:11.204Z,79.10
2017-10-29T05:39:11.157Z,80.44
2017-10-29T05:40:11.110Z,81.66
2017-10-29T05:41:11.113Z,81.92
2017-10-29T05:42:11.171Z,81.29
2017-10-29T05:43:11.272Z,81.32
2017-10-29T05:44:11.113Z,81.24
2017-10-29T05:45:11.213Z,81.68
2017-10-29T05:46:11.255Z,80.55
2017-10-29T05:47:11.194Z,80.05
2017-10-29T05:48:11.253Z,80.71
2017-10-29T05:49:11.235Z,81.60
2017-10-29T05:50:11.176Z,79.73
2017-10-29T05:51:11.179Z,80.05
2017-10-29T05:52:11.202Z,79.28
2017-10-29T05:53:11.137Z,79.63
2017-10-29T05:54:11.173Z,79.86
2017-10-29T05:55:11.267Z,80.87
2017-10-29T05:56:11.259Z,80.33
2017-10-29T05:57:11.243Z,81.32
2017-10-29T05:58:11.260Z,80.36
2017-10-29T05:59:11.176Z,80.76
2017-10-29T06:00:11.217Z,80.79
2017-10-29T06:01:11.226Z,79.81
2017-10-29T06:02:11.175Z,79.44
2017-10-29T06:03:11.291Z,79.02
2017-10-29T06:04:11.182Z,78.44
2017-10-29T06:05:11.298Z,78.67
2017-10-29T06:06:11.310Z,76.04
2017-10-29T06:07:11.280Z,75.18
2017-10-29T06:08:11.210Z,75.89
2017-10-29T06:09:11.279Z,76.70
2017-10-29T06:10:11.212Z,76.62
2017-10-29T06:11:11.281Z,75.37
2017-10-29T06:12:11.218Z,75.52
2017-10-29T06:13:11.222Z,74.63
2017-10-29T06:14:11.284Z,75.07
2017-10-29T06:15:11.283Z,75.10
2017-10-29T06:16:11.187Z,75.76
2017-10-29T06:17:11.180Z,76.60
2017-10-29T06:18:11.274Z,76.78
2017-10-29T06:19:11.169Z,77.54
2017-10-29T06:20:11.258Z,78.78
2017-10-29T06:21:11.275Z,78.73
2017-10-29T06:22:11.279Z,79.20
2017-10-29T06:23:11.272Z,79.07
2017-10-29T06:24:11.283Z,78.62
2017-10-29T06:25:11.239Z,78.86
2017-10-29T06:26:11.259Z,79.60
2017-10-29T06:27:11.158Z,80.23
2017-10-29T06:28:11.174Z,80.10
2017-10-29T06:29:11.198Z,79.63
2017-10-29T06:30:11.175Z,79.55
2017-10-29T06:31:11.214Z,78.57
2017-10-29T06:32:11.281Z,76.41
2017-10-29T06:33:11.290Z,76.89
2017-10-29T06:34:11.278Z,74.16
2017-10-29T06:35:11.195Z,73.89
2017-10-29T06:36:11.256Z,74.21
2017-10-29T06:37:11.224Z,74.26
2017-10-29T06:38:11.168Z,73.24
2017-10-29T06:39:11.224Z,72.80
2017-10-29T06:40:11.200Z,72.61
2017-10-29T06:41:11.252Z,72.69
2017-10-29T06:42:11.158Z,72.20
2017-10-29T06:43:11.243Z,71.52
2017-10-29T06:44:11.263Z,72.53
2017-10-29T06:45:11.225Z,72.51
2017-10-29T06:46:11.147Z,71.94
2017-10-29T06:47:11.193Z,73.53
2017-10-29T06:48:11.181Z,72.41
2017-10-29T06:49:11.195Z,72.56
2017-10-29T06:50:11.194Z,73.22
2017-10-29T06:51:11.199Z,73.87
2017-10-29T06:52:11.160Z,73.48
2017-10-29T06:53:11.202Z,73.63
2017-10-29T06:54:11.249Z,73.24
2017-10-29T06:55:11.201Z,72.80
2017-10-29T06:56:11.309Z,72.93
2017-10-29T06:57:11.231Z,72.80
2017-10-29T06:58:11.305Z,72.56
2017-10-29T06:59:11.232Z,72.61
2017-10-29T07:00:11.310Z,72.72
2017-10-29T07:01:11.236Z,71.52
2017-10-29T07:02:11.309Z,72.38
2017-10-29T07:03:11.236Z,73.85
2017-10-29T07:04:11.312Z,71.96
2017-10-29T07:05:11.233Z,71.62
2017-10-29T07:06:11.131Z,71.07
2017-10-29T07:07:11.241Z,71.26
2017-10-29T07:08:11.188Z,70.40
2017-10-29T07:09:11.259Z,69.93
2017-10-29T07:10:11.215Z,70.35
2017-10-29T07:11:11.182Z,69.85
2017-10-29T07:12:11.128Z,70.60
2017-10-29T07:13:11.147Z,70.82
2017-10-29T07:14:11.135Z,70.60
2017-10-29T07:15:11.132Z,70.95
2017-10-29T07:16:11.244Z,71.65
2017-10-29T07:17:11.354Z,73.50
2017-10-29T07:18:11.205Z,74.94
2017-10-29T07:19:11.247Z,74.94
2017-10-29T07:20:11.319Z,74.94
2017-10-29T07:21:11.248Z,76.07
2017-10-29T07:22:11.328Z,75.23
2017-10-29T07:23:11.254Z,76.57
2017-10-29T07:24:11.332Z,76.83
2017-10-29T07:25:11.250Z,75.65
2017-10-29T07:26:11.321Z,76.34
2017-10-29T07:27:11.247Z,75.86
2017-10-29T07:28:11.250Z,74.84
2017-10-29T07:29:11.251Z,75.84
2017-10-29T07:30:11.289Z,75.26
2017-10-29T07:31:11.277Z,75.78
2017-10-29T07:32:11.252Z,74.00
2017-10-29T07:33:11.315Z,74.00
2017-10-29T07:34:11.254Z,73.30
2017-10-29T07:35:11.318Z,73.19
2017-10-29T07:36:11.309Z,74.21
2017-10-29T07:37:11.264Z,73.79
2017-10-29T07:38:11.313Z,74.58
2017-10-29T07:39:11.232Z,74.71
2017-10-29T07:40:11.240Z,75.96
2017-10-29T07:41:11.285Z,77.59
2017-10-29T07:42:11.329Z,78.33
2017-10-29T07:43:11.232Z,78.73
2017-10-29T07:44:11.229Z,79.02
2017-10-29T07:45:11.332Z,78.41
2017-10-29T07:46:11.321Z,80.29
2017-10-29T07:47:11.194Z,80.21
2017-10-29T07:48:11.296Z,81.42
2017-10-29T07:49:11.292Z,80.81
2017-10-29T07:50:11.295Z,79.23
2017-10-29T07:51:11.210Z,79.28
2017-10-29T07:52:11.318Z,79.55
2017-10-29T07:53:11.322Z,77.25
2017-10-29T07:54:11.374Z,77.81
2017-10-29T07:55:11.321Z,78.36
2017-10-29T07:56:11.272Z,76.41
2017-10-29T07:57:11.290Z,75.62
2017-10-29T07:58:11.268Z,77.39
2017-10-29T07:59:11.329Z,75.96
2017-10-29T08:00:11.247Z,76.36
2017-10-29T08:01:11.244Z,75.34
2017-10-29T08:02:11.330Z,76.26
2017-10-29T08:03:11.244Z,77.28
2017-10-29T08:04:11.226Z,75.65
2017-10-29T08:05:11.346Z,75.96
2017-10-29T08:06:11.350Z,75.52
2017-10-29T08:07:11.278Z,76.44
2017-10-29T08:08:11.352Z,77.99
2017-10-29T08:09:11.282Z,78.89
2017-10-29T08:10:11.349Z,79.79
2017-10-29T08:11:11.284Z,81.32
2017-10-29T08:12:11.351Z,82.40
2017-10-29T08:13:11.352Z,82.61
2017-10-29T08:14:11.276Z,82.61
2017-10-29T08:15:11.349Z,82.88
2017-10-29T08:16:11.352Z,82.82
2017-10-29T08:17:11.352Z,82.24
2017-10-29T08:18:11.232Z,81.13
2017-10-29T08:19:11.324Z,80.84
2017-10-29T08:20:11.343Z,80.57
2017-10-29T08:21:11.238Z,81.98
2017-10-29T08:22:11.324Z,81.21
2017-10-29T08:23:11.259Z,80.71
2017-10-29T08:24:11.356Z,80.05
2017-10-29T08:25:11.259Z,80.05
2017-10-29T08:26:11.324Z,79.81
2017-10-29T08:27:11.329Z,79.02
2017-10-29T08:28:11.326Z,79.86
2017-10-29T08:29:11.261Z,80.52
2017-10-29T08:30:11.327Z,79.36
2017-10-29T08:31:11.350Z,79.81
2017-10-29T08:32:11.247Z,78.33
2017-10-29T08:33:11.362Z,79.63
2017-10-29T08:34:11.240Z,78.23
2017-10-29T08:35:11.355Z,77.39
2017-10-29T08:36:11.364Z,76.28
2017-10-29T08:37:11.364Z,77.07
2017-10-29T08:38:11.299Z,77.47
2017-10-29T08:39:11.368Z,76.75
2017-10-29T08:40:11.301Z,76.62
2017-10-29T08:41:11.367Z,76.78
2017-10-29T08:42:11.299Z,77.59
2017-10-29T08:43:11.369Z,78.01
2017-10-29T08:44:11.329Z,77.99
2017-10-29T08:45:11.370Z,78.52
2017-10-29T08:46:11.268Z,78.49
2017-10-29T08:47:11.311Z,78.20
2017-10-29T08:48:11.314Z,78.97
2017-10-29T08:49:11.269Z,79.07
2017-10-29T08:50:11.313Z,79.57
2017-10-29T08:51:11.331Z,78.36
2017-10-29T08:52:11.269Z,77.67
2017-10-29T08:53:11.227Z,77.04
2017-10-29T08:54:11.321Z,77.25
2017-10-29T08:55:11.321Z,77.44
2017-10-29T08:56:11.315Z,77.20
2017-10-29T08:57:11.285Z,77.75
2017-10-29T08:58:11.315Z,79.05
2017-10-29T08:59:11.324Z,79.15
2017-10-29T09:00:11.378Z,78.36
2017-10-29T09:01:11.302Z,77.44
2017-10-29T09:02:11.345Z,78.33
2017-10-29T09:03:11.375Z,78.17
2017-10-29T09:04:11.262Z,78.23
2017-10-29T09:05:11.345Z,78.01
2017-10-29T09:06:11.382Z,78.73
2017-10-29T09:07:11.308Z,78.67
2017-10-29T09:08:11.383Z,78.57
2017-10-29T09:09:11.308Z,77.25
2017-10-29T09:10:11.312Z,75.96
2017-10-29T09:11:11.418Z,75.18
2017-10-29T09:12:11.422Z,74.66
2017-10-29T09:13:11.316Z,74.87
2017-10-29T09:14:11.272Z,75.21
2017-10-29T09:15:11.327Z,74.79
2017-10-29T09:16:11.389Z,74.34
2017-10-29T09:17:11.318Z,72.88
2017-10-29T09:18:11.396Z,73.48
2017-10-29T09:19:11.323Z,74.26
2017-10-29T09:20:11.392Z,75.05
2017-10-29T09:21:11.320Z,73.85
2017-10-29T09:22:11.391Z,75.07
2017-10-29T09:23:11.324Z,74.44
2017-10-29T09:24:11.393Z,74.26
2017-10-29T09:25:11.345Z,73.48
2017-10-29T09:26:11.279Z,74.24
2017-10-29T09:27:11.347Z,73.66
2017-10-29T09:28:11.298Z,74.42
2017-10-29T09:29:11.348Z,74.08
2017-10-29T09:30:11.296Z,75.49
2017-10-29T09:31:11.303Z,75.34
2017-10-29T09:32:11.285Z,75.39
2017-10-29T09:33:11.298Z,75.21
2017-10-29T09:34:11.278Z,74.08
2017-10-29T09:35:11.303Z,75.44
2017-10-29T09:36:11.357Z,75.96
2017-10-29T09:37:11.350Z,74.81
2017-10-29T09:38:11.382Z,75.07
2017-10-29T09:39:11.262Z,75.41
2017-10-29T09:40:11.334Z,74.92
2017-10-29T09:41:11.288Z,74.44
2017-10-29T09:42:11.334Z,74.16
2017-10-29T09:43:11.264Z,74.47
2017-10-29T09:44:11.387Z,74.55
2017-10-29T09:45:11.334Z,74.52
2017-10-29T09:46:11.376Z,73.82
2017-10-29T09:47:11.371Z,73.89
2017-10-29T09:48:11.329Z,73.58
2017-10-29T09:49:11.306Z,72.53
2017-10-29T09:50:11.393Z,74.08
2017-10-29T09:51:11.268Z,73.95
2017-10-29T09:52:11.355Z,74.47
2017-10-29T09:53:11.345Z,73.27
2017-10-29T09:54:11.405Z,74.03
2017-10-29T09:55:11.379Z,73.95
2017-10-29T09:56:11.340Z,70.66
2017-10-29T09:57:11.411Z,72.20
2017-10-29T09:58:11.342Z,72.41
2017-10-29T09:59:11.336Z,71.65
2017-10-29T10:00:11.300Z,71.49
2017-10-29T10:01:11.337Z,73.14
2017-10-29T10:02:11.416Z,70.68
2017-10-29T10:03:11.336Z,71.42
2017-10-29T10:04:11.417Z,72.80
2017-10-29T10:05:11.413Z,73.63
2017-10-29T10:06:11.378Z,73.69
2017-10-29T10:07:11.416Z,75.26
2017-10-29T10:08:11.350Z,74.60
2017-10-29T10:09:11.424Z,72.77
2017-10-29T10:10:11.346Z,72.90
2017-10-29T10:11:11.420Z,72.93
2017-10-29T10:12:11.348Z,72.41
2017-10-29T10:13:11.421Z,73.11
2017-10-29T10:14:11.352Z,73.35
2017-10-29T10:15:11.422Z,71.36
2017-10-29T10:16:11.362Z,73.87
2017-10-29T10:17:11.423Z,74.66
2017-10-29T10:18:11.426Z,75.37
2017-10-29T10:19:11.356Z,76.60
2017-10-29T10:20:11.366Z,78.12
2017-10-29T10:21:11.427Z,78.57
2017-10-29T10:22:11.430Z,73.30
2017-10-29T10:23:11.367Z,73.66
2017-10-29T10:24:11.352Z,73.82
2017-10-29T10:25:11.428Z,74.08
2017-10-29T10:26:11.358Z,74.11
2017-10-29T10:27:11.356Z,72.80
2017-10-29T10:28:11.376Z,73.22
2017-10-29T10:29:11.288Z,74.03
2017-10-29T10:30:11.343Z,71.65
2017-10-29T10:31:11.286Z,72.14
2017-10-29T10:32:11.367Z,72.69
2017-10-29T10:33:11.392Z,75.39
2017-10-29T10:34:11.381Z,73.89
2017-10-29T10:35:11.323Z,75.23
2017-10-29T10:36:11.416Z,76.91
2017-10-29T10:37:11.385Z,77.67
2017-10-29T10:38:11.301Z,79.75
2017-10-29T10:39:11.384Z,82.16
2017-10-29T10:40:11.325Z,83.91
2017-10-29T10:41:11.299Z,84.15
2017-10-29T10:42:11.425Z,85.40
2017-10-29T10:43:11.345Z,83.57
2017-10-29T10:44:11.414Z,84.63
2017-10-29T10:45:11.373Z,84.31
2017-10-29T10:46:11.312Z,85.88
2017-10-29T10:47:11.441Z,83.12
2017-10-29T10:48:11.446Z,83.38
2017-10-29T10:49:11.369Z,84.36
2017-10-29T10:50:11.443Z,83.40
2017-10-29T10:51:11.377Z,84.71
2017-10-29T10:52:11.372Z,84.66
2017-10-29T10:53:11.451Z,81.05
2017-10-29T10:54:11.373Z,80.23
2017-10-29T10:55:11.446Z,81.29
2017-10-29T10:56:11.393Z,79.71
2017-10-29T10:57:11.331Z,79.10
2017-10-29T10:58:11.379Z,78.36
2017-10-29T10:59:11.306Z,78.23
2017-10-29T11:00:11.409Z,76.97
2017-10-29T11:01:11.392Z,77.67
2017-10-29T11:02:11.342Z,75.70
2017-10-29T11:03:11.379Z,73.85
2017-10-29T11:04:11.431Z,72.95
2017-10-29T11:05:11.378Z,72.22
2017-10-29T11:06:11.314Z,70.84
2017-10-29T11:07:11.417Z,70.64
2017-10-29T11:08:11.418Z,67.31
2017-10-29T11:09:11.362Z,69.62
2017-10-29T11:10:11.332Z,69.57
2017-10-29T11:11:11.371Z,67.88
2017-10-29T11:12:11.416Z,66.79
2017-10-29T11:13:11.440Z,65.55
2017-10-29T11:14:11.354Z,66.04
2017-10-29T11:15:11.369Z,65.53
2017-10-29T11:16:11.406Z,66.74
2017-10-29T11:17:11.407Z,66.35
2017-10-29T11:18:11.446Z,68.87
2017-10-29T11:19:11.383Z,70.92
2017-10-29T11:20:11.442Z,72.36
2017-10-29T11:21:11.423Z,74.03
2017-10-29T11:22:11.361Z,74.52
2017-10-29T11:23:11.462Z,73.30
2017-10-29T11:24:11.344Z,71.86
2017-10-29T11:25:11.474Z,71.00
2017-10-29T11:26:11.396Z,73.11
2017-10-29T11:27:11.374Z,71.99
2017-10-29T11:28:11.341Z,72.53
2017-10-29T11:29:11.410Z,72.30
2017-10-29T11:30:11.462Z,69.59
2017-10-29T11:31:11.455Z,69.38
2017-10-29T11:32:11.464Z,68.47
2017-10-29T11:33:11.409Z,66.77
2017-10-29T11:34:11.412Z,66.79
2017-10-29T11:35:11.377Z,66.89
2017-10-29T11:36:11.452Z,66.43
2017-10-29T11:37:11.432Z,65.94
2017-10-29T11:38:11.435Z,67.46
2017-10-29T11:39:11.400Z,66.09
2017-10-29T11:40:11.358Z,66.79
2017-10-29T11:41:11.429Z,66.64
2017-10-29T11:42:11.454Z,67.52
2017-10-29T11:43:11.376Z,66.37
2017-10-29T11:44:11.362Z,65.26
2017-10-29T11:45:11.402Z,67.52
2017-10-29T11:46:11.336Z,67.49
2017-10-29T11:47:11.404Z,66.22
2017-10-29T11:48:11.479Z,67.52
2017-10-29T11:49:11.434Z,68.94
2017-10-29T11:50:11.481Z,68.04
2017-10-29T11:51:11.480Z,68.29
2017-10-29T11:52:11.406Z,67.98
2017-10-29T11:53:11.406Z,67.36
2017-10-29T11:54:11.482Z,67.16
2017-10-29T11:55:11.483Z,67.49
2017-10-29T11:56:11.407Z,67.62
2017-10-29T11:57:11.340Z,68.91
2017-10-29T11:58:11.369Z,66.20
2017-10-29T11:59:11.390Z,67.10
2017-10-29T12:00:11.446Z,67.85
2017-10-29T12:01:11.370Z,67.85
2017-10-29T12:02:11.396Z,69.41
2017-10-29T12:03:11.392Z,68.66
2017-10-29T12:04:11.366Z,67.70
2017-10-29T12:05:11.359Z,68.97
2017-10-29T12:06:11.421Z,69.51
2017-10-29T12:07:11.513Z,76.04
2017-10-29T12:08:11.490Z,78.57
2017-10-29T12:09:11.424Z,81.82
2017-10-29T12:10:11.493Z,84.31
2017-10-29T12:11:11.421Z,82.61
2017-10-29T12:12:11.491Z,85.99
2017-10-29T12:13:11.420Z,88.79
2017-10-29T12:14:11.493Z,88.50
2017-10-29T12:15:11.423Z,89.48
2017-10-29T12:16:11.495Z,88.79
2017-10-29T12:17:11.434Z,90.53
2017-10-29T12:18:11.502Z,89.45
2017-10-29T12:19:11.423Z,91.86
2017-10-29T12:20:11.518Z,91.82
2017-10-29T12:21:11.425Z,91.71
2017-10-29T12:22:11.433Z,90.55
2017-10-29T12:23:11.500Z,91.82
2017-10-29T12:24:11.429Z,93.32
2017-10-29T12:25:11.500Z,90.26
2017-10-29T12:26:11.435Z,91.09
2017-10-29T12:27:11.384Z,89.35
2017-10-29T12:28:11.430Z,92.14
2017-10-29T12:29:11.402Z,91.20
2017-10-29T12:30:11.429Z,92.32
2017-10-29T12:31:11.449Z,92.99
2017-10-29T12:32:11.428Z,93.32
2017-10-29T12:33:11.489Z,92.89
2017-10-29T12:34:11.407Z,92.99
2017-10-29T12:35:11.488Z,93.59
2017-10-29T12:36:11.455Z,93.91
2017-10-29T12:37:11.435Z,94.12
2017-10-29T12:38:11.507Z,93.56
2017-10-29T12:39:11.435Z,92.86
2017-10-29T12:40:11.436Z,94.26
2017-10-29T12:41:11.510Z,94.23
2017-10-29T12:42:11.441Z,94.64
2017-10-29T12:43:11.513Z,95.34
2017-10-29T12:44:11.440Z,95.77
2017-10-29T12:45:11.511Z,95.34
2017-10-29T12:46:11.514Z,93.99
2017-10-29T12:47:11.401Z,94.23
2017-10-29T12:48:11.507Z,93.89
2017-10-29T12:49:11.401Z,92.62
2017-10-29T12:50:11.399Z,92.16
2017-10-29T12:51:11.396Z,91.25
2017-10-29T12:52:11.504Z,91.03