createdAt,value
2018-02-13T00:00:02.025Z,-10.10
2018-02-13T00:01:02.013Z,-10.08
2018-02-13T00:02:02.011Z,-10.16
2018-02-13T00:03:02.009Z,-10.18
2018-02-13T00:04:02.007Z,-10.10
2018-02-13T00:05:02.006Z,-10.16
2018-02-13T00:06:02.007Z,-10.12
2018-02-13T00:07:02.006Z,-10.19
2018-02-13T00:08:01.995Z,-10.21
2018-02-13T00:09:01.994Z,-10.18
2018-02-13T00:10:02.007Z,-10.23
2018-02-13T00:11:01.993Z,-10.13
2018-02-13T00:12:01.986Z,-10.13
2018-02-13T00:13:01.984Z,-10.18
2018-02-13T00:14:01.981Z,-10.19
2018-02-13T00:15:01.977Z,-10.28
2018-02-13T00:16:01.980Z,-10.23
2018-02-13T00:17:01.972Z,-10.23
2018-02-13T00:18:01.969Z,-10.23
2018-02-13T00:19:01.968Z,-10.22
2018-02-13T00:20:02.022Z,-10.18
2018-02-13T00:21:01.961Z,-10.13
2018-02-13T00:22:01.960Z,-10.15
2018-02-13T00:23:01.956Z,-10.16
2018-02-13T00:24:01.953Z,-10.22
2018-02-13T00:25:01.951Z,-10.21
2018-02-13T00:26:01.954Z,-10.19
2018-02-13T00:27:01.950Z,-10.23
2018-02-13T00:28:01.944Z,-10.21
2018-02-13T00:29:01.939Z,-10.18
2018-02-13T00:30:01.943Z,-10.23
2018-02-13T00:31:01.939Z,-10.19
2018-02-13T00:32:01.937Z,-10.25
2018-02-13T00:33:01.934Z,-10.33
2018-02-13T00:34:01.933Z,-10.23
2018-02-13T00:35:01.925Z,-10.23
2018-02-13T00:36:01.926Z,-10.28
2018-02-13T00:37:01.924Z,-10.16
2018-02-13T00:38:01.922Z,-10.22
2018-02-13T00:39:01.917Z,-10.23
2018-02-13T00:40:01.914Z,-10.28
2018-02-13T00:41:01.912Z,-10.31
2018-02-13T00:42:01.909Z,-10.22
2018-02-13T00:43:01.910Z,-10.36
2018-02-13T00:44:01.903Z,-10.36
2018-02-13T00:45:01.901Z,-10.43
2018-02-13T00:46:01.894Z,-10.43
2018-02-13T00:47:01.890Z,-10.40
2018-02-13T00:48:01.888Z,-10.46
2018-02-13T00:49:01.886Z,-10.54
2018-02-13T00:50:01.890Z,-10.50
2018-02-13T00:51:01.879Z,-10.52
2018-02-13T00:52:01.883Z,-10.47
2018-02-13T00:53:01.876Z,-10.50
2018-02-13T00:54:01.874Z,-10.52
2018-02-13T00:55:01.869Z,-10.47
2018-02-13T00:56:01.866Z,-10.57
2018-02-13T00:57:01.863Z,-10.47
2018-02-13T00:58:01.866Z,-10.54
2018-02-13T00:59:01.856Z,-10.47
2018-02-13T01:00:01.858Z,-10.51
2018-02-13T01:01:01.850Z,-10.37
2018-02-13T01:02:01.856Z,-10.47
2018-02-13T01:03:01.846Z,-10.40
2018-02-13T01:04:01.851Z,-10.52
2018-02-13T01:05:01.841Z,-10.40
2018-02-13T01:06:01.842Z,-10.43
2018-02-13T01:07:01.834Z,-10.41
2018-02-13T01:08:01.832Z,-10.47
2018-02-13T01:09:01.835Z,-10.40
2018-02-13T01:10:01.827Z,-10.40
2018-02-13T01:11:01.827Z,-10.43
2018-02-13T01:12:01.820Z,-10.44
2018-02-13T01:13:01.818Z,-10.52
2018-02-13T01:14:01.814Z,-10.44
2018-02-13T01:15:01.814Z,-10.47
2018-02-13T01:16:01.815Z,-10.60
2018-02-13T01:17:01.815Z,-10.52
2018-02-13T01:18:01.805Z,-10.51
2018-02-13T01:19:01.802Z,-10.50
2018-02-13T01:20:01.803Z,-10.52
2018-02-13T01:21:01.795Z,-10.58
2018-02-13T01:22:01.798Z,-10.50
2018-02-13T01:23:01.796Z,-10.51
2018-02-13T01:24:01.788Z,-10.60
2018-02-13T01:25:01.840Z,-10.60
2018-02-13T01:26:01.787Z,-10.64
2018-02-13T01:27:01.784Z,-10.81
2018-02-13T01:28:01.783Z,-10.78
2018-02-13T01:29:01.777Z,-10.83
2018-02-13T01:30:01.778Z,-10.86
2018-02-13T01:31:01.768Z,-10.79
2018-02-13T01:32:01.764Z,-10.91
2018-02-13T01:33:01.764Z,-10.94
2018-02-13T01:34:01.766Z,-10.90
2018-02-13T01:35:01.756Z,-10.75
2018-02-13T01:36:01.757Z,-10.93
2018-02-13T01:37:01.751Z,-10.86
2018-02-13T01:38:01.752Z,-10.86
2018-02-13T01:39:01.745Z,-10.88
2018-02-13T01:40:01.748Z,-10.72
2018-02-13T01:41:01.744Z,-10.75
2018-02-13T01:42:01.740Z,-10.79
2018-02-13T01:43:01.737Z,-10.83
2018-02-13T01:44:01.729Z,-10.79
2018-02-13T01:45:01.730Z,-10.83
2018-02-13T01:46:01.725Z,-10.91
2018-02-13T01:47:01.720Z,-10.90
2018-02-13T01:48:01.724Z,-10.98
2018-02-13T01:49:01.715Z,-11.04
2018-02-13T01:50:01.718Z,-11.04
2018-02-13T01:51:01.715Z,-11.06
2018-02-13T01:52:01.705Z,-11.01
2018-02-13T01:53:01.709Z,-11.08
2018-02-13T01:54:01.701Z,-11.15
2018-02-13T01:55:01.695Z,-11.15
2018-02-13T01:56:01.698Z,-11.11
2018-02-13T01:57:01.696Z,-11.19
2018-02-13T01:58:01.690Z,-11.12
2018-02-13T01:59:01.689Z,-11.19
2018-02-13T02:00:01.682Z,-11.15
2018-02-13T02:01:01.685Z,-11.18
2018-02-13T02:02:01.680Z,-11.18
2018-02-13T02:03:01.676Z,-11.11
2018-02-13T02:04:01.675Z,-11.16
2018-02-13T02:05:01.672Z,-11.08
2018-02-13T02:06:01.667Z,-11.11
2018-02-13T02:07:01.670Z,-11.18
2018-02-13T02:08:01.656Z,-11.11
2018-02-13T02:09:01.659Z,-11.09
2018-02-13T02:10:01.656Z,-11.16
2018-02-13T02:11:01.652Z,-11.09
2018-02-13T02:12:01.648Z,-11.09
2018-02-13T02:13:01.696Z,-11.11
2018-02-13T02:14:01.644Z,-11.08
2018-02-13T02:15:01.632Z,-11.04
2018-02-13T02:16:01.633Z,-11.08
2018-02-13T02:17:01.633Z,-11.15
2018-02-13T02:18:01.629Z,-11.15
2018-02-13T02:19:01.621Z,-11.18
2018-02-13T02:20:01.618Z,-11.21
2018-02-13T02:21:01.615Z,-11.30
2018-02-13T02:22:01.617Z,-11.32
2018-02-13T02:23:01.614Z,-11.44
2018-02-13T02:24:01.610Z,-11.37
2018-02-13T02:25:01.607Z,-11.37
2018-02-13T02:26:01.606Z,-11.33
2018-02-13T02:27:01.600Z,-11.34
2018-02-13T02:28:01.593Z,-11.29
2018-02-13T02:29:01.594Z,-11.27
2018-02-13T02:30:01.591Z,-11.36
2018-02-13T02:31:01.586Z,-11.29
2018-02-13T02:32:01.589Z,-11.23
2018-02-13T02:33:01.581Z,-11.27
2018-02-13T02:34:01.577Z,-11.26
2018-02-13T02:35:01.572Z,-11.26
2018-02-13T02:36:01.568Z,-11.30
2018-02-13T02:37:01.561Z,-11.32
2018-02-13T02:38:01.557Z,-11.40
2018-02-13T02:39:01.559Z,-11.45
2018-02-13T02:40:01.556Z,-11.48
2018-02-13T02:41:01.547Z,-11.45
2018-02-13T02:42:01.549Z,-11.48
2018-02-13T02:43:01.538Z,-11.42
2018-02-13T02:44:01.540Z,-11.51
2018-02-13T02:45:01.532Z,-11.53
2018-02-13T02:46:01.529Z,-11.42
2018-02-13T02:47:01.530Z,-11.47
2018-02-13T02:48:01.527Z,-11.42
2018-02-13T02:49:01.523Z,-11.44
2018-02-13T02:50:01.514Z,-11.53
2018-02-13T02:51:01.515Z,-11.50
2018-02-13T02:52:01.505Z,-11.45
2018-02-13T02:53:01.502Z,-11.53
2018-02-13T02:54:01.504Z,-11.51
2018-02-13T02:55:01.500Z,-11.51
2018-02-13T02:56:01.489Z,-11.42
2018-02-13T02:57:01.488Z,-11.50
2018-02-13T02:58:01.489Z,-11.50
2018-02-13T02:59:01.484Z,-11.50
2018-02-13T03:00:01.480Z,-11.51
2018-02-13T03:01:01.472Z,-11.48
2018-02-13T03:02:01.473Z,-11.48
2018-02-13T03:03:01.468Z,-11.50
2018-02-13T03:04:01.457Z,-11.58
2018-02-13T03:05:01.456Z,-11.55
2018-02-13T03:06:01.452Z,-11.58
2018-02-13T03:07:01.445Z,-11.65
2018-02-13T03:08:01.447Z,-11.72
2018-02-13T03:09:01.438Z,-11.71
2018-02-13T03:10:01.435Z,-11.68
2018-02-13T03:11:01.436Z,-11.72
2018-02-13T03:12:01.426Z,-11.72
2018-02-13T03:13:01.429Z,-11.68
2018-02-13T03:14:01.424Z,-11.60
2018-02-13T03:15:01.414Z,-11.64
2018-02-13T03:16:01.415Z,-11.60
2018-02-13T03:17:01.412Z,-11.53
2018-02-13T03:18:01.408Z,-11.57
2018-02-13T03:19:01.402Z,-11.60
2018-02-13T03:20:01.394Z,-11.55
2018-02-13T03:21:01.389Z,-11.53
2018-02-13T03:22:01.386Z,-11.50
2018-02-13T03:23:01.387Z,-11.34
2018-02-13T03:24:01.384Z,-11.42
2018-02-13T03:25:01.374Z,-11.48
2018-02-13T03:26:01.370Z,-11.48
2018-02-13T03:27:01.371Z,-11.51
2018-02-13T03:28:01.362Z,-11.53
2018-02-13T03:29:01.358Z,-11.60
2018-02-13T03:30:01.353Z,-11.51
2018-02-13T03:31:01.356Z,-11.53
2018-02-13T03:32:01.350Z,-11.55
2018-02-13T03:33:01.399Z,-11.47
2018-02-13T03:34:01.336Z,-11.58
2018-02-13T03:35:01.340Z,-11.53
2018-02-13T03:36:01.329Z,-11.54
2018-02-13T03:37:01.325Z,-11.54
2018-02-13T03:38:01.322Z,-11.51
2018-02-13T03:39:01.316Z,-11.54
2018-02-13T03:40:01.322Z,-11.50
2018-02-13T03:41:01.309Z,-11.54
2018-02-13T03:42:01.311Z,-11.51
2018-02-13T03:43:01.307Z,-11.60
2018-02-13T03:44:01.297Z,-11.50
2018-02-13T03:45:01.293Z,-11.51
2018-02-13T03:46:01.291Z,-11.44
2018-02-13T03:47:01.286Z,-11.55
2018-02-13T03:48:01.287Z,-11.48
2018-02-13T03:49:01.283Z,-11.47
2018-02-13T03:50:01.279Z,-11.48
2018-02-13T03:51:01.275Z,-11.53
2018-02-13T03:52:01.266Z,-11.51
2018-02-13T03:53:01.263Z,-11.51
2018-02-13T03:54:01.260Z,-11.53
2018-02-13T03:55:01.254Z,-11.45
2018-02-13T03:56:01.250Z,-11.45
2018-02-13T03:57:01.247Z,-11.50
2018-02-13T03:58:01.243Z,-11.50
2018-02-13T03:59:01.240Z,-11.51
2018-02-13T04:00:01.246Z,-11.48
2018-02-13T04:01:01.232Z,-11.40
2018-02-13T04:02:01.229Z,-11.48
2018-02-13T04:03:01.229Z,-11.45
2018-02-13T04:04:01.227Z,-11.48
2018-02-13T04:05:01.217Z,-11.44
2018-02-13T04:06:01.214Z,-11.53
2018-02-13T04:07:01.215Z,-11.54
2018-02-13T04:08:01.211Z,-11.47
2018-02-13T04:09:01.209Z,-11.48
2018-02-13T04:10:01.198Z,-11.50
2018-02-13T04:11:01.195Z,-11.54
2018-02-13T04:12:01.196Z,-11.54
2018-02-13T04:13:01.192Z,-11.55
2018-02-13T04:14:01.183Z,-11.55
2018-02-13T04:15:01.181Z,-11.66
2018-02-13T04:16:01.175Z,-11.75
2018-02-13T04:17:01.176Z,-11.79
2018-02-13T04:18:01.173Z,-11.74
2018-02-13T04:19:01.170Z,-11.78
2018-02-13T04:20:01.167Z,-11.84
2018-02-13T04:21:01.159Z,-11.75
2018-02-13T04:22:01.159Z,-11.78
2018-02-13T04:23:01.155Z,-11.75
2018-02-13T04:24:01.150Z,-11.84
2018-02-13T04:25:01.148Z,-11.74
2018-02-13T04:26:01.138Z,-11.79
2018-02-13T04:27:01.141Z,-11.79
2018-02-13T04:28:01.135Z,-11.84
2018-02-13T04:29:01.128Z,-11.75
2018-02-13T04:30:01.127Z,-11.72
2018-02-13T04:31:01.119Z,-11.78
2018-02-13T04:32:01.120Z,-11.79
2018-02-13T04:33:01.117Z,-11.75
2018-02-13T04:34:01.107Z,-11.78
2018-02-13T04:35:01.108Z,-11.71
2018-02-13T04:36:01.099Z,-11.75
2018-02-13T04:37:01.096Z,-11.71
2018-02-13T04:38:01.093Z,-11.71
2018-02-13T04:39:01.088Z,-11.68
2018-02-13T04:40:01.082Z,-11.68
2018-02-13T04:41:01.081Z,-11.65
2018-02-13T04:42:01.077Z,-11.71
2018-02-13T04:43:01.071Z,-11.74
2018-02-13T04:44:01.067Z,-11.74
2018-02-13T04:45:01.072Z,-11.76
2018-02-13T04:46:01.060Z,-11.83
2018-02-13T04:47:01.057Z,-11.84
2018-02-13T04:48:01.053Z,-11.94
2018-02-13T04:49:01.054Z,-11.87
2018-02-13T04:50:01.047Z,-11.96
2018-02-13T04:51:01.046Z,-11.87
2018-02-13T04:52:01.044Z,-11.92
2018-02-13T04:53:01.038Z,-11.90
2018-02-13T04:54:01.034Z,-11.92
2018-02-13T04:55:01.032Z,-11.94
2018-02-13T04:56:01.026Z,-11.90
2018-02-13T04:57:01.022Z,-11.94
2018-02-13T04:58:01.013Z,-11.92
2018-02-13T04:59:01.014Z,-11.94
2018-02-13T05:00:01.006Z,-11.94
2018-02-13T05:01:01.008Z,-11.92
2018-02-13T05:02:01.003Z,-11.92
2018-02-13T05:03:01.005Z,-11.90
2018-02-13T05:04:00.990Z,-11.89
2018-02-13T05:05:00.992Z,-11.92
2018-02-13T05:06:00.987Z,-11.83
2018-02-13T05:07:00.981Z,-11.83
2018-02-13T05:08:00.980Z,-12.04
2018-02-13T05:09:00.977Z,-11.96
2018-02-13T05:10:00.973Z,-12.04
2018-02-13T05:11:01.026Z,-12.10
2018-02-13T05:12:00.957Z,-12.05
2018-02-13T05:13:00.952Z,-12.10
2018-02-13T05:14:00.950Z,-12.10
2018-02-13T05:15:00.951Z,-12.05
2018-02-13T05:16:00.944Z,-11.97
2018-02-13T05:17:00.942Z,-11.96
2018-02-13T05:18:00.939Z,-11.87
2018-02-13T05:19:00.928Z,-11.97
2018-02-13T05:20:00.923Z,-12.00
2018-02-13T05:21:00.919Z,-11.94
2018-02-13T05:22:00.916Z,-11.90
2018-02-13T05:23:00.917Z,-11.89
2018-02-13T05:24:00.911Z,-11.93
2018-02-13T05:25:00.909Z,-11.92
2018-02-13T05:26:00.910Z,-11.86
2018-02-13T05:27:00.900Z,-11.92
2018-02-13T05:28:00.897Z,-11.87
2018-02-13T05:29:00.893Z,-11.96
2018-02-13T05:30:00.884Z,-12.01
2018-02-13T05:31:00.878Z,-12.04
2018-02-13T05:32:00.874Z,-12.00
2018-02-13T05:33:00.876Z,-11.93
2018-02-13T05:34:00.870Z,-12.01
2018-02-13T05:35:00.867Z,-12.00
2018-02-13T05:36:00.859Z,-12.05
2018-02-13T05:37:00.860Z,-12.04
2018-02-13T05:38:00.856Z,-12.00
2018-02-13T05:39:00.850Z,-12.10
2018-02-13T05:40:00.842Z,-12.07
2018-02-13T05:41:00.843Z,-12.07
2018-02-13T05:42:00.839Z,-12.10
2018-02-13T05:43:00.832Z,-12.11
2018-02-13T05:44:00.830Z,-12.05
2018-02-13T05:45:00.827Z,-12.13
2018-02-13T05:46:00.815Z,-12.05
2018-02-13T05:47:00.811Z,-12.15
2018-02-13T05:48:00.818Z,-12.11
2018-02-13T05:49:00.806Z,-12.21
2018-02-13T05:50:00.802Z,-12.14
2018-02-13T05:51:00.801Z,-12.21
2018-02-13T05:52:00.798Z,-12.17
2018-02-13T05:53:00.788Z,-12.21
2018-02-13T05:54:00.782Z,-12.24
2018-02-13T05:55:00.777Z,-12.32
2018-02-13T05:56:00.778Z,-12.29
2018-02-13T05:57:00.769Z,-12.30
2018-02-13T05:58:00.764Z,-12.25
2018-02-13T05:59:00.765Z,-12.27
2018-02-13T06:00:00.755Z,-12.29
2018-02-13T06:01:00.759Z,-12.14
2018-02-13T06:02:00.748Z,-12.29
2018-02-13T06:03:00.749Z,-12.25
2018-02-13T06:04:00.746Z,-12.22
2018-02-13T06:05:00.739Z,-12.17
2018-02-13T06:06:00.729Z,-12.22
2018-02-13T06:07:00.733Z,-12.14
2018-02-13T06:08:00.728Z,-12.27
2018-02-13T06:09:00.717Z,-12.27
2018-02-13T06:10:00.717Z,-12.30
2018-02-13T06:11:00.708Z,-12.32
2018-02-13T06:12:00.711Z,-12.22
2018-02-13T06:13:00.699Z,-12.25
2018-02-13T06:14:00.700Z,-12.27
2018-02-13T06:15:00.696Z,-12.17
2018-02-13T06:16:00.687Z,-12.25
2018-02-13T06:17:00.683Z,-12.15
2018-02-13T06:18:00.678Z,-12.17
2018-02-13T06:19:00.674Z,-12.17
2018-02-13T06:20:00.676Z,-12.13
2018-02-13T06:21:00.664Z,-12.07
2018-02-13T06:22:00.660Z,-12.07
2018-02-13T06:23:00.661Z,-12.14
2018-02-13T06:24:00.654Z,-12.00
2018-02-13T06:25:00.647Z,-12.01
2018-02-13T06:26:00.643Z,-12.04
2018-02-13T06:27:00.647Z,-11.96
2018-02-13T06:28:00.681Z,-12.05
2018-02-13T06:29:00.631Z,-12.08
2018-02-13T06:30:00.632Z,-12.11
2018-02-13T06:31:00.627Z,-12.14
2018-02-13T06:32:00.617Z,-12.24
2018-02-13T06:33:00.615Z,-12.27
2018-02-13T06:34:00.614Z,-12.21
2018-02-13T06:35:00.613Z,-12.33
2018-02-13T06:36:00.609Z,-12.30
2018-02-13T06:37:00.596Z,-12.30
2018-02-13T06:38:00.593Z,-12.35
2018-02-13T06:39:00.588Z,-12.32
2018-02-13T06:40:00.591Z,-12.30
2018-02-13T06:41:00.587Z,-12.29
2018-02-13T06:42:00.579Z,-12.30
2018-02-13T06:43:00.575Z,-12.30
2018-02-13T06:44:00.566Z,-12.35
2018-02-13T06:45:00.562Z,-12.40
2018-02-13T06:46:00.564Z,-12.36
2018-02-13T06:47:00.559Z,-12.38
2018-02-13T06:48:00.603Z,-12.36
2018-02-13T06:49:00.544Z,-12.33
2018-02-13T06:50:00.548Z,-12.32
2018-02-13T06:51:00.535Z,-12.40
2018-02-13T06:52:00.537Z,-12.33
2018-02-13T06:53:00.533Z,-12.33
2018-02-13T06:54:00.522Z,-12.32
2018-02-13T06:55:00.523Z,-12.43
2018-02-13T06:56:00.518Z,-12.44
2018-02-13T06:57:00.515Z,-12.36
2018-02-13T06:58:00.514Z,-12.43
2018-02-13T06:59:00.501Z,-12.43
2018-02-13T07:00:00.496Z,-12.30
2018-02-13T07:01:00.497Z,-12.32
2018-02-13T07:02:00.491Z,-12.30
2018-02-13T07:03:00.481Z,-12.27
2018-02-13T07:04:00.477Z,-12.29
2018-02-13T07:05:00.471Z,-12.27
2018-02-13T07:06:00.468Z,-12.17
2018-02-13T07:07:00.463Z,-12.21
2018-02-13T07:08:00.460Z,-12.15
2018-02-13T07:09:00.454Z,-12.17
2018-02-13T07:10:00.450Z,-12.14
2018-02-13T07:11:00.449Z,-12.11
2018-02-13T07:12:00.440Z,-12.13
2018-02-13T07:13:00.441Z,-12.07
2018-02-13T07:14:00.442Z,-12.08
2018-02-13T07:15:00.432Z,-12.08
2018-02-13T07:16:00.428Z,-12.13
2018-02-13T07:17:00.422Z,-12.03
2018-02-13T07:18:00.419Z,-12.08
2018-02-13T07:19:00.415Z,-12.10
2018-02-13T07:20:00.411Z,-12.10
2018-02-13T07:21:00.407Z,-12.04
2018-02-13T07:22:00.402Z,-12.01
2018-02-13T07:23:00.391Z,-12.03
2018-02-13T07:24:00.392Z,-11.90
2018-02-13T07:25:00.384Z,-11.90
2018-02-13T07:26:00.380Z,-11.79
2018-02-13T07:27:00.373Z,-11.78
2018-02-13T07:28:00.371Z,-11.89
2018-02-13T07:29:00.369Z,-11.86
2018-02-13T07:30:00.362Z,-11.74
2018-02-13T07:31:00.360Z,-11.90
2018-02-13T07:32:00.354Z,-11.90
2018-02-13T07:33:00.356Z,-11.90
2018-02-13T07:34:00.344Z,-11.92
2018-02-13T07:35:00.405Z,-11.93
2018-02-13T07:36:00.336Z,-12.05
2018-02-13T07:37:00.341Z,-12.00
2018-02-13T07:38:00.335Z,-11.93
2018-02-13T07:39:00.330Z,-12.01
2018-02-13T07:40:00.319Z,-12.07
2018-02-13T07:41:00.319Z,-12.01
2018-02-13T07:42:00.311Z,-12.03
2018-02-13T07:43:00.311Z,-12.05
2018-02-13T07:44:00.313Z,-11.86
2018-02-13T07:45:00.304Z,-11.89
2018-02-13T07:46:00.301Z,-11.89
2018-02-13T07:47:00.295Z,-11.84
2018-02-13T07:48:00.295Z,-11.87
2018-02-13T07:49:00.284Z,-11.89
2018-02-13T07:50:00.279Z,-11.75
2018-02-13T07:51:00.279Z,-11.90
2018-02-13T07:52:00.275Z,-11.78
2018-02-13T07:53:00.273Z,-11.82
2018-02-13T07:54:00.263Z,-11.79
2018-02-13T07:55:00.257Z,-11.69
2018-02-13T07:56:00.260Z,-11.79
2018-02-13T07:57:00.255Z,-11.74
2018-02-13T07:58:00.246Z,-11.78
2018-02-13T07:59:00.241Z,-11.76
2018-02-13T08:00:00.242Z,-11.74
2018-02-13T08:01:00.235Z,-11.64
2018-02-13T08:02:00.236Z,-11.69
2018-02-13T08:03:00.224Z,-11.71
2018-02-13T08:04:00.220Z,-11.61
2018-02-13T08:05:00.222Z,-11.60
2018-02-13T08:06:00.213Z,-11.57
2018-02-13T08:07:00.208Z,-11.60
2018-02-13T08:08:00.208Z,-11.64
2018-02-13T08:09:00.201Z,-11.65
2018-02-13T08:10:00.200Z,-11.50
2018-02-13T08:11:00.201Z,-11.54
2018-02-13T08:12:00.190Z,-11.51
2018-02-13T08:13:00.191Z,-11.55
2018-02-13T08:14:00.186Z,-11.47
2018-02-13T08:15:00.196Z,-11.42
2018-02-13T08:16:00.178Z,-11.27
2018-02-13T08:17:00.179Z,-11.12
2018-02-13T08:18:00.168Z,-10.97
2018-02-13T08:19:00.168Z,-10.72
2018-02-13T08:20:00.159Z,-10.57
2018-02-13T08:21:00.154Z,-10.44
2018-02-13T08:22:00.156Z,-10.30
2018-02-13T08:23:00.146Z,-10.16
2018-02-13T08:24:00.143Z,-10.02
2018-02-13T08:25:00.144Z,-10.00
2018-02-13T08:26:00.141Z,-9.84
2018-02-13T08:27:00.131Z,-9.71
2018-02-13T08:28:00.135Z,-9.54
2018-02-13T08:29:00.127Z,-9.45
2018-02-13T08:30:00.128Z,-9.32
2018-02-13T08:31:00.119Z,-9.22
2018-02-13T08:32:00.118Z,-9.23
2018-02-13T08:33:00.114Z,-9.32
2018-02-13T08:34:00.111Z,-9.51
2018-02-13T08:35:00.109Z,-9.33
2018-02-13T08:36:00.114Z,-9.28
2018-02-13T08:37:00.103Z,-9.18
2018-02-13T08:38:00.102Z,-9.05
2018-02-13T08:39:00.097Z,-8.91
2018-02-13T08:40:00.097Z,-8.84
2018-02-13T08:41:00.098Z,-8.68
2018-02-13T08:42:00.090Z,-8.48
2018-02-13T08:43:00.094Z,-8.54
2018-02-13T08:44:00.084Z,-8.72
2018-02-13T08:45:00.106Z,-8.68
2018-02-13T08:46:00.088Z,-8.83
2018-02-13T08:47:00.079Z,-8.66
2018-02-13T08:48:00.080Z,-8.44
2018-02-13T08:49:00.082Z,-8.33
2018-02-13T08:50:00.086Z,-8.19
2018-02-13T08:51:00.073Z,-8.02
2018-02-13T08:52:00.067Z,-8.05
2018-02-13T08:53:00.066Z,-7.96
2018-02-13T08:54:00.066Z,-7.87
2018-02-13T08:55:00.063Z,-7.73
2018-02-13T08:56:00.070Z,-8.12
2018-02-13T08:57:00.067Z,-8.72
2018-02-13T08:58:00.057Z,-8.73
2018-02-13T08:59:00.063Z,-8.55
2018-02-13T09:00:00.057Z,-8.68
2018-02-13T09:01:00.072Z,-8.81
2018-02-13T09:02:00.059Z,-8.84
2018-02-13T09:03:00.057Z,-8.70
2018-02-13T09:04:00.054Z,-8.75
2018-02-13T09:05:00.053Z,-8.87
2018-02-13T09:06:00.060Z,-8.66
2018-02-13T09:07:00.050Z,-8.60
2018-02-13T09:08:00.048Z,-8.42
2018-02-13T09:09:00.047Z,-8.12
2018-02-13T09:10:00.040Z,-7.97
2018-02-13T09:11:00.042Z,-7.94
2018-02-13T09:12:00.042Z,-8.13
2018-02-13T09:13:00.040Z,-8.30
2018-02-13T09:14:00.039Z,-8.23
2018-02-13T09:15:00.033Z,-8.26
2018-02-13T09:16:00.034Z,-8.09
2018-02-13T09:17:00.029Z,-8.02
2018-02-13T09:18:00.033Z,-8.27
2018-02-13T09:19:00.029Z,-8.21
2018-02-13T09:20:00.033Z,-7.93
2018-02-13T09:21:00.033Z,-8.08
2018-02-13T09:22:00.038Z,-8.26
2018-02-13T09:23:00.036Z,-8.16
2018-02-13T09:24:00.025Z,-7.96
2018-02-13T09:25:00.019Z,-7.78
2018-02-13T09:26:00.023Z,-7.58
2018-02-13T09:27:00.027Z,-7.69
2018-02-13T09:28:00.032Z,-7.89
2018-02-13T09:29:00.022Z,-8.06
2018-02-13T09:30:00.023Z,-8.16
2018-02-13T09:31:00.015Z,-7.94
2018-02-13T09:32:00.013Z,-7.73
2018-02-13T09:33:00.016Z,-7.73
2018-02-13T09:34:00.017Z,-7.75
2018-02-13T09:35:00.012Z,-7.54
2018-02-13T09:36:00.010Z,-7.78
2018-02-13T09:37:00.021Z,-7.93
2018-02-13T09:38:00.010Z,-7.96
2018-02-13T09:39:00.008Z,-7.78
2018-02-13T09:40:00.013Z,-7.82
2018-02-13T09:41:00.010Z,-7.58
2018-02-13T09:42:00.008Z,-7.16
2018-02-13T09:43:00.018Z,-6.94
2018-02-13T09:44:00.010Z,-6.52
2018-02-13T09:45:00.011Z,-6.18
2018-02-13T09:46:00.010Z,-6.00
2018-02-13T09:47:00.011Z,-6.25
2018-02-13T09:48:00.005Z,-6.77
2018-02-13T09:49:00.008Z,-6.61
2018-02-13T09:50:00.001Z,-6.31
2018-02-13T09:51:00.000Z,-6.61
2018-02-13T09:52:00.008Z,-7.29
2018-02-13T09:53:00.012Z,-7.34
2018-02-13T09:54:00.006Z,-7.13
2018-02-13T09:55:00.002Z,-6.95
2018-02-13T09:56:00.021Z,-6.89
2018-02-13T09:57:00.009Z,-7.02
2018-02-13T09:58:00.004Z,-6.65
2018-02-13T09:59:00.015Z,-6.55
2018-02-13T10:00:00.004Z,-6.44
2018-02-13T10:01:00.003Z,-6.66
2018-02-13T10:02:00.003Z,-6.44
2018-02-13T10:03:00.001Z,-6.71
2018-02-13T10:04:00.002Z,-6.21
2018-02-13T10:05:00.011Z,-6.74
2018-02-13T10:06:00.011Z,-6.77
2018-02-13T10:07:00.009Z,-6.54
2018-02-13T10:08:00.012Z,-6.42
2018-02-13T10:09:00.013Z,-6.54
2018-02-13T10:10:00.012Z,-6.13
2018-02-13T10:11:00.011Z,-6.05
2018-02-13T10:12:00.009Z,-6.11
2018-02-13T10:13:00.007Z,-5.48
2018-02-13T10:14:00.013Z,-4.92
2018-02-13T10:15:00.012Z,-4.89
2018-02-13T10:16:00.014Z,-5.53
2018-02-13T10:17:00.019Z,-5.25
2018-02-13T10:18:00.025Z,-5.19
2018-02-13T10:19:00.015Z,-5.08
2018-02-13T10:20:00.026Z,-4.97
2018-02-13T10:21:00.016Z,-5.44
2018-02-13T10:22:00.025Z,-5.51
2018-02-13T10:23:00.023Z,-5.47
2018-02-13T10:24:00.059Z,-5.25
2018-02-13T10:25:00.039Z,-5.43
2018-02-13T10:26:00.030Z,-5.39
2018-02-13T10:27:00.035Z,-5.54
2018-02-13T10:28:00.032Z,-5.17
2018-02-13T10:29:00.028Z,-5.03
2018-02-13T10:30:00.043Z,-5.62
2018-02-13T10:31:00.029Z,-5.36
2018-02-13T10:32:00.081Z,-4.81
2018-02-13T10:33:00.043Z,-4.01
2018-02-13T10:34:00.033Z,-4.04
2018-02-13T10:35:00.046Z,-4.69
2018-02-13T10:36:00.037Z,-4.18
2018-02-13T10:37:00.051Z,-5.10
2018-02-13T10:38:00.055Z,-5.44
2018-02-13T10:39:00.043Z,-4.97
2018-02-13T10:40:00.064Z,-4.63
2018-02-13T10:41:00.067Z,-4.53
2018-02-13T10:42:00.049Z,-4.47
2018-02-13T10:43:00.056Z,-4.87
2018-02-13T10:44:00.053Z,-5.08
2018-02-13T10:45:00.070Z,-4.79
2018-02-13T10:46:00.066Z,-4.51
2018-02-13T10:47:00.066Z,-4.97
2018-02-13T10:48:00.095Z,-5.27
2018-02-13T10:49:00.071Z,-5.14
2018-02-13T10:50:00.072Z,-5.00
2018-02-13T10:51:00.069Z,-5.30
2018-02-13T10:52:00.077Z,-4.74
2018-02-13T10:53:00.075Z,-4.68
2018-02-13T10:54:00.082Z,-4.63
2018-02-13T10:55:00.086Z,-4.92
2018-02-13T10:56:00.083Z,-4.79
2018-02-13T10:57:00.086Z,-4.69
2018-02-13T10:58:00.087Z,-4.75
2018-02-13T10:59:00.095Z,-4.86
2018-02-13T11:00:00.101Z,-4.78
2018-02-13T11:01:00.101Z,-4.89
2018-02-13T11:02:00.104Z,-4.58
2018-02-13T11:03:00.107Z,-4.77
2018-02-13T11:04:00.109Z,-4.97
2018-02-13T11:05:00.115Z,-5.13
2018-02-13T11:06:00.109Z,-5.04
2018-02-13T11:07:00.118Z,-5.25
2018-02-13T11:08:00.114Z,-5.82
2018-02-13T11:09:00.118Z,-5.41
2018-02-13T11:10:00.121Z,-4.65
2018-02-13T11:11:00.122Z,-3.96
2018-02-13T11:12:00.131Z,-3.09
2018-02-13T11:13:00.134Z,-3.54
2018-02-13T11:14:00.133Z,-4.36
2018-02-13T11:15:00.138Z,-4.38
2018-02-13T11:16:00.144Z,-3.91
2018-02-13T11:17:00.146Z,-3.72
2018-02-13T11:18:00.148Z,-4.50
2018-02-13T11:19:00.210Z,-4.65
2018-02-13T11:20:00.148Z,-4.20
2018-02-13T11:21:00.152Z,-4.71
2018-02-13T11:22:00.161Z,-4.65
2018-02-13T11:23:00.166Z,-4.57
2018-02-13T11:24:00.167Z,-4.25
2018-02-13T11:25:00.163Z,-4.77
2018-02-13T11:26:00.173Z,-3.90
2018-02-13T11:27:00.176Z,-3.15
2018-02-13T11:28:00.181Z,-3.66
2018-02-13T11:29:00.182Z,-3.14
2018-02-13T11:30:00.181Z,-2.24
2018-02-13T11:31:00.189Z,-2.12
2018-02-13T11:32:00.186Z,-1.90
2018-02-13T11:33:00.196Z,-1.80
2018-02-13T11:34:00.201Z,-2.18
2018-02-13T11:35:00.203Z,-2.67
2018-02-13T11:36:00.205Z,-3.72
2018-02-13T11:37:00.205Z,-3.60
2018-02-13T11:38:00.213Z,-3.59
2018-02-13T11:39:00.211Z,-2.74
2018-02-13T11:40:00.222Z,-3.24
2018-02-13T11:41:00.226Z,-3.30
2018-02-13T11:42:00.225Z,-3.66
2018-02-13T11:43:00.235Z,-2.88
2018-02-13T11:44:00.236Z,-2.40
2018-02-13T11:45:00.236Z,-3.30
2018-02-13T11:46:00.241Z,-4.14
2018-02-13T11:47:00.248Z,-3.71
2018-02-13T11:48:00.254Z,-3.52
2018-02-13T11:49:00.253Z,-3.49
2018-02-13T11:50:00.257Z,-3.71
2018-02-13T11:51:00.267Z,-3.67
2018-02-13T11:52:00.271Z,-4.17
2018-02-13T11:53:00.271Z,-4.63
2018-02-13T11:54:00.274Z,-4.25
2018-02-13T11:55:00.279Z,-3.23
2018-02-13T11:56:00.287Z,-2.55
2018-02-13T11:57:00.286Z,-3.00
2018-02-13T11:58:00.297Z,-3.31
2018-02-13T11:59:00.300Z,-3.85
2018-02-13T12:00:00.303Z,-3.46
2018-02-13T12:01:00.309Z,-3.86
2018-02-13T12:02:00.306Z,-3.56
2018-02-13T12:03:00.311Z,-3.10
2018-02-13T12:04:00.320Z,-2.82
2018-02-13T12:05:00.320Z,-3.39
2018-02-13T12:06:00.332Z,-3.15
2018-02-13T12:07:00.328Z,-2.86
2018-02-13T12:08:00.337Z,-2.45
2018-02-13T12:09:00.341Z,-2.63
2018-02-13T12:10:00.345Z,-2.24
2018-02-13T12:11:00.350Z,-2.03
2018-02-13T12:12:00.354Z,-2.39
2018-02-13T12:13:00.354Z,-3.03
2018-02-13T12:14:00.363Z,-2.86
2018-02-13T12:15:00.367Z,-3.20
2018-02-13T12:16:00.376Z,-3.20
2018-02-13T12:17:00.370Z,-3.33
2018-02-13T12:18:00.381Z,-3.18
2018-02-13T12:19:00.380Z,-2.84
2018-02-13T12:20:00.387Z,-2.16
2018-02-13T12:21:00.388Z,-2.13
2018-02-13T12:22:00.393Z,-2.49
2018-02-13T12:23:00.398Z,-2.21
2018-02-13T12:24:00.409Z,-1.85
2018-02-13T12:25:00.413Z,-1.40
2018-02-13T12:26:00.413Z,-2.21
2018-02-13T12:27:00.417Z,-3.17
2018-02-13T12:28:00.425Z,-3.21
2018-02-13T12:29:00.426Z,-2.82
2018-02-13T12:30:00.440Z,-2.53
2018-02-13T12:31:00.442Z,-2.86
2018-02-13T12:32:00.441Z,-2.77
2018-02-13T12:33:00.446Z,-2.73
2018-02-13T12:34:00.455Z,-3.00
2018-02-13T12:35:00.454Z,-3.66
2018-02-13T12:36:00.461Z,-3.67