createdAt,value
2018-11-07T00:00:19.705Z,99.80
2018-11-07T00:02:48.480Z,99.80
2018-11-07T00:05:18.229Z,99.70
2018-11-07T00:07:46.847Z,99.80
2018-11-07T00:10:15.493Z,99.80
2018-11-07T00:12:44.049Z,99.80
2018-11-07T00:15:14.184Z,99.90
2018-11-07T00:17:42.885Z,99.70
2018-11-07T00:20:12.422Z,99.80
2018-11-07T00:22:40.932Z,99.90
2018-11-07T00:25:10.833Z,99.90
2018-11-07T00:27:39.569Z,99.90
2018-11-07T00:30:09.367Z,99.90
2018-11-07T00:32:38.112Z,99.90
2018-11-07T00:35:07.420Z,99.90
2018-11-07T00:37:35.879Z,99.90
2018-11-07T00:40:04.538Z,99.90
2018-11-07T00:42:33.002Z,99.90
2018-11-07T00:45:01.563Z,99.90
2018-11-07T00:47:30.048Z,99.90
2018-11-07T00:49:58.577Z,99.90
2018-11-07T00:52:27.081Z,99.90
2018-11-07T00:54:55.558Z,99.90
2018-11-07T00:57:24.057Z,99.90
2018-11-07T00:59:52.616Z,99.90
2018-11-07T01:02:21.111Z,99.90
2018-11-07T01:04:49.579Z,99.90
2018-11-07T01:07:18.107Z,99.90
2018-11-07T01:09:46.598Z,99.90
2018-11-07T01:12:15.098Z,99.90
2018-11-07T01:14:43.660Z,99.90
2018-11-07T01:17:12.151Z,99.90
2018-11-07T01:19:40.688Z,99.90
2018-11-07T01:22:09.187Z,99.90
2018-11-07T01:24:37.684Z,99.90
2018-11-07T01:27:06.257Z,99.90
2018-11-07T01:29:34.774Z,99.90
2018-11-07T01:32:03.304Z,99.90
2018-11-07T01:34:31.800Z,99.90
2018-11-07T01:37:00.430Z,99.90
2018-11-07T01:39:28.954Z,99.90
2018-11-07T01:41:57.522Z,99.90
2018-11-07T01:44:25.984Z,99.90
2018-11-07T01:46:54.516Z,99.90
2018-11-07T01:49:22.986Z,99.90
2018-11-07T01:51:51.580Z,99.90
2018-11-07T01:54:20.061Z,99.90
2018-11-07T01:56:48.571Z,99.90
2018-11-07T01:59:17.078Z,99.90
2018-11-07T02:01:45.555Z,99.90
2018-11-07T02:04:14.100Z,99.90
2018-11-07T02:06:42.878Z,99.90
2018-11-07T02:09:11.655Z,99.90
2018-11-07T02:11:40.173Z,99.90
2018-11-07T02:14:08.728Z,99.90
2018-11-07T02:16:37.196Z,99.90
2018-11-07T02:19:05.701Z,99.90
2018-11-07T02:21:34.341Z,99.90
2018-11-07T02:24:02.801Z,99.90
2018-11-07T02:26:31.473Z,99.90
2018-11-07T02:28:59.954Z,99.90
2018-11-07T02:31:28.504Z,99.90
2018-11-07T02:33:56.982Z,99.90
2018-11-07T02:36:25.515Z,99.90
2018-11-07T02:38:54.082Z,99.90
2018-11-07T02:41:22.534Z,99.90
2018-11-07T02:43:51.051Z,99.90
2018-11-07T02:46:19.551Z,99.90
2018-11-07T02:48:48.057Z,99.90
2018-11-07T02:51:16.641Z,99.90
2018-11-07T02:53:45.105Z,99.90
2018-11-07T02:56:13.587Z,99.90
2018-11-07T02:58:42.103Z,99.90
2018-11-07T03:01:10.624Z,99.90
2018-11-07T03:03:39.087Z,99.90
2018-11-07T03:06:07.588Z,99.90
2018-11-07T03:08:36.087Z,99.90
2018-11-07T03:11:04.951Z,99.90
2018-11-07T03:13:33.748Z,99.90
2018-11-07T03:16:02.281Z,99.90
2018-11-07T03:18:30.766Z,99.90
2018-11-07T03:20:59.356Z,99.90
2018-11-07T03:23:27.964Z,99.90
2018-11-07T03:25:56.548Z,99.90
2018-11-07T03:28:25.060Z,99.90
2018-11-07T03:30:53.576Z,99.90
2018-11-07T03:33:22.066Z,99.90
2018-11-07T03:35:50.542Z,99.90
2018-11-07T03:38:19.022Z,99.90
2018-11-07T03:40:47.487Z,99.90
2018-11-07T03:43:16.011Z,99.90
2018-11-07T03:45:49.873Z,99.90
2018-11-07T03:48:18.376Z,99.90
2018-11-07T03:50:46.863Z,99.90
2018-11-07T03:53:15.506Z,99.90
2018-11-07T03:55:43.987Z,99.90
2018-11-07T03:58:12.579Z,99.90
2018-11-07T04:00:41.069Z,99.90
2018-11-07T04:03:09.585Z,99.90
2018-11-07T04:05:38.250Z,99.90
2018-11-07T04:08:06.776Z,99.90
2018-11-07T04:10:35.376Z,99.90
2018-11-07T04:13:03.867Z,99.90
2018-11-07T04:15:33.304Z,99.90
2018-11-07T04:18:01.858Z,99.90
2018-11-07T04:20:30.355Z,99.90
2018-11-07T04:22:58.834Z,99.90
2018-11-07T04:25:27.342Z,99.90
2018-11-07T04:27:55.825Z,99.90
2018-11-07T04:30:24.283Z,99.90
2018-11-07T04:32:52.862Z,99.90
2018-11-07T04:35:21.337Z,99.90
2018-11-07T04:37:49.932Z,99.90
2018-11-07T04:40:18.468Z,99.90
2018-11-07T04:42:46.969Z,99.90
2018-11-07T04:45:15.470Z,99.90
2018-11-07T04:47:43.998Z,99.90
2018-11-07T04:50:12.795Z,99.90
2018-11-07T04:52:41.338Z,99.90
2018-11-07T04:55:09.966Z,99.90
2018-11-07T04:57:38.553Z,99.90
2018-11-07T05:00:09.290Z,99.90
2018-11-07T05:02:37.815Z,99.90
2018-11-07T05:05:06.466Z,99.90
2018-11-07T05:07:35.006Z,99.90
2018-11-07T05:10:03.602Z,99.90
2018-11-07T05:12:32.139Z,99.90
2018-11-07T05:15:00.724Z,99.90
2018-11-07T05:17:29.251Z,99.90
2018-11-07T05:19:57.855Z,99.90
2018-11-07T05:22:26.333Z,99.90
2018-11-07T05:24:54.947Z,99.90
2018-11-07T05:27:23.643Z,99.90
2018-11-07T05:29:52.139Z,99.90
2018-11-07T05:32:20.647Z,99.90
2018-11-07T05:34:49.189Z,99.90
2018-11-07T05:37:17.668Z,99.90
2018-11-07T05:39:52.888Z,99.90
2018-11-07T05:42:21.474Z,99.90
2018-11-07T05:44:49.974Z,99.90
2018-11-07T05:47:18.467Z,99.90
2018-11-07T05:49:47.015Z,99.90
2018-11-07T05:52:15.522Z,99.90
2018-11-07T05:54:44.173Z,99.90
2018-11-07T05:57:12.690Z,99.90
2018-11-07T05:59:41.187Z,99.90
2018-11-07T06:02:09.711Z,99.90
2018-11-07T06:04:38.304Z,99.90
2018-11-07T06:07:06.923Z,99.90
2018-11-07T06:09:35.419Z,99.90
2018-11-07T06:12:03.973Z,99.90
2018-11-07T06:14:32.460Z,99.90
2018-11-07T06:17:00.980Z,99.90
2018-11-07T06:19:29.456Z,99.90
2018-11-07T06:21:57.968Z,99.90
2018-11-07T06:24:26.519Z,99.90
2018-11-07T06:26:55.924Z,99.90
2018-11-07T06:29:24.368Z,99.90
2018-11-07T06:31:52.886Z,99.90
2018-11-07T06:34:21.352Z,99.90
2018-11-07T06:36:49.843Z,99.90
2018-11-07T06:39:18.350Z,99.90
2018-11-07T06:41:46.982Z,99.90
2018-11-07T06:44:15.466Z,99.90
2018-11-07T06:46:43.964Z,99.90
2018-11-07T06:49:12.719Z,99.90
2018-11-07T06:51:41.183Z,99.90
2018-11-07T06:54:09.687Z,99.90
2018-11-07T06:56:38.151Z,99.90
2018-11-07T06:59:06.961Z,99.90
2018-11-07T07:01:35.483Z,99.90
2018-11-07T07:04:04.129Z,99.90
2018-11-07T07:06:32.604Z,99.90
2018-11-07T07:09:01.093Z,99.90
2018-11-07T07:11:29.567Z,99.90
2018-11-07T07:13:58.090Z,99.90
2018-11-07T07:16:26.598Z,99.90
2018-11-07T07:18:55.127Z,99.90
2018-11-07T07:21:23.594Z,99.90
2018-11-07T07:23:52.098Z,99.90
2018-11-07T07:26:20.616Z,99.90
2018-11-07T07:28:49.111Z,99.90
2018-11-07T07:31:17.590Z,99.90
2018-11-07T07:33:46.181Z,99.90
2018-11-07T07:36:14.960Z,99.90
2018-11-07T07:38:43.654Z,99.90
2018-11-07T07:41:12.117Z,99.90
2018-11-07T07:43:40.619Z,99.90
2018-11-07T07:46:09.147Z,99.90
2018-11-07T07:48:37.641Z,99.90
2018-11-07T07:51:06.137Z,99.90
2018-11-07T07:53:34.661Z,99.90
2018-11-07T07:56:03.155Z,99.90
2018-11-07T07:58:31.741Z,99.90
2018-11-07T08:01:00.291Z,99.90
2018-11-07T08:03:28.810Z,99.90
2018-11-07T08:05:57.299Z,99.90
2018-11-07T08:08:25.912Z,99.90
2018-11-07T08:10:54.538Z,99.90
2018-11-07T08:13:23.140Z,99.90
2018-11-07T08:15:51.621Z,99.90
2018-11-07T08:18:20.152Z,99.90
2018-11-07T08:20:48.678Z,99.90
2018-11-07T08:23:17.304Z,99.90
2018-11-07T08:25:45.862Z,99.90
2018-11-07T08:28:14.379Z,99.90
2018-11-07T08:30:43.009Z,99.90
2018-11-07T08:33:11.478Z,99.90
2018-11-07T08:35:39.988Z,99.90
2018-11-07T08:38:08.522Z,99.90
2018-11-07T08:40:37.000Z,99.90
2018-11-07T08:43:05.505Z,99.90
2018-11-07T08:45:34.059Z,99.90
2018-11-07T08:48:02.662Z,99.90
2018-11-07T08:50:31.095Z,99.70
2018-11-07T08:52:59.603Z,99.10
2018-11-07T08:55:28.083Z,99.30
2018-11-07T08:57:56.601Z,98.50
2018-11-07T09:00:25.136Z,98.10
2018-11-07T09:02:53.708Z,97.50
2018-11-07T09:05:23.097Z,97.20
2018-11-07T09:07:51.632Z,96.80
2018-11-07T09:10:21.590Z,96.70
2018-11-07T09:12:50.147Z,96.30
2018-11-07T09:15:21.009Z,96.00
2018-11-07T09:17:49.531Z,95.80
2018-11-07T09:20:20.122Z,95.50
2018-11-07T09:22:48.747Z,95.20
2018-11-07T09:25:17.501Z,95.00
2018-11-07T09:27:46.636Z,94.90
2018-11-07T09:30:17.515Z,94.80
2018-11-07T09:32:46.051Z,94.60
2018-11-07T09:35:14.809Z,94.40
2018-11-07T09:37:43.364Z,94.40
2018-11-07T09:40:18.999Z,94.40
2018-11-07T09:42:48.733Z,94.30
2018-11-07T09:45:18.653Z,94.20
2018-11-07T09:47:47.628Z,94.10
2018-11-07T09:50:16.950Z,94.20
2018-11-07T09:52:45.624Z,94.00
2018-11-07T09:55:15.744Z,93.80
2018-11-07T09:57:44.536Z,93.80
2018-11-07T10:00:15.399Z,93.70
2018-11-07T10:02:44.327Z,93.60
2018-11-07T10:05:13.541Z,93.50
2018-11-07T10:07:42.321Z,93.40
2018-11-07T10:10:13.437Z,93.10
2018-11-07T10:12:42.363Z,92.70
2018-11-07T10:15:11.385Z,92.60
2018-11-07T10:17:39.867Z,92.70
2018-11-07T10:20:12.577Z,92.80
2018-11-07T10:22:41.691Z,92.40
2018-11-07T10:25:10.905Z,92.10
2018-11-07T10:27:39.982Z,92.00
2018-11-07T10:30:10.486Z,91.70
2018-11-07T10:32:39.256Z,91.50
2018-11-07T10:35:08.651Z,91.60
2018-11-07T10:37:37.177Z,91.50
2018-11-07T10:40:13.569Z,91.40
2018-11-07T10:42:42.160Z,91.20
2018-11-07T10:45:11.323Z,90.80
2018-11-07T10:47:40.026Z,90.40
2018-11-07T10:50:10.093Z,90.80
2018-11-07T10:52:39.310Z,90.70
2018-11-07T10:55:08.511Z,90.90
2018-11-07T10:57:37.292Z,90.40
2018-11-07T11:00:08.279Z,90.20
2018-11-07T11:02:42.176Z,90.10
2018-11-07T11:05:10.713Z,89.60
2018-11-07T11:07:39.168Z,89.70
2018-11-07T11:10:08.886Z,89.40
2018-11-07T11:12:37.381Z,89.60
2018-11-07T11:15:05.977Z,89.00
2018-11-07T11:17:34.503Z,88.60
2018-11-07T11:20:02.988Z,88.00
2018-11-07T11:22:31.495Z,88.90
2018-11-07T11:25:00.052Z,88.30
2018-11-07T11:27:28.654Z,87.90
2018-11-07T11:29:57.089Z,88.40
2018-11-07T11:32:25.635Z,87.20
2018-11-07T11:34:54.299Z,86.60
2018-11-07T11:37:22.721Z,86.30
2018-11-07T11:39:51.243Z,85.60
2018-11-07T11:42:19.747Z,85.20
2018-11-07T11:44:48.243Z,84.80
2018-11-07T11:47:16.815Z,84.10
2018-11-07T11:49:45.466Z,82.80
2018-11-07T11:52:13.997Z,82.60
2018-11-07T11:54:42.598Z,83.20
2018-11-07T11:57:11.120Z,81.70
2018-11-07T11:59:39.864Z,81.50
2018-11-07T12:02:08.309Z,81.30
2018-11-07T12:04:36.796Z,81.40
2018-11-07T12:07:05.332Z,81.10
2018-11-07T12:09:33.940Z,80.80
2018-11-07T12:12:02.477Z,80.20
2018-11-07T12:14:31.030Z,79.30
2018-11-07T12:16:59.548Z,78.40
2018-11-07T12:19:28.081Z,77.90
2018-11-07T12:21:56.613Z,77.90
2018-11-07T12:24:25.134Z,77.40
2018-11-07T12:26:53.692Z,76.60
2018-11-07T12:29:22.243Z,76.30
2018-11-07T12:31:50.741Z,76.30
2018-11-07T12:34:19.315Z,76.40
2018-11-07T12:36:47.795Z,74.80
2018-11-07T12:39:16.451Z,75.00
2018-11-07T12:41:45.098Z,74.90
2018-11-07T12:44:13.617Z,74.50
2018-11-07T12:46:42.151Z,74.70
2018-11-07T12:49:10.629Z,74.20
2018-11-07T12:51:39.164Z,74.00
2018-11-07T12:54:07.688Z,73.60
2018-11-07T12:56:36.300Z,72.50
2018-11-07T12:59:04.817Z,72.60
2018-11-07T13:01:33.346Z,72.60
2018-11-07T13:04:01.878Z,72.90
2018-11-07T13:06:30.432Z,71.90
2018-11-07T13:08:59.234Z,72.40
2018-11-07T13:11:27.955Z,71.00
2018-11-07T13:13:56.465Z,71.10
2018-11-07T13:16:25.020Z,71.10
2018-11-07T13:18:53.523Z,70.60
2018-11-07T13:21:22.029Z,70.90
2018-11-07T13:23:50.580Z,69.80
2018-11-07T13:26:19.111Z,70.40
2018-11-07T13:28:47.735Z,71.40
2018-11-07T13:31:16.271Z,70.70
2018-11-07T13:33:44.775Z,71.60
2018-11-07T13:36:13.347Z,71.40
2018-11-07T13:38:42.293Z,71.30
2018-11-07T13:41:10.621Z,71.80
2018-11-07T13:43:39.081Z,71.30
2018-11-07T13:46:07.706Z,71.30
2018-11-07T13:48:36.180Z,71.80
2018-11-07T13:51:04.816Z,71.80
2018-11-07T13:53:33.329Z,72.80
2018-11-07T13:56:01.902Z,73.50
2018-11-07T13:58:30.398Z,74.20
2018-11-07T14:00:58.934Z,74.00
2018-11-07T14:03:27.509Z,73.90
2018-11-07T14:05:56.230Z,74.20
2018-11-07T14:08:24.701Z,74.20
2018-11-07T14:10:53.216Z,73.10
2018-11-07T14:13:21.716Z,73.40
2018-11-07T14:15:50.259Z,73.50
2018-11-07T14:18:18.783Z,73.80
2018-11-07T14:20:47.335Z,75.10
2018-11-07T14:23:15.861Z,74.80
2018-11-07T14:25:44.405Z,74.10
2018-11-07T14:28:13.063Z,74.30
2018-11-07T14:30:41.616Z,74.70
2018-11-07T14:33:10.164Z,75.80
2018-11-07T14:35:38.693Z,76.10
2018-11-07T14:38:07.368Z,76.60
2018-11-07T14:40:35.861Z,76.90
2018-11-07T14:43:04.380Z,77.40
2018-11-07T14:45:32.930Z,77.60
2018-11-07T14:48:01.477Z,77.50
2018-11-07T14:50:30.002Z,77.60
2018-11-07T14:52:58.607Z,78.00
2018-11-07T14:55:27.100Z,78.20
2018-11-07T14:57:55.696Z,78.60
2018-11-07T15:00:24.442Z,79.10
2018-11-07T15:02:52.959Z,79.20
2018-11-07T15:05:22.471Z,79.70
2018-11-07T15:07:50.943Z,80.30
2018-11-07T15:10:19.438Z,80.80
2018-11-07T15:12:47.899Z,81.40
2018-11-07T15:15:17.699Z,82.10
2018-11-07T15:17:46.237Z,82.30
2018-11-07T15:20:15.647Z,83.00
2018-11-07T15:22:44.287Z,83.20
2018-11-07T15:25:14.168Z,83.50
2018-11-07T15:27:44.107Z,83.80
2018-11-07T15:30:14.692Z,84.30
2018-11-07T15:32:43.659Z,84.70
2018-11-07T15:35:12.707Z,85.30
2018-11-07T15:37:41.622Z,85.70
2018-11-07T15:40:15.678Z,86.40
2018-11-07T15:42:44.796Z,87.00
2018-11-07T15:45:15.143Z,87.60
2018-11-07T15:47:43.780Z,87.80
2018-11-07T15:50:17.721Z,88.80
2018-11-07T15:52:47.294Z,88.80
2018-11-07T15:55:18.690Z,89.70
2018-11-07T15:57:47.484Z,89.60
2018-11-07T16:00:18.098Z,90.00
2018-11-07T16:02:46.973Z,90.20
2018-11-07T16:05:16.927Z,90.50
2018-11-07T16:07:45.783Z,90.70
2018-11-07T16:10:15.455Z,90.80
2018-11-07T16:12:44.131Z,90.90
2018-11-07T16:15:14.496Z,91.10
2018-11-07T16:17:43.383Z,91.20
2018-11-07T16:20:14.287Z,91.50
2018-11-07T16:22:44.035Z,91.60
2018-11-07T16:25:12.670Z,91.80
2018-11-07T16:27:47.940Z,91.90
2018-11-07T16:30:20.316Z,91.80
2018-11-07T16:32:48.999Z,91.90
2018-11-07T16:35:17.643Z,92.10
2018-11-07T16:37:46.210Z,92.20
2018-11-07T16:40:16.108Z,92.30
2018-11-07T16:42:45.229Z,92.50
2018-11-07T16:45:20.572Z,92.70
2018-11-07T16:47:49.319Z,92.80
2018-11-07T16:50:18.492Z,93.00
2018-11-07T16:52:47.451Z,93.20
2018-11-07T16:55:16.271Z,93.40
2018-11-07T16:57:44.970Z,93.70
2018-11-07T17:00:17.603Z,93.60
2018-11-07T17:02:46.658Z,94.00
2018-11-07T17:05:15.896Z,94.30
2018-11-07T17:07:46.134Z,94.40
2018-11-07T17:10:15.018Z,94.60
2018-11-07T17:12:43.586Z,94.80
2018-11-07T17:15:14.029Z,94.80
2018-11-07T17:17:43.461Z,95.10
2018-11-07T17:20:13.407Z,95.40
2018-11-07T17:22:42.251Z,95.30
2018-11-07T17:25:17.088Z,95.50
2018-11-07T17:27:46.266Z,95.70
2018-11-07T17:30:15.866Z,95.90
2018-11-07T17:32:49.575Z,96.30
2018-11-07T17:35:20.382Z,96.40
2018-11-07T17:37:51.090Z,96.50
2018-11-07T17:40:22.484Z,96.50
2018-11-07T17:42:52.303Z,96.60
2018-11-07T17:45:21.911Z,96.90
2018-11-07T17:47:51.315Z,97.00
2018-11-07T17:50:20.709Z,97.10
2018-11-07T17:52:50.040Z,97.80
2018-11-07T17:55:20.489Z,98.10
2018-11-07T17:57:50.258Z,98.10
2018-11-07T18:00:20.402Z,98.20
2018-11-07T18:02:49.330Z,98.30
2018-11-07T18:05:18.231Z,98.50
2018-11-07T18:07:47.486Z,98.50
2018-11-07T18:10:17.659Z,98.60
2018-11-07T18:12:46.765Z,98.80
2018-11-07T18:15:15.323Z,99.10
2018-11-07T18:17:43.842Z,99.20
2018-11-07T18:20:13.540Z,99.20
2018-11-07T18:22:42.104Z,99.30
2018-11-07T18:25:12.096Z,99.30
2018-11-07T18:27:40.908Z,99.50
2018-11-07T18:30:11.701Z,99.60
2018-11-07T18:32:40.537Z,99.50
2018-11-07T18:35:10.466Z,99.70
2018-11-07T18:37:38.963Z,99.80
2018-11-07T18:40:09.727Z,99.80
2018-11-07T18:42:38.401Z,99.80
2018-11-07T18:45:08.238Z,99.90
2018-11-07T18:47:37.216Z,99.90
2018-11-07T18:50:07.036Z,99.90
2018-11-07T18:52:35.754Z,99.90
2018-11-07T18:55:05.221Z,99.90
2018-11-07T18:57:33.730Z,99.90
2018-11-07T19:00:02.319Z,99.90
2018-11-07T19:02:30.909Z,99.90
2018-11-07T19:05:00.403Z,99.90
2018-11-07T19:07:28.963Z,99.90
2018-11-07T19:09:57.605Z,99.90
2018-11-07T19:12:26.233Z,99.90
2018-11-07T19:14:54.933Z,99.90
2018-11-07T19:17:23.485Z,99.90
2018-11-07T19:19:52.170Z,99.90
2018-11-07T19:22:20.986Z,99.90
2018-11-07T19:24:49.718Z,99.90
2018-11-07T19:27:18.319Z,99.90
2018-11-07T19:29:46.864Z,99.90
2018-11-07T19:32:15.651Z,99.90
2018-11-07T19:34:44.196Z,99.90
2018-11-07T19:37:13.029Z,99.90
2018-11-07T19:39:41.797Z,99.90
2018-11-07T19:42:10.715Z,99.90
2018-11-07T19:44:39.454Z,99.90
2018-11-07T19:47:08.315Z,99.90
2018-11-07T19:49:37.075Z,99.90
2018-11-07T19:52:05.778Z,99.90
2018-11-07T19:54:34.506Z,99.90
2018-11-07T19:57:03.249Z,99.90
2018-11-07T19:59:31.922Z,99.90
2018-11-07T20:02:00.935Z,99.90
2018-11-07T20:04:29.519Z,99.90
2018-11-07T20:06:58.179Z,99.90
2018-11-07T20:09:26.825Z,99.90
2018-11-07T20:11:55.456Z,99.90
2018-11-07T20:14:24.189Z,99.90
2018-11-07T20:16:52.869Z,99.90
2018-11-07T20:19:21.542Z,99.90
2018-11-07T20:21:50.442Z,99.90
2018-11-07T20:24:19.017Z,99.90
2018-11-07T20:26:48.162Z,99.90
2018-11-07T20:29:17.871Z,99.90
2018-11-07T20:31:47.332Z,99.90
2018-11-07T20:34:16.053Z,99.90
2018-11-07T20:36:44.903Z,99.90
2018-11-07T20:39:14.071Z,99.90
2018-11-07T20:41:43.247Z,99.90
2018-11-07T20:44:12.089Z,99.90
2018-11-07T20:46:57.429Z,99.90
2018-11-07T20:49:42.787Z,99.90
2018-11-07T20:52:14.384Z,99.90
2018-11-07T20:54:43.354Z,99.90
2018-11-07T20:57:12.050Z,99.90
2018-11-07T20:59:40.822Z,99.90
2018-11-07T21:02:09.517Z,99.90
2018-11-07T21:04:38.136Z,99.90
2018-11-07T21:07:06.906Z,99.90
2018-11-07T21:09:35.570Z,99.90
2018-11-07T21:12:04.661Z,99.90
2018-11-07T21:14:33.326Z,99.90
2018-11-07T21:17:02.063Z,99.90
2018-11-07T21:19:30.729Z,99.90
2018-11-07T21:21:59.331Z,99.90
2018-11-07T21:24:28.171Z,99.90
2018-11-07T21:26:56.920Z,99.90
2018-11-07T21:29:25.614Z,99.90
2018-11-07T21:31:55.240Z,99.90
2018-11-07T21:34:24.191Z,99.90
2018-11-07T21:36:52.988Z,99.90
2018-11-07T21:39:21.624Z,99.90
2018-11-07T21:41:50.678Z,99.90
2018-11-07T21:44:19.743Z,99.90
2018-11-07T21:46:48.768Z,99.90
2018-11-07T21:49:17.769Z,99.90
2018-11-07T21:51:46.435Z,99.90
2018-11-07T21:54:15.018Z,99.90
2018-11-07T21:56:43.729Z,99.90
2018-11-07T21:59:12.619Z,99.90
2018-11-07T22:01:41.115Z,99.90
2018-11-07T22:04:09.964Z,99.90
2018-11-07T22:06:38.529Z,99.90
2018-11-07T22:09:09.411Z,99.90
2018-11-07T22:11:38.059Z,99.90
2018-11-07T22:14:06.947Z,99.90
2018-11-07T22:16:35.914Z,99.90
2018-11-07T22:19:04.543Z,99.90
2018-11-07T22:21:33.056Z,99.90
2018-11-07T22:24:01.719Z,99.90
2018-11-07T22:26:30.260Z,99.90
2018-11-07T22:28:58.822Z,99.90
2018-11-07T22:31:27.361Z,99.90
2018-11-07T22:33:55.983Z,99.90
2018-11-07T22:36:24.521Z,99.90
2018-11-07T22:38:53.045Z,99.90
2018-11-07T22:41:21.603Z,99.90
2018-11-07T22:43:50.104Z,99.90
2018-11-07T22:46:18.590Z,99.90
2018-11-07T22:48:47.083Z,99.90
2018-11-07T22:51:15.591Z,99.90
2018-11-07T22:53:44.073Z,99.90
2018-11-07T22:56:12.659Z,99.90
2018-11-07T22:58:41.226Z,99.90
2018-11-07T23:01:16.929Z,99.90
2018-11-07T23:03:46.478Z,99.90
2018-11-07T23:06:16.445Z,99.90
2018-11-07T23:08:44.980Z,99.90
2018-11-07T23:11:13.548Z,99.90
2018-11-07T23:13:42.531Z,99.90
2018-11-07T23:16:12.744Z,99.90
2018-11-07T23:18:41.792Z,99.90
2018-11-07T23:21:10.288Z,99.90
2018-11-07T23:23:38.836Z,99.90
2018-11-07T23:26:07.380Z,99.80
2018-11-07T23:28:35.874Z,99.70
2018-11-07T23:31:04.428Z,99.80
2018-11-07T23:33:32.915Z,99.50
2018-11-07T23:36:01.385Z,99.50
2018-11-07T23:38:29.942Z,99.10
2018-11-07T23:40:58.442Z,99.30
2018-11-07T23:43:26.992Z,99.10
2018-11-07T23:45:55.804Z,98.60
2018-11-07T23:48:24.317Z,98.60
2018-11-07T23:50:52.827Z,98.20
2018-11-07T23:53:21.619Z,98.10
2018-11-07T23:55:50.208Z,98.20
2018-11-07T23:58:18.811Z,98.30
