createdAt,value
2023-04-20T08:00:54.988Z,55.66
2023-04-20T08:03:23.739Z,55.75
2023-04-20T08:05:51.274Z,56.11
2023-04-20T08:08:19.732Z,56.49
2023-04-20T08:10:49.021Z,57.15
2023-04-20T08:13:16.263Z,57.45
2023-04-20T08:15:47.885Z,57.87
2023-04-20T08:18:16.000Z,58.35
2023-04-20T08:20:45.506Z,58.76
2023-04-20T08:23:14.060Z,59.26
2023-04-20T08:25:44.425Z,59.67
2023-04-20T08:28:19.215Z,59.92
2023-04-20T08:30:48.435Z,60.22
2023-04-20T08:33:15.866Z,60.46
2023-04-20T08:35:43.064Z,60.63
2023-04-20T08:38:15.894Z,60.80
2023-04-20T08:40:46.745Z,61.16
2023-04-20T08:43:15.346Z,61.45
2023-04-20T08:45:44.002Z,61.57
2023-04-20T08:48:12.514Z,61.81
2023-04-20T08:50:40.901Z,61.89
2023-04-20T08:53:09.479Z,62.00
2023-04-20T08:55:37.059Z,62.12
2023-04-20T08:58:04.482Z,62.41
2023-04-20T09:00:31.729Z,62.58
2023-04-20T09:03:01.839Z,62.96
2023-04-20T09:05:31.038Z,63.30
2023-04-20T09:08:00.888Z,63.43
2023-04-20T09:10:39.818Z,63.17
2023-04-20T09:13:30.164Z,63.33
2023-04-20T09:15:57.501Z,62.97
2023-04-20T09:18:30.738Z,63.03
2023-04-20T09:21:08.323Z,63.13
2023-04-20T09:23:35.626Z,63.08
2023-04-20T09:26:04.309Z,63.05
2023-04-20T09:28:40.351Z,62.71
2023-04-20T09:31:19.169Z,62.61
2023-04-20T09:34:06.399Z,62.57
2023-04-20T09:43:45.213Z,61.08
2023-04-20T09:46:14.256Z,60.44
2023-04-20T09:48:43.012Z,59.66
2023-04-20T09:51:11.971Z,58.57
2023-04-20T09:53:46.427Z,58.10
2023-04-20T09:56:15.244Z,57.36
2023-04-20T09:58:44.010Z,57.32
2023-04-20T10:01:16.549Z,57.09
2023-04-20T10:03:45.900Z,57.33
2023-04-20T10:06:25.336Z,57.57
2023-04-20T10:08:56.314Z,57.48
2023-04-20T10:11:40.436Z,57.50
2023-04-20T10:14:21.293Z,57.64
2023-04-20T10:17:08.885Z,57.60
2023-04-20T10:19:43.122Z,57.53
2023-04-20T10:22:16.397Z,57.57
2023-04-20T10:24:45.859Z,57.66
2023-04-20T10:27:19.748Z,57.63
2023-04-20T10:29:49.968Z,58.14
2023-04-20T10:32:28.912Z,58.44
2023-04-20T10:35:04.728Z,58.58
2023-04-20T10:37:35.270Z,58.90
2023-04-20T10:40:08.105Z,58.64
2023-04-20T10:42:45.425Z,58.18
2023-04-20T10:45:13.924Z,58.29
2023-04-20T10:47:43.011Z,58.03
2023-04-20T10:50:15.027Z,57.79
2023-04-20T10:52:45.151Z,57.66
2023-04-20T10:55:26.463Z,57.45
2023-04-20T10:57:54.958Z,57.30
2023-04-20T11:00:26.449Z,57.12
2023-04-20T11:02:57.673Z,57.08
2023-04-20T11:05:29.871Z,56.96
2023-04-20T11:08:00.226Z,56.81
2023-04-20T11:10:40.012Z,56.84
2023-04-20T11:13:22.731Z,56.84
2023-04-20T11:15:52.785Z,56.48
2023-04-20T11:18:22.035Z,56.23
2023-04-20T11:20:54.875Z,55.92
2023-04-20T11:23:27.377Z,55.34
2023-04-20T11:25:57.647Z,54.55
2023-04-20T11:28:30.631Z,54.17
2023-04-20T11:30:59.835Z,53.83
2023-04-20T11:33:31.289Z,53.51
2023-04-20T11:36:00.653Z,53.52
2023-04-20T11:38:34.351Z,52.97
2023-04-20T11:41:08.125Z,52.32
2023-04-20T11:43:37.502Z,52.25
2023-04-20T11:46:19.689Z,52.09
2023-04-20T11:48:48.322Z,52.01
2023-04-20T11:51:19.100Z,51.79
2023-04-20T11:53:47.964Z,51.18
2023-04-20T11:56:16.749Z,51.07
2023-04-20T11:58:49.052Z,51.12
2023-04-20T12:01:17.401Z,51.19
2023-04-20T12:03:48.016Z,51.23
2023-04-20T12:06:16.859Z,51.22
2023-04-20T12:08:46.271Z,50.97
2023-04-20T12:11:17.060Z,50.47
2023-04-20T12:13:47.782Z,50.19
2023-04-20T12:16:31.298Z,50.13
2023-04-20T12:19:02.574Z,50.07
2023-04-20T12:21:32.760Z,49.64
2023-04-20T12:24:01.876Z,49.67
2023-04-20T12:26:37.845Z,49.53
2023-04-20T12:29:08.268Z,49.17
2023-04-20T12:31:47.581Z,49.15
2023-04-20T12:34:17.397Z,49.12
2023-04-20T12:36:46.929Z,49.02
2023-04-20T12:39:21.079Z,48.99
2023-04-20T12:41:50.450Z,49.13
2023-04-20T12:44:23.311Z,49.25
2023-04-20T12:46:55.884Z,49.39
2023-04-20T12:49:24.774Z,49.55
2023-04-20T12:51:55.834Z,49.23
2023-04-20T12:54:24.327Z,49.15
2023-04-20T12:56:56.401Z,48.67
2023-04-20T12:59:24.703Z,49.04
2023-04-20T13:01:57.840Z,49.75
2023-04-20T13:04:26.478Z,50.10
2023-04-20T13:06:56.950Z,49.63
2023-04-20T13:09:28.402Z,50.41
2023-04-20T13:12:02.886Z,49.79
2023-04-20T13:14:32.294Z,48.45
2023-04-20T13:17:02.150Z,47.30
2023-04-20T13:19:34.626Z,45.70
2023-04-20T13:22:04.862Z,45.52
2023-04-20T13:24:34.454Z,45.29
2023-04-20T13:27:03.931Z,44.86
2023-04-20T13:29:33.475Z,44.95
2023-04-20T13:32:02.820Z,44.61
2023-04-20T13:34:33.844Z,43.95
2023-04-20T13:37:04.736Z,44.08
2023-04-20T13:39:33.805Z,44.48
2023-04-20T13:42:02.489Z,44.20
2023-04-20T13:44:33.441Z,44.50
2023-04-20T13:47:02.017Z,45.59
2023-04-20T13:49:30.815Z,46.42
2023-04-20T13:51:59.209Z,46.85
2023-04-20T13:54:29.298Z,47.29
2023-04-20T13:56:58.523Z,47.39
2023-04-20T13:59:26.960Z,47.32
2023-04-20T14:01:57.218Z,47.41
2023-04-20T14:04:27.308Z,47.07
2023-04-20T14:06:57.249Z,46.71
2023-04-20T14:09:26.209Z,46.21
2023-04-20T14:11:56.918Z,45.43
2023-04-20T14:14:28.219Z,44.88
2023-04-20T14:17:00.194Z,44.43
2023-04-20T14:19:31.782Z,44.49
2023-04-20T14:22:01.167Z,44.63
2023-04-20T14:24:32.925Z,44.34
2023-04-20T14:27:03.927Z,44.25
2023-04-20T14:29:36.891Z,44.33
2023-04-20T14:32:07.250Z,44.39
2023-04-20T14:34:39.127Z,44.59
2023-04-20T14:37:07.961Z,44.45
2023-04-20T14:39:38.244Z,44.71
2023-04-20T14:42:08.052Z,44.38
2023-04-20T14:44:39.325Z,44.59
2023-04-20T14:47:11.405Z,44.58
2023-04-20T14:49:39.994Z,44.62
2023-04-20T14:52:09.323Z,44.77
2023-04-20T14:54:43.463Z,44.91
2023-04-20T14:57:13.382Z,44.97
2023-04-20T14:59:43.096Z,45.06
2023-04-20T15:02:12.134Z,45.45
2023-04-20T15:04:40.908Z,45.68
2023-04-20T15:07:15.991Z,46.07
2023-04-20T15:09:53.802Z,46.29
2023-04-20T15:12:33.923Z,46.39
2023-04-20T15:15:05.865Z,46.42
2023-04-20T15:17:54.579Z,46.46
2023-04-20T15:20:24.635Z,46.42
2023-04-20T15:22:54.655Z,46.42
2023-04-20T15:25:28.370Z,46.52
2023-04-20T15:27:56.878Z,46.34
2023-04-20T15:30:25.156Z,46.17
2023-04-20T15:32:55.011Z,45.69
2023-04-20T15:35:37.133Z,45.42
2023-04-20T15:38:05.797Z,45.30
2023-04-20T15:40:34.132Z,45.09
2023-04-20T15:43:04.049Z,45.02
2023-04-20T15:45:33.073Z,45.05
2023-04-20T15:48:01.784Z,45.10
2023-04-20T15:50:31.958Z,45.28
2023-04-20T15:53:00.685Z,45.58
2023-04-20T15:55:34.539Z,45.77
2023-04-20T15:58:03.842Z,45.70
2023-04-20T16:00:33.675Z,45.71
2023-04-20T16:03:03.420Z,45.64
2023-04-20T16:05:34.764Z,45.92
2023-04-20T16:08:05.748Z,46.04
2023-04-20T16:10:34.324Z,45.95
2023-04-20T16:13:04.720Z,46.03
2023-04-20T16:15:39.904Z,45.97
2023-04-20T16:18:08.942Z,46.01
2023-04-20T16:20:39.301Z,46.08
2023-04-20T16:23:08.531Z,45.94
2023-04-20T16:25:40.006Z,45.96
2023-04-20T16:28:09.768Z,46.11
2023-04-20T16:30:38.434Z,46.00
2023-04-20T16:33:08.169Z,45.93
2023-04-20T16:35:39.750Z,46.08
2023-04-20T16:38:10.544Z,46.20
2023-04-20T16:40:39.678Z,46.18
2023-04-20T16:43:11.012Z,46.35
2023-04-20T16:45:39.631Z,46.28
2023-04-20T16:48:08.413Z,46.34
2023-04-20T16:50:39.568Z,46.43
2023-04-20T16:53:10.096Z,46.55
2023-04-20T16:55:38.651Z,46.50
2023-04-20T16:58:07.247Z,46.41
2023-04-20T17:00:36.469Z,46.60
2023-04-20T17:03:09.291Z,46.54
2023-04-20T17:05:41.715Z,46.62
2023-04-20T17:08:10.980Z,46.59
2023-04-20T17:10:40.031Z,46.70
2023-04-20T17:13:09.472Z,46.75
2023-04-20T17:15:40.254Z,46.80
2023-04-20T17:18:10.118Z,46.88
2023-04-20T17:20:42.768Z,46.91
2023-04-20T17:23:12.844Z,46.80
2023-04-20T17:25:43.931Z,46.56
2023-04-20T17:28:12.774Z,46.54
2023-04-20T17:30:42.015Z,46.60
2023-04-20T17:33:12.483Z,46.48
2023-04-20T17:35:43.482Z,46.47
2023-04-20T17:38:11.819Z,46.43
2023-04-20T17:40:41.314Z,46.32
2023-04-20T17:43:09.908Z,46.40
2023-04-20T17:45:41.874Z,46.36
2023-04-20T17:48:10.637Z,46.48
2023-04-20T17:50:39.578Z,46.37
2023-04-20T17:53:08.923Z,46.36
2023-04-20T17:55:38.018Z,46.29
2023-04-20T17:58:06.730Z,46.33
2023-04-20T18:00:38.071Z,46.37
2023-04-20T18:03:06.782Z,46.49
2023-04-20T18:05:36.395Z,46.57
2023-04-20T18:08:05.292Z,46.50
2023-04-20T18:10:34.264Z,46.67
2023-04-20T18:13:04.680Z,46.68
2023-04-20T18:15:33.358Z,46.63
2023-04-20T18:18:03.582Z,46.49
2023-04-20T18:20:32.582Z,46.57
2023-04-20T18:23:01.662Z,46.74
2023-04-20T18:25:30.230Z,46.66
2023-04-20T18:28:00.483Z,46.53
2023-04-20T18:30:29.423Z,46.25
2023-04-20T18:32:58.281Z,46.25
2023-04-20T18:35:27.848Z,46.69
2023-04-20T18:37:57.036Z,47.28
2023-04-20T18:40:25.696Z,47.60
2023-04-20T18:42:55.506Z,47.85
2023-04-20T18:45:24.616Z,48.10
2023-04-20T18:47:53.614Z,48.06
2023-04-20T18:50:27.762Z,48.27
2023-04-20T18:52:57.488Z,48.43
2023-04-20T18:55:27.062Z,48.56
2023-04-20T18:57:55.706Z,48.75
2023-04-20T19:00:28.721Z,48.96
2023-04-20T19:03:01.065Z,49.05
2023-04-20T19:05:34.824Z,49.25
2023-04-20T19:08:03.457Z,49.37
2023-04-20T19:10:34.743Z,49.50
2023-04-20T19:13:03.785Z,49.53
2023-04-20T19:15:33.999Z,49.76
2023-04-20T19:18:02.876Z,49.90
2023-04-20T19:20:34.007Z,49.98
2023-04-20T19:23:02.477Z,50.04
2023-04-20T19:25:32.191Z,50.09
2023-04-20T19:28:00.777Z,50.25
2023-04-20T19:30:29.958Z,50.40
2023-04-20T19:33:02.542Z,50.43
2023-04-20T19:35:34.848Z,50.55
2023-04-20T19:38:03.499Z,50.79
2023-04-20T19:40:32.032Z,50.92
2023-04-20T19:43:00.692Z,51.20
2023-04-20T19:45:29.459Z,51.23
2023-04-20T19:47:58.357Z,51.38
2023-04-20T19:50:26.908Z,51.43
2023-04-20T19:52:56.188Z,51.56
2023-04-20T19:55:25.634Z,51.65
2023-04-20T19:57:54.194Z,51.74
2023-04-20T20:00:23.333Z,51.96
2023-04-20T20:02:51.894Z,52.10
2023-04-20T20:05:22.432Z,52.25
2023-04-20T20:07:53.210Z,52.37
2023-04-20T20:10:21.890Z,52.64
2023-04-20T20:12:50.788Z,52.80
2023-04-20T20:15:19.487Z,52.91
2023-04-20T20:17:50.577Z,53.13
2023-04-20T20:20:20.470Z,53.27
2023-04-20T20:22:50.640Z,53.41
2023-04-20T20:25:22.282Z,53.60
2023-04-20T20:27:51.213Z,53.72
2023-04-20T20:30:21.223Z,53.74
2023-04-20T20:32:52.888Z,53.88
2023-04-20T20:35:21.613Z,54.08
2023-04-20T20:37:52.157Z,54.05
2023-04-20T20:40:21.483Z,54.25
2023-04-20T20:42:50.675Z,54.31
2023-04-20T20:45:19.056Z,54.23
2023-04-20T20:47:47.807Z,54.20
2023-04-20T20:50:16.684Z,54.30
2023-04-20T20:52:45.157Z,54.21
2023-04-20T20:55:13.764Z,54.19
2023-04-20T20:57:46.655Z,54.29
2023-04-20T21:00:18.691Z,54.25
2023-04-20T21:02:48.551Z,54.25
2023-04-20T21:05:17.219Z,54.33
2023-04-20T21:07:46.180Z,54.43
2023-04-20T21:10:16.153Z,54.22
2023-04-20T21:12:50.137Z,54.37
2023-04-20T21:15:19.325Z,54.40
2023-04-20T21:17:47.782Z,54.45
2023-04-20T21:20:18.019Z,54.34
2023-04-20T21:22:48.449Z,54.37
2023-04-20T21:25:18.461Z,54.38
2023-04-20T21:27:47.028Z,54.24
2023-04-20T21:30:15.437Z,54.36
2023-04-20T21:32:45.153Z,54.37
2023-04-20T21:35:15.239Z,54.24
2023-04-20T21:37:44.253Z,54.18
2023-04-20T21:40:12.772Z,54.22
2023-04-20T21:42:41.455Z,54.31
2023-04-20T21:45:11.774Z,54.26
2023-04-20T21:47:40.486Z,54.21
2023-04-20T21:50:09.446Z,54.25
2023-04-20T21:52:38.106Z,54.18
2023-04-20T21:55:08.003Z,54.11
2023-04-20T21:57:37.461Z,53.92
2023-04-20T22:00:10.585Z,53.88
2023-04-20T22:02:46.652Z,53.79
2023-04-20T22:05:17.827Z,53.81
2023-04-20T22:07:46.993Z,53.73
2023-04-20T22:10:15.469Z,53.76
2023-04-20T22:12:44.693Z,53.81
2023-04-20T22:15:14.120Z,53.94
2023-04-20T22:17:45.670Z,53.96
2023-04-20T22:20:15.670Z,53.94
2023-04-20T22:22:47.338Z,54.24
2023-04-20T22:25:15.900Z,54.24
2023-04-20T22:27:45.434Z,54.26
2023-04-20T22:30:13.961Z,54.17
2023-04-20T22:32:42.411Z,54.19
2023-04-20T22:35:10.866Z,54.30
2023-04-20T22:37:39.441Z,54.41
2023-04-20T22:40:09.987Z,54.48
2023-04-20T22:42:38.755Z,54.40
2023-04-20T22:45:09.638Z,54.38
2023-04-20T22:47:39.092Z,54.55
2023-04-20T22:50:09.828Z,54.51
2023-04-20T22:52:39.745Z,54.48
2023-04-20T22:55:09.978Z,54.55
2023-04-20T22:57:39.781Z,54.46
2023-04-20T23:00:13.421Z,54.66
2023-04-20T23:02:42.339Z,54.49
2023-04-20T23:05:10.905Z,54.68
2023-04-20T23:07:41.682Z,54.81
2023-04-20T23:10:11.485Z,54.92
2023-04-20T23:12:39.865Z,54.86
2023-04-20T23:15:14.181Z,54.91
2023-04-20T23:17:43.517Z,54.74
2023-04-20T23:20:14.060Z,54.90
2023-04-20T23:22:44.909Z,54.87
2023-04-20T23:25:14.409Z,54.89
2023-04-20T23:27:43.511Z,54.98
2023-04-20T23:30:12.192Z,54.94
2023-04-20T23:32:44.674Z,55.05
2023-04-20T23:35:13.315Z,55.18
2023-04-20T23:37:41.699Z,55.20
2023-04-20T23:40:10.455Z,55.31
2023-04-20T23:42:39.361Z,55.21
2023-04-20T23:45:09.402Z,55.19
2023-04-20T23:47:37.981Z,55.25
2023-04-20T23:50:07.798Z,54.92
2023-04-20T23:52:37.207Z,54.86
2023-04-20T23:55:05.948Z,54.95
2023-04-20T23:57:34.661Z,54.75
