createdAt,value
2019-06-26T00:00:11.296Z,24.90
2019-06-26T00:02:41.896Z,24.90
2019-06-26T00:05:11.379Z,24.90
2019-06-26T00:07:40.835Z,25.00
2019-06-26T00:10:10.376Z,25.00
2019-06-26T00:12:39.742Z,25.00
2019-06-26T00:15:09.276Z,25.00
2019-06-26T00:17:38.678Z,25.00
2019-06-26T00:20:08.474Z,25.10
2019-06-26T00:22:37.775Z,25.00
2019-06-26T00:25:07.815Z,25.10
2019-06-26T00:27:37.118Z,24.90
2019-06-26T00:30:10.470Z,24.90
2019-06-26T00:32:39.950Z,24.90
2019-06-26T00:35:09.386Z,24.80
2019-06-26T00:37:38.691Z,24.80
2019-06-26T00:40:08.960Z,24.70
2019-06-26T00:42:38.251Z,24.70
2019-06-26T00:45:08.409Z,24.60
2019-06-26T00:47:37.784Z,24.60
2019-06-26T00:50:09.828Z,24.60
2019-06-26T00:52:39.125Z,24.60
2019-06-26T00:55:08.780Z,24.60
2019-06-26T00:57:38.097Z,24.60
2019-06-26T01:00:15.029Z,24.60
2019-06-26T01:02:44.460Z,24.60
2019-06-26T01:05:13.919Z,24.50
2019-06-26T01:07:43.229Z,24.40
2019-06-26T01:10:14.331Z,24.40
2019-06-26T01:12:43.635Z,24.30
2019-06-26T01:15:13.264Z,24.20
2019-06-26T01:17:42.632Z,24.10
2019-06-26T01:20:13.549Z,24.10
2019-06-26T01:22:42.939Z,23.90
2019-06-26T01:25:12.491Z,23.90
2019-06-26T01:27:41.970Z,23.90
2019-06-26T01:30:11.440Z,23.90
2019-06-26T01:32:40.731Z,23.90
2019-06-26T01:35:10.184Z,23.90
2019-06-26T01:37:39.492Z,23.90
2019-06-26T01:40:09.536Z,23.80
2019-06-26T01:42:39.212Z,23.80
2019-06-26T01:45:08.756Z,23.80
2019-06-26T01:47:38.059Z,23.80
2019-06-26T01:50:08.404Z,23.80
2019-06-26T01:52:37.711Z,23.70
2019-06-26T01:55:08.425Z,23.60
2019-06-26T01:57:37.739Z,23.60
2019-06-26T02:00:11.801Z,23.70
2019-06-26T02:02:41.681Z,23.70
2019-06-26T02:05:11.124Z,23.60
2019-06-26T02:07:40.745Z,23.60
2019-06-26T02:10:11.540Z,23.60
2019-06-26T02:12:40.935Z,23.50
2019-06-26T02:15:12.231Z,23.40
2019-06-26T02:17:41.544Z,23.40
2019-06-26T02:20:10.838Z,23.30
2019-06-26T02:22:40.154Z,23.30
2019-06-26T02:25:09.623Z,23.20
2019-06-26T02:27:38.934Z,23.20
2019-06-26T02:30:08.725Z,23.20
2019-06-26T02:32:38.067Z,23.10
2019-06-26T02:35:10.207Z,23.00
2019-06-26T02:37:39.212Z,23.00
2019-06-26T02:40:09.138Z,23.10
2019-06-26T02:42:38.616Z,23.10
2019-06-26T02:45:08.451Z,23.50
2019-06-26T02:47:38.807Z,23.80
2019-06-26T02:50:10.393Z,23.70
2019-06-26T02:52:39.779Z,23.60
2019-06-26T02:55:09.597Z,23.40
2019-06-26T02:57:38.921Z,23.30
2019-06-26T03:00:08.466Z,23.20
2019-06-26T03:02:37.912Z,23.10
2019-06-26T03:05:08.069Z,23.10
2019-06-26T03:07:37.380Z,23.30
2019-06-26T03:12:49.862Z,23.00
2019-06-26T03:15:19.267Z,23.00
2019-06-26T03:17:55.450Z,22.80
2019-06-26T03:20:22.708Z,22.80
2019-06-26T03:22:52.028Z,22.70
2019-06-26T03:25:21.336Z,22.70
2019-06-26T03:27:50.667Z,22.60
2019-06-26T03:30:20.054Z,22.60
2019-06-26T03:32:49.465Z,22.60
2019-06-26T03:35:18.832Z,22.50
2019-06-26T03:37:49.113Z,22.50
2019-06-26T03:40:18.769Z,22.50
2019-06-26T03:42:48.127Z,22.40
2019-06-26T03:45:25.716Z,22.40
2019-06-26T03:47:48.626Z,22.40
2019-06-26T03:50:18.076Z,22.40
2019-06-26T03:52:47.392Z,22.50
2019-06-26T03:55:16.897Z,22.50
2019-06-26T03:57:46.195Z,22.50
2019-06-26T04:00:18.597Z,22.50
2019-06-26T04:02:47.913Z,22.50
2019-06-26T04:05:17.805Z,22.50
2019-06-26T04:07:47.123Z,22.50
2019-06-26T04:10:17.296Z,22.60
2019-06-26T04:12:46.649Z,22.60
2019-06-26T04:15:16.668Z,22.60
2019-06-26T04:17:45.985Z,22.70
2019-06-26T04:20:15.364Z,22.80
2019-06-26T04:22:47.579Z,22.80
2019-06-26T04:25:15.849Z,22.90
2019-06-26T04:27:45.151Z,23.00
2019-06-26T04:30:15.213Z,23.10
2019-06-26T04:32:44.526Z,23.20
2019-06-26T04:35:14.065Z,23.30
2019-06-26T04:37:43.384Z,23.40
2019-06-26T04:40:13.632Z,23.50
2019-06-26T04:42:42.936Z,23.70
2019-06-26T04:45:13.079Z,23.90
2019-06-26T04:47:42.390Z,24.10
2019-06-26T04:50:12.031Z,24.40
2019-06-26T04:52:41.343Z,24.60
2019-06-26T04:55:10.986Z,25.00
2019-06-26T04:57:40.302Z,25.60
2019-06-26T05:00:10.331Z,26.30
2019-06-26T05:02:39.636Z,26.60
2019-06-26T05:05:10.654Z,26.80
2019-06-26T05:07:40.875Z,27.00
2019-06-26T05:10:11.330Z,27.00
2019-06-26T05:12:40.633Z,27.10
2019-06-26T05:15:11.495Z,27.20
2019-06-26T05:17:40.870Z,28.20
2019-06-26T05:20:10.726Z,27.40
2019-06-26T05:22:40.018Z,27.50
2019-06-26T05:25:10.547Z,27.60
2019-06-26T05:27:40.311Z,27.90
2019-06-26T05:30:11.012Z,28.00
2019-06-26T05:32:40.342Z,28.00
2019-06-26T05:35:09.879Z,28.10
2019-06-26T05:37:39.191Z,28.40
2019-06-26T05:40:14.035Z,29.00
2019-06-26T05:42:43.416Z,29.30
2019-06-26T05:45:13.656Z,29.20
2019-06-26T05:47:42.964Z,29.20
2019-06-26T05:50:13.217Z,29.20
2019-06-26T05:52:43.274Z,29.30
2019-06-26T05:55:13.739Z,29.50
2019-06-26T05:57:43.046Z,29.90
2019-06-26T06:00:13.206Z,30.30
2019-06-26T06:02:42.505Z,30.80
2019-06-26T06:05:12.049Z,31.40
2019-06-26T06:07:41.352Z,32.00
2019-06-26T06:10:11.188Z,32.50
2019-06-26T06:12:40.487Z,32.90
2019-06-26T06:15:10.544Z,33.90
2019-06-26T06:17:39.879Z,34.20
2019-06-26T06:20:09.748Z,34.00
2019-06-26T06:22:39.057Z,34.00
2019-06-26T06:25:08.724Z,33.70
2019-06-26T06:27:38.020Z,33.40
2019-06-26T06:30:07.756Z,33.60
2019-06-26T06:32:37.067Z,34.70
2019-06-26T06:35:07.605Z,36.70
2019-06-26T06:37:36.975Z,38.60
2019-06-26T06:40:07.999Z,39.50
2019-06-26T06:42:37.312Z,39.50
2019-06-26T06:45:07.859Z,39.50
2019-06-26T06:47:37.235Z,40.50
2019-06-26T06:50:07.028Z,41.60
2019-06-26T06:52:36.375Z,40.90
2019-06-26T06:55:08.421Z,39.50
2019-06-26T06:57:37.917Z,38.40
2019-06-26T07:00:07.923Z,37.80
2019-06-26T07:02:37.360Z,37.50
2019-06-26T07:05:08.364Z,37.40
2019-06-26T07:07:37.743Z,37.40
2019-06-26T07:10:07.397Z,37.10
2019-06-26T07:12:38.504Z,37.50
2019-06-26T07:15:09.883Z,39.50
2019-06-26T07:17:39.191Z,40.50
2019-06-26T07:20:09.087Z,39.80
2019-06-26T07:22:38.578Z,39.10
2019-06-26T07:25:08.009Z,38.30
2019-06-26T07:27:37.314Z,37.30
2019-06-26T07:30:08.358Z,36.40
2019-06-26T07:32:37.667Z,36.50
2019-06-26T07:35:07.852Z,37.00
2019-06-26T07:37:37.165Z,37.70
2019-06-26T07:40:07.443Z,38.90
2019-06-26T07:42:37.763Z,40.30
2019-06-26T07:45:07.695Z,42.80
2019-06-26T07:47:43.361Z,43.10
2019-06-26T07:50:08.494Z,40.90
2019-06-26T07:52:37.800Z,39.80
2019-06-26T07:55:11.641Z,40.00
2019-06-26T07:57:39.147Z,41.30
2019-06-26T08:00:08.913Z,40.70
2019-06-26T08:02:38.294Z,39.70
2019-06-26T08:05:09.408Z,38.80
2019-06-26T08:07:38.703Z,37.90
2019-06-26T08:10:08.639Z,37.60
2019-06-26T08:12:37.943Z,37.20
2019-06-26T08:15:08.043Z,38.10
2019-06-26T08:17:37.416Z,41.10
2019-06-26T08:20:06.973Z,44.80
2019-06-26T08:22:36.315Z,47.80
2019-06-26T08:25:07.012Z,49.70
2019-06-26T08:27:36.384Z,51.30
2019-06-26T08:30:09.403Z,51.60
2019-06-26T08:32:38.799Z,51.00
2019-06-26T08:35:08.453Z,49.70
2019-06-26T08:37:37.760Z,48.40
2019-06-26T08:40:08.804Z,48.70
2019-06-26T08:42:38.107Z,48.00
2019-06-26T08:45:08.398Z,46.90
2019-06-26T08:47:37.787Z,45.10
2019-06-26T08:50:07.936Z,45.40
2019-06-26T08:52:37.479Z,44.40
2019-06-26T08:55:11.108Z,44.30
2019-06-26T08:57:40.452Z,44.40
2019-06-26T09:00:10.863Z,44.00
2019-06-26T09:02:41.146Z,44.50
2019-06-26T09:05:10.779Z,45.30
2019-06-26T09:07:40.091Z,45.70
2019-06-26T09:10:09.736Z,45.50
2019-06-26T09:12:39.048Z,45.10
2019-06-26T09:15:09.224Z,44.40
2019-06-26T09:17:38.543Z,43.60
2019-06-26T09:20:09.384Z,43.80
2019-06-26T09:22:38.728Z,45.10
2019-06-26T09:25:21.083Z,44.30
2019-06-26T09:27:39.963Z,43.80
2019-06-26T09:30:09.915Z,45.80
2019-06-26T09:32:39.211Z,45.80
2019-06-26T09:35:08.757Z,45.10
2019-06-26T09:37:39.044Z,43.20
2019-06-26T09:40:08.687Z,41.60
2019-06-26T09:42:37.987Z,40.90
2019-06-26T09:45:07.638Z,39.30
2019-06-26T09:47:36.934Z,37.80
2019-06-26T09:50:07.101Z,36.80
2019-06-26T09:52:36.466Z,36.50
2019-06-26T09:55:06.335Z,36.20
2019-06-26T09:57:35.646Z,35.40
2019-06-26T10:00:10.564Z,35.00
2019-06-26T10:02:40.052Z,34.80
2019-06-26T10:05:09.514Z,34.30
2019-06-26T10:07:38.803Z,34.30
2019-06-26T10:10:09.568Z,34.00
2019-06-26T10:12:38.949Z,33.90
2019-06-26T10:15:09.589Z,33.50
2019-06-26T10:17:38.976Z,33.50
2019-06-26T10:20:09.612Z,33.50
2019-06-26T10:22:38.919Z,33.70
2019-06-26T10:25:11.219Z,33.80
2019-06-26T10:27:39.641Z,33.90
2019-06-26T10:30:10.495Z,34.10
2019-06-26T10:32:39.800Z,34.00
2019-06-26T10:35:09.962Z,34.00
2019-06-26T10:37:39.265Z,34.00
2019-06-26T10:40:09.448Z,34.00
2019-06-26T10:42:38.829Z,33.80
2019-06-26T10:45:09.289Z,33.80
2019-06-26T10:47:39.781Z,33.90
2019-06-26T10:50:09.727Z,33.80
2019-06-26T10:52:39.031Z,33.90
2019-06-26T10:55:08.787Z,34.00
2019-06-26T10:57:38.084Z,34.20
2019-06-26T11:00:09.633Z,34.00
2019-06-26T11:02:39.212Z,34.00
2019-06-26T11:05:10.448Z,34.10
2019-06-26T11:07:39.818Z,34.20
2019-06-26T11:10:09.379Z,34.30
2019-06-26T11:12:38.688Z,34.30
2019-06-26T11:15:08.520Z,34.40
2019-06-26T11:17:37.965Z,34.30
2019-06-26T11:20:08.399Z,34.10
2019-06-26T11:22:37.839Z,34.00
2019-06-26T11:25:08.069Z,33.90
2019-06-26T11:27:37.402Z,33.80
2019-06-26T11:30:08.344Z,33.60
2019-06-26T11:32:37.668Z,33.50
2019-06-26T11:35:08.676Z,33.50
2019-06-26T11:37:38.119Z,33.50
2019-06-26T11:40:08.073Z,33.70
2019-06-26T11:42:37.441Z,33.80
2019-06-26T11:45:08.067Z,33.70
2019-06-26T11:47:37.651Z,33.80
2019-06-26T11:50:12.809Z,33.80
2019-06-26T11:52:42.177Z,33.90
2019-06-26T11:55:12.030Z,33.80
2019-06-26T11:57:41.409Z,33.80
2019-06-26T12:00:14.195Z,33.50
2019-06-26T12:02:43.496Z,33.80
2019-06-26T12:05:13.351Z,33.80
2019-06-26T12:07:42.730Z,33.80
2019-06-26T12:10:12.628Z,33.70
2019-06-26T12:12:42.156Z,33.70
2019-06-26T12:15:13.204Z,33.80
2019-06-26T12:17:43.273Z,33.80
2019-06-26T12:20:19.316Z,33.70
2019-06-26T12:22:43.921Z,33.90
2019-06-26T12:25:14.789Z,34.00
2019-06-26T12:27:44.124Z,33.90
2019-06-26T12:30:13.759Z,34.60
2019-06-26T12:33:01.048Z,33.90
2019-06-26T12:35:14.713Z,34.00
2019-06-26T12:37:44.094Z,34.10
2019-06-26T12:40:15.837Z,34.20
2019-06-26T12:42:46.113Z,34.20
2019-06-26T12:45:15.499Z,34.00
2019-06-26T12:47:44.881Z,34.00
2019-06-26T12:50:15.023Z,33.90
2019-06-26T12:52:44.332Z,33.90
2019-06-26T12:55:13.886Z,34.00
2019-06-26T12:57:43.187Z,33.10
2019-06-26T13:00:12.633Z,34.20
2019-06-26T13:02:41.944Z,34.20
2019-06-26T13:05:12.203Z,34.30
2019-06-26T13:07:41.571Z,34.20
2019-06-26T13:10:12.812Z,34.10
2019-06-26T13:12:45.639Z,34.20
2019-06-26T13:15:14.760Z,34.10
2019-06-26T13:17:44.073Z,34.10
2019-06-26T13:20:14.198Z,34.20
2019-06-26T13:22:43.616Z,34.30
2019-06-26T13:25:15.960Z,34.20
2019-06-26T13:27:45.006Z,34.30
2019-06-26T13:30:17.519Z,34.30
2019-06-26T13:32:46.864Z,34.40
2019-06-26T13:35:16.167Z,34.40
2019-06-26T13:37:45.476Z,34.40
2019-06-26T13:40:14.848Z,34.40
2019-06-26T13:42:44.220Z,34.40
2019-06-26T13:45:13.532Z,34.40
2019-06-26T13:47:42.835Z,34.60
2019-06-26T13:50:12.379Z,34.60
2019-06-26T13:52:41.687Z,34.70
2019-06-26T13:55:11.337Z,34.80
2019-06-26T13:57:40.654Z,34.90
2019-06-26T14:00:10.592Z,34.80
2019-06-26T14:02:39.900Z,34.70
2019-06-26T14:05:09.351Z,34.80
2019-06-26T14:07:39.735Z,34.90
2019-06-26T14:10:09.731Z,34.80
2019-06-26T14:12:39.058Z,34.80
2019-06-26T14:15:09.503Z,34.70
2019-06-26T14:17:38.825Z,34.90
2019-06-26T14:20:08.669Z,34.80
2019-06-26T14:22:39.119Z,34.90
2019-06-26T14:25:08.974Z,35.00
2019-06-26T14:27:38.321Z,35.00
2019-06-26T14:30:08.346Z,35.10
2019-06-26T14:32:37.655Z,35.00
2019-06-26T14:35:08.017Z,35.00
2019-06-26T14:37:37.331Z,35.00
2019-06-26T14:40:09.526Z,34.80
2019-06-26T14:42:38.831Z,35.00
2019-06-26T14:45:08.378Z,35.00
2019-06-26T14:47:37.683Z,35.00
2019-06-26T14:50:07.636Z,35.10
2019-06-26T14:52:36.936Z,35.20
2019-06-26T14:55:07.083Z,35.30
2019-06-26T14:57:36.567Z,35.20
2019-06-26T15:00:07.891Z,35.30
2019-06-26T15:02:37.199Z,35.30
2019-06-26T15:05:06.867Z,35.40
2019-06-26T15:07:36.355Z,35.30
2019-06-26T15:10:07.417Z,35.40
2019-06-26T15:12:36.805Z,35.30
2019-06-26T15:15:06.915Z,35.30
2019-06-26T15:17:36.238Z,36.60
2019-06-26T15:20:07.397Z,35.20
2019-06-26T15:22:36.709Z,35.20
2019-06-26T15:25:07.667Z,35.20
2019-06-26T15:27:36.966Z,35.30
2019-06-26T15:30:08.221Z,35.20
2019-06-26T15:32:37.637Z,35.20
2019-06-26T15:35:07.891Z,35.10
2019-06-26T15:37:37.328Z,35.10
2019-06-26T15:40:07.604Z,35.20
2019-06-26T15:42:36.936Z,35.40
2019-06-26T15:45:07.583Z,35.40
2019-06-26T15:47:36.894Z,35.30
2019-06-26T15:50:10.633Z,35.40
2019-06-26T15:52:38.570Z,35.30
2019-06-26T15:55:09.317Z,35.40
2019-06-26T15:57:38.632Z,35.40
2019-06-26T16:00:08.707Z,35.40
2019-06-26T16:02:38.324Z,35.50
2019-06-26T16:05:07.971Z,35.50
2019-06-26T16:07:37.848Z,35.40
2019-06-26T16:10:08.013Z,35.40
2019-06-26T16:12:38.306Z,35.50
2019-06-26T16:15:08.041Z,35.40
2019-06-26T16:17:55.152Z,35.30
2019-06-26T16:20:24.481Z,35.20
2019-06-26T16:22:53.792Z,35.20
2019-06-26T16:25:23.886Z,35.10
2019-06-26T16:28:04.674Z,35.10
2019-06-26T16:30:24.210Z,35.10
2019-06-26T16:32:56.660Z,35.10
2019-06-26T16:35:24.803Z,35.20
2019-06-26T16:37:54.123Z,35.10
2019-06-26T16:40:23.435Z,35.00
2019-06-26T16:42:52.758Z,35.10
2019-06-26T16:45:22.064Z,35.10
2019-06-26T16:47:51.455Z,35.00
2019-06-26T16:50:20.875Z,34.90
2019-06-26T16:52:50.402Z,34.80
2019-06-26T16:55:19.727Z,34.80
2019-06-26T16:57:49.044Z,34.70
2019-06-26T17:00:18.927Z,34.70
2019-06-26T17:02:48.295Z,34.80
2019-06-26T17:05:17.683Z,34.70
2019-06-26T17:07:47.009Z,34.70
2019-06-26T17:10:18.000Z,34.60
2019-06-26T17:12:47.345Z,34.60
2019-06-26T17:15:16.960Z,34.50
2019-06-26T17:17:46.280Z,34.50
2019-06-26T17:20:15.841Z,34.40
2019-06-26T17:22:45.158Z,34.30
2019-06-26T17:25:14.812Z,34.20
2019-06-26T17:27:44.690Z,34.10
2019-06-26T17:30:14.349Z,34.00
2019-06-26T17:32:43.662Z,34.00
2019-06-26T17:35:13.344Z,34.10
2019-06-26T17:37:42.660Z,34.20
2019-06-26T17:40:12.385Z,34.30
2019-06-26T17:42:41.693Z,34.20
2019-06-26T17:45:11.363Z,34.20
2019-06-26T17:47:40.682Z,34.20
2019-06-26T17:50:10.228Z,34.00
2019-06-26T17:52:39.545Z,34.10
2019-06-26T17:55:09.199Z,34.10
2019-06-26T17:57:38.519Z,34.10
2019-06-26T18:00:10.555Z,34.00
2019-06-26T18:02:40.005Z,33.90
2019-06-26T18:05:09.808Z,33.80
2019-06-26T18:07:39.119Z,33.80
2019-06-26T18:10:08.569Z,33.80
2019-06-26T18:12:37.880Z,33.70
2019-06-26T18:15:07.732Z,33.80
2019-06-26T18:17:37.043Z,33.80
2019-06-26T18:20:09.472Z,33.70
2019-06-26T18:22:38.798Z,33.60
2019-06-26T18:25:08.356Z,33.60
2019-06-26T18:27:37.664Z,33.60
2019-06-26T18:30:09.100Z,33.50
2019-06-26T18:32:38.419Z,33.50
2019-06-26T18:35:08.567Z,33.40
2019-06-26T18:37:37.918Z,33.40
2019-06-26T18:40:07.673Z,33.30
2019-06-26T18:42:37.146Z,33.20
2019-06-26T18:45:08.358Z,33.00
2019-06-26T18:47:37.676Z,33.10
2019-06-26T18:50:07.641Z,32.80
2019-06-26T18:52:37.008Z,32.70
2019-06-26T18:55:07.956Z,32.60
2019-06-26T18:57:38.352Z,32.40
2019-06-26T19:00:08.905Z,32.40
2019-06-26T19:02:38.274Z,32.30
2019-06-26T19:05:09.844Z,32.70
2019-06-26T19:07:39.170Z,32.90
2019-06-26T19:10:09.823Z,32.90
2019-06-26T19:12:39.200Z,32.80
2019-06-26T19:15:08.859Z,32.80
2019-06-26T19:17:38.201Z,32.70
2019-06-26T19:20:08.071Z,32.70
2019-06-26T19:22:37.711Z,32.50
2019-06-26T19:25:07.871Z,32.40
2019-06-26T19:27:37.187Z,32.40
2019-06-26T19:30:09.069Z,32.20
2019-06-26T19:32:38.523Z,32.20
2019-06-26T19:35:18.371Z,32.10
2019-06-26T19:37:39.741Z,32.00
2019-06-26T19:40:09.319Z,31.90
2019-06-26T19:42:38.672Z,31.80
2019-06-26T19:45:11.040Z,31.80
2019-06-26T19:47:40.417Z,31.70
2019-06-26T19:50:10.168Z,31.60
2019-06-26T19:52:39.488Z,31.50
2019-06-26T19:55:09.852Z,31.40
2019-06-26T19:57:39.169Z,31.30
2019-06-26T20:00:10.893Z,31.30
2019-06-26T20:02:40.211Z,31.20
2019-06-26T20:05:09.896Z,31.10
2019-06-26T20:07:39.225Z,31.10
2019-06-26T20:10:09.301Z,31.10
2019-06-26T20:12:38.680Z,31.00
2019-06-26T20:15:08.535Z,31.00
2019-06-26T20:17:37.855Z,30.90
2019-06-26T20:20:08.108Z,30.80
2019-06-26T20:22:37.511Z,30.80
2019-06-26T20:25:08.260Z,30.80
2019-06-26T20:27:37.585Z,30.90
2019-06-26T20:30:09.709Z,30.80
2019-06-26T20:32:38.944Z,30.90
2019-06-26T20:35:08.404Z,30.80
2019-06-26T20:37:37.731Z,30.70
2019-06-26T20:40:08.039Z,30.70
2019-06-26T20:42:37.352Z,30.70
2019-06-26T20:45:08.576Z,30.60
2019-06-26T20:47:38.864Z,30.60
2019-06-26T20:50:09.123Z,30.50
2019-06-26T20:52:38.444Z,30.40
2019-06-26T20:55:08.097Z,30.30
2019-06-26T20:57:37.420Z,30.20
2019-06-26T21:00:07.871Z,30.20
2019-06-26T21:02:37.882Z,30.10
2019-06-26T21:05:07.647Z,30.00
2019-06-26T21:07:36.951Z,29.90
2019-06-26T21:10:06.564Z,29.80
2019-06-26T21:12:35.886Z,29.70
2019-06-26T21:15:07.050Z,29.70
2019-06-26T21:17:36.615Z,29.60
2019-06-26T21:20:07.732Z,29.50
2019-06-26T21:22:37.049Z,29.50
2019-06-26T21:25:18.487Z,29.40
2019-06-26T21:27:40.010Z,29.30
2019-06-26T21:30:09.773Z,29.30
2019-06-26T21:32:40.345Z,29.20
2019-06-26T21:35:09.793Z,29.10
2019-06-26T21:37:39.167Z,29.10
2019-06-26T21:40:08.919Z,29.10
2019-06-26T21:42:38.276Z,29.00
2019-06-26T21:45:09.406Z,29.00
2019-06-26T21:47:38.744Z,28.90
2019-06-26T21:50:08.575Z,28.90
2019-06-26T21:52:37.893Z,28.90
2019-06-26T21:55:07.651Z,28.80
2019-06-26T21:57:54.785Z,28.70
2019-06-26T22:00:42.203Z,28.70
2019-06-26T22:03:29.815Z,28.60
2019-06-26T22:06:17.244Z,28.50
2019-06-26T22:08:50.852Z,28.50
2019-06-26T22:11:21.793Z,28.40
2019-06-26T22:13:51.188Z,28.40
2019-06-26T22:16:20.682Z,28.40
2019-06-26T22:18:50.089Z,28.30
2019-06-26T22:21:19.404Z,28.20
2019-06-26T22:23:48.723Z,28.30
2019-06-26T22:26:18.100Z,28.20
2019-06-26T22:28:47.442Z,28.20
2019-06-26T22:31:16.900Z,28.10
2019-06-26T22:33:46.868Z,28.10
2019-06-26T22:36:16.200Z,28.00
2019-06-26T22:38:45.512Z,28.00
2019-06-26T22:41:14.848Z,27.90
2019-06-26T22:43:44.173Z,27.90
2019-06-26T22:46:13.575Z,27.80
2019-06-26T22:48:42.904Z,27.70
2019-06-26T22:51:12.294Z,27.70
2019-06-26T22:53:41.598Z,27.70
2019-06-26T22:56:10.921Z,27.60
2019-06-26T22:58:40.499Z,27.50
2019-06-26T23:01:09.882Z,27.50
2019-06-26T23:03:39.202Z,27.50
2019-06-26T23:06:08.515Z,27.40
2019-06-26T23:08:37.909Z,27.40
2019-06-26T23:11:07.232Z,27.30
2019-06-26T23:13:36.552Z,27.30
2019-06-26T23:16:05.878Z,27.20
2019-06-26T23:18:35.193Z,27.20
2019-06-26T23:21:04.518Z,27.10
2019-06-26T23:23:33.902Z,27.00
2019-06-26T23:26:03.227Z,27.00
2019-06-26T23:28:32.552Z,26.90
2019-06-26T23:31:01.872Z,26.90
2019-06-26T23:33:31.186Z,26.90
2019-06-26T23:36:00.722Z,26.90
2019-06-26T23:38:30.052Z,26.70
2019-06-26T23:40:59.368Z,26.70
2019-06-26T23:43:28.734Z,26.60
2019-06-26T23:45:58.116Z,26.60
2019-06-26T23:48:27.436Z,26.60
2019-06-26T23:50:56.756Z,26.50
2019-06-26T23:53:26.080Z,26.50
2019-06-26T23:55:55.401Z,26.40
2019-06-26T23:58:25.286Z,26.40
