createdAt,value
2018-07-06T00:01:21.357Z,72.40
2018-07-06T00:04:00.809Z,72.60
2018-07-06T00:09:14.033Z,72.70
2018-07-06T00:11:53.824Z,72.90
2018-07-06T00:14:33.387Z,73.00
2018-07-06T00:17:13.099Z,72.90
2018-07-06T00:19:52.840Z,73.00
2018-07-06T00:22:32.382Z,73.10
2018-07-06T00:25:11.965Z,73.20
2018-07-06T00:27:51.657Z,73.20
2018-07-06T00:30:31.164Z,73.10
2018-07-06T00:33:10.740Z,73.20
2018-07-06T00:35:50.276Z,73.10
2018-07-06T00:38:29.820Z,73.10
2018-07-06T00:41:09.464Z,73.20
2018-07-06T00:43:48.867Z,73.40
2018-07-06T00:46:28.477Z,73.40
2018-07-06T00:49:08.216Z,73.60
2018-07-06T00:51:47.849Z,73.80
2018-07-06T00:54:27.464Z,74.00
2018-07-06T00:57:07.017Z,74.10
2018-07-06T00:59:46.630Z,74.20
2018-07-06T01:02:26.200Z,74.10
2018-07-06T01:05:05.953Z,74.00
2018-07-06T01:07:45.399Z,74.30
2018-07-06T01:10:24.965Z,74.60
2018-07-06T01:13:04.570Z,74.70
2018-07-06T01:15:44.273Z,74.80
2018-07-06T01:18:23.858Z,75.20
2018-07-06T01:21:03.457Z,75.30
2018-07-06T01:23:43.092Z,75.60
2018-07-06T01:26:22.655Z,75.80
2018-07-06T01:29:02.241Z,76.10
2018-07-06T01:31:41.878Z,76.30
2018-07-06T01:34:21.429Z,76.60
2018-07-06T01:37:00.963Z,76.70
2018-07-06T01:39:40.413Z,76.80
2018-07-06T01:42:19.891Z,77.00
2018-07-06T01:44:59.577Z,77.00
2018-07-06T01:47:39.177Z,77.80
2018-07-06T01:52:52.352Z,77.20
2018-07-06T01:55:32.057Z,77.20
2018-07-06T01:58:11.530Z,77.20
2018-07-06T02:00:51.155Z,77.10
2018-07-06T02:03:30.963Z,77.10
2018-07-06T02:06:10.314Z,77.00
2018-07-06T02:08:49.798Z,77.00
2018-07-06T02:11:29.417Z,76.70
2018-07-06T02:14:08.899Z,77.00
2018-07-06T02:16:48.491Z,77.00
2018-07-06T02:19:27.934Z,77.00
2018-07-06T02:22:07.525Z,77.00
2018-07-06T02:24:47.119Z,77.00
2018-07-06T02:27:26.679Z,76.90
2018-07-06T02:30:06.264Z,77.10
2018-07-06T02:32:45.789Z,77.20
2018-07-06T02:35:25.395Z,77.20
2018-07-06T02:38:05.038Z,77.20
2018-07-06T02:40:44.554Z,77.20
2018-07-06T02:45:57.776Z,77.30
2018-07-06T02:48:37.453Z,77.30
2018-07-06T02:51:17.092Z,77.30
2018-07-06T02:56:30.227Z,77.00
2018-07-06T02:59:09.882Z,76.90
2018-07-06T03:01:49.254Z,76.80
2018-07-06T03:04:28.763Z,76.90
2018-07-06T03:07:08.280Z,77.00
2018-07-06T03:09:47.904Z,77.00
2018-07-06T03:12:27.376Z,76.80
2018-07-06T03:15:06.917Z,76.80
2018-07-06T03:17:46.429Z,76.80
2018-07-06T03:20:26.053Z,76.70
2018-07-06T03:23:05.648Z,76.70
2018-07-06T03:25:45.205Z,76.80
2018-07-06T03:28:24.729Z,76.80
2018-07-06T03:31:04.056Z,76.80
2018-07-06T03:36:17.444Z,76.50
2018-07-06T03:38:56.980Z,76.20
2018-07-06T03:41:36.601Z,76.30
2018-07-06T03:44:16.141Z,76.40
2018-07-06T03:46:55.717Z,76.30
2018-07-06T03:49:35.375Z,76.40
2018-07-06T03:52:14.940Z,76.60
2018-07-06T03:54:56.285Z,76.60
2018-07-06T03:57:36.465Z,76.50
2018-07-06T04:00:16.105Z,76.50
2018-07-06T04:02:55.689Z,76.50
2018-07-06T04:05:35.425Z,76.40
2018-07-06T04:08:15.543Z,76.40
2018-07-06T04:10:54.977Z,76.30
2018-07-06T04:13:34.320Z,76.30
2018-07-06T04:16:13.852Z,76.30
2018-07-06T04:18:57.652Z,76.20
2018-07-06T04:21:37.204Z,75.90
2018-07-06T04:24:16.825Z,76.10
2018-07-06T04:26:56.316Z,76.00
2018-07-06T04:29:35.806Z,75.90
2018-07-06T04:32:15.431Z,75.80
2018-07-06T04:34:54.961Z,75.70
2018-07-06T04:37:34.600Z,75.80
2018-07-06T04:40:14.125Z,75.90
2018-07-06T04:42:53.687Z,75.90
2018-07-06T04:45:33.251Z,75.90
2018-07-06T04:48:12.835Z,75.90
2018-07-06T04:50:52.529Z,75.70
2018-07-06T04:53:31.960Z,75.60
2018-07-06T04:56:11.796Z,75.70
2018-07-06T04:58:51.217Z,75.80
2018-07-06T05:01:30.849Z,75.90
2018-07-06T05:04:11.037Z,75.90
2018-07-06T05:06:50.618Z,75.90
2018-07-06T05:09:30.281Z,76.00
2018-07-06T05:12:09.772Z,76.10
2018-07-06T05:14:49.509Z,76.10
2018-07-06T05:17:28.977Z,76.30
2018-07-06T05:20:08.645Z,76.20
2018-07-06T05:22:48.193Z,76.20
2018-07-06T05:25:27.737Z,76.10
2018-07-06T05:28:07.517Z,76.10
2018-07-06T05:30:46.884Z,76.20
2018-07-06T05:33:26.471Z,76.20
2018-07-06T05:38:39.707Z,76.10
2018-07-06T05:41:19.365Z,75.90
2018-07-06T05:43:59.133Z,76.00
2018-07-06T05:46:38.606Z,76.00
2018-07-06T05:49:18.089Z,76.10
2018-07-06T05:51:57.731Z,76.00
2018-07-06T05:54:37.304Z,75.90
2018-07-06T05:57:16.931Z,75.80
2018-07-06T05:59:56.508Z,75.80
2018-07-06T06:02:36.132Z,75.70
2018-07-06T06:05:15.772Z,75.80
2018-07-06T06:07:43.014Z,75.90
2018-07-06T06:10:11.551Z,75.90
2018-07-06T06:12:39.812Z,75.90
2018-07-06T06:15:08.053Z,75.80
2018-07-06T06:17:36.297Z,75.80
2018-07-06T06:20:04.601Z,75.90
2018-07-06T06:22:32.837Z,75.80
2018-07-06T06:25:01.083Z,75.70
2018-07-06T06:27:29.531Z,75.70
2018-07-06T06:29:57.756Z,75.60
2018-07-06T06:32:26.007Z,75.60
2018-07-06T06:34:54.234Z,75.40
2018-07-06T06:37:22.536Z,75.30
2018-07-06T06:39:50.841Z,75.40
2018-07-06T06:42:19.089Z,75.20
2018-07-06T06:44:47.517Z,75.30
2018-07-06T06:47:15.891Z,75.10
2018-07-06T06:49:44.231Z,75.20
2018-07-06T06:52:12.516Z,75.00
2018-07-06T06:57:08.965Z,74.90
2018-07-06T06:59:37.242Z,75.00
2018-07-06T07:02:05.527Z,75.10
2018-07-06T07:04:33.998Z,75.10
2018-07-06T07:07:02.229Z,75.30
2018-07-06T07:09:30.484Z,75.20
2018-07-06T07:11:58.729Z,75.30
2018-07-06T07:14:27.005Z,75.20
2018-07-06T07:16:55.277Z,75.30
2018-07-06T07:19:23.545Z,75.20
2018-07-06T07:21:51.781Z,75.40
2018-07-06T07:24:20.010Z,75.10
2018-07-06T07:26:48.282Z,75.00
2018-07-06T07:29:16.587Z,74.90
2018-07-06T07:34:12.797Z,74.50
2018-07-06T07:36:41.085Z,74.40
2018-07-06T07:39:09.364Z,74.40
2018-07-06T07:41:37.707Z,74.20
2018-07-06T07:44:06.107Z,74.00
2018-07-06T07:46:34.541Z,73.70
2018-07-06T07:49:02.741Z,73.70
2018-07-06T07:52:10.747Z,73.60
2018-07-06T07:54:43.612Z,73.50
2018-07-06T07:57:11.945Z,73.10
2018-07-06T07:59:41.046Z,72.80
2018-07-06T08:02:09.302Z,72.30
2018-07-06T08:04:37.722Z,72.10
2018-07-06T08:07:06.155Z,71.80
2018-07-06T08:09:34.919Z,71.70
2018-07-06T08:12:03.917Z,71.70
2018-07-06T08:14:32.192Z,71.50
2018-07-06T08:17:00.435Z,71.40
2018-07-06T08:19:28.742Z,71.20
2018-07-06T08:21:56.961Z,70.90
2018-07-06T08:24:25.812Z,70.60
2018-07-06T08:26:54.051Z,70.10
2018-07-06T08:29:22.285Z,69.60
2018-07-06T08:31:50.532Z,69.30
2018-07-06T08:34:30.148Z,68.70
2018-07-06T08:37:36.739Z,68.30
2018-07-06T08:40:05.016Z,68.10
2018-07-06T08:42:34.308Z,67.80
2018-07-06T08:45:03.079Z,67.60
2018-07-06T08:47:31.317Z,67.40
2018-07-06T08:50:00.246Z,67.00
2018-07-06T08:54:56.725Z,66.40
2018-07-06T08:57:26.116Z,66.10
2018-07-06T08:59:54.691Z,65.70
2018-07-06T09:04:52.599Z,65.00
2018-07-06T09:07:20.952Z,64.50
2018-07-06T09:09:49.451Z,64.00
2018-07-06T09:12:17.672Z,63.90
2018-07-06T09:14:45.917Z,64.00
2018-07-06T09:17:15.170Z,63.80
2018-07-06T09:22:13.521Z,63.60
2018-07-06T09:24:41.987Z,63.50
2018-07-06T09:27:10.451Z,63.40
2018-07-06T09:29:38.853Z,63.60
2018-07-06T09:32:07.617Z,63.50
2018-07-06T09:34:35.992Z,63.40
2018-07-06T09:37:04.277Z,63.30
2018-07-06T09:39:32.501Z,63.30
2018-07-06T09:42:01.041Z,63.40
2018-07-06T09:44:29.322Z,63.20
2018-07-06T09:46:58.101Z,62.90
2018-07-06T09:49:26.592Z,62.60
2018-07-06T09:51:54.964Z,62.10
2018-07-06T09:54:23.492Z,61.90
2018-07-06T09:56:54.136Z,61.10
2018-07-06T09:59:22.392Z,60.10
2018-07-06T10:01:51.631Z,59.10
2018-07-06T10:04:19.931Z,58.60
2018-07-06T10:06:48.205Z,58.30
2018-07-06T10:09:16.456Z,58.20
2018-07-06T10:11:44.704Z,58.20
2018-07-06T10:14:12.926Z,58.20
2018-07-06T10:16:41.190Z,58.10
2018-07-06T10:19:09.480Z,57.80
2018-07-06T10:21:37.712Z,57.30
2018-07-06T10:24:05.937Z,56.90
2018-07-06T10:26:34.160Z,56.70
2018-07-06T10:29:15.345Z,56.60
2018-07-06T10:32:16.828Z,56.40
2018-07-06T10:34:45.025Z,56.20
2018-07-06T10:37:13.364Z,56.00
2018-07-06T10:39:41.707Z,56.00
2018-07-06T10:42:10.120Z,55.70
2018-07-06T10:44:38.365Z,55.30
2018-07-06T10:47:06.601Z,55.00
2018-07-06T10:49:34.940Z,54.80
2018-07-06T10:52:03.650Z,54.60
2018-07-06T10:54:32.005Z,54.50
2018-07-06T10:57:00.230Z,54.20
2018-07-06T10:59:29.177Z,54.00
2018-07-06T11:01:57.689Z,53.50
2018-07-06T11:04:26.013Z,52.90
2018-07-06T11:06:55.457Z,52.80
2018-07-06T11:09:23.853Z,52.60
2018-07-06T11:11:52.199Z,52.40
2018-07-06T11:16:48.503Z,52.50
2018-07-06T11:19:16.716Z,52.70
2018-07-06T11:21:44.936Z,52.60
2018-07-06T11:24:13.258Z,52.50
2018-07-06T11:26:41.426Z,52.40
2018-07-06T11:29:09.667Z,52.30
2018-07-06T11:31:37.969Z,52.40
2018-07-06T11:34:07.032Z,52.40
2018-07-06T11:36:35.421Z,52.50
2018-07-06T11:39:05.145Z,52.40
2018-07-06T11:41:33.552Z,52.40
2018-07-06T11:44:01.797Z,52.30
2018-07-06T11:46:30.014Z,52.20
2018-07-06T11:48:58.236Z,52.00
2018-07-06T11:51:26.464Z,52.00
2018-07-06T11:53:54.725Z,52.00
2018-07-06T11:56:22.978Z,51.90
2018-07-06T11:58:51.227Z,51.80
2018-07-06T12:01:19.889Z,51.70
2018-07-06T12:03:48.132Z,51.50
2018-07-06T12:08:44.625Z,51.00
2018-07-06T12:11:12.948Z,50.90
2018-07-06T12:13:41.175Z,51.00
2018-07-06T12:16:09.410Z,50.80
2018-07-06T12:21:06.968Z,50.70
2018-07-06T12:23:35.096Z,50.50
2018-07-06T12:26:03.316Z,50.40
2018-07-06T12:28:31.549Z,50.40
2018-07-06T12:31:00.633Z,50.40
2018-07-06T12:33:28.876Z,50.00
2018-07-06T12:35:57.156Z,49.60
2018-07-06T12:38:25.389Z,49.40
2018-07-06T12:40:53.692Z,49.40
2018-07-06T12:43:21.899Z,49.40
2018-07-06T12:45:50.151Z,49.30
2018-07-06T12:48:18.400Z,49.10
2018-07-06T12:50:46.623Z,48.70
2018-07-06T12:53:14.817Z,48.40
2018-07-06T12:55:43.479Z,48.10
2018-07-06T12:58:11.792Z,47.70
2018-07-06T13:00:40.074Z,47.40
2018-07-06T13:03:08.407Z,47.20
2018-07-06T13:05:36.637Z,47.10
2018-07-06T13:08:04.933Z,47.00
2018-07-06T13:10:33.204Z,46.90
2018-07-06T13:13:01.410Z,46.70
2018-07-06T13:15:30.221Z,46.50
2018-07-06T13:17:58.453Z,46.50
2018-07-06T13:20:26.668Z,46.40
2018-07-06T13:22:54.898Z,46.20
2018-07-06T13:25:23.137Z,46.50
2018-07-06T13:27:51.371Z,46.00
2018-07-06T13:30:19.571Z,46.10
2018-07-06T13:32:47.801Z,46.00
2018-07-06T13:35:16.300Z,45.90
2018-07-06T13:37:44.565Z,46.00
2018-07-06T13:40:12.799Z,46.20
2018-07-06T13:42:41.020Z,46.40
2018-07-06T13:45:09.229Z,46.40
2018-07-06T13:47:37.450Z,46.50
2018-07-06T13:50:05.877Z,46.40
2018-07-06T13:52:34.730Z,46.40
2018-07-06T13:55:02.932Z,46.40
2018-07-06T13:57:31.173Z,46.30
2018-07-06T13:59:59.385Z,46.30
2018-07-06T14:02:27.636Z,46.30
2018-07-06T14:04:56.220Z,46.30
2018-07-06T14:07:24.437Z,46.30
2018-07-06T14:09:52.659Z,46.20
2018-07-06T14:12:20.989Z,46.10
2018-07-06T14:14:49.251Z,45.80
2018-07-06T14:17:17.481Z,45.90
2018-07-06T14:19:45.700Z,45.80
2018-07-06T14:22:13.936Z,45.60
2018-07-06T14:24:42.137Z,46.00
2018-07-06T14:27:10.913Z,45.30
2018-07-06T14:29:39.140Z,45.30
2018-07-06T14:32:07.388Z,45.30
2018-07-06T14:34:35.622Z,45.20
2018-07-06T14:37:03.817Z,45.30
2018-07-06T14:39:32.048Z,45.20
2018-07-06T14:42:00.251Z,44.90
2018-07-06T14:44:28.529Z,44.50
2018-07-06T14:46:56.745Z,44.50
2018-07-06T14:49:24.990Z,44.70
2018-07-06T14:51:53.336Z,44.80
2018-07-06T14:54:21.569Z,44.90
2018-07-06T14:56:49.833Z,45.10
2018-07-06T14:59:18.052Z,45.10
2018-07-06T15:01:46.383Z,45.20
2018-07-06T15:04:14.621Z,45.40
2018-07-06T15:06:42.894Z,45.40
2018-07-06T15:09:11.143Z,45.40
2018-07-06T15:11:39.292Z,45.30
2018-07-06T15:14:07.532Z,45.30
2018-07-06T15:16:35.769Z,45.30
2018-07-06T15:19:04.028Z,45.30
2018-07-06T15:21:32.212Z,45.40
2018-07-06T15:24:00.444Z,45.50
2018-07-06T15:26:28.701Z,45.60
2018-07-06T15:28:56.968Z,45.70
2018-07-06T15:31:25.256Z,45.60
2018-07-06T15:33:53.415Z,45.70
2018-07-06T15:36:21.621Z,45.80
2018-07-06T15:38:50.205Z,46.00
2018-07-06T15:41:18.425Z,46.00
2018-07-06T15:43:46.640Z,46.10
2018-07-06T15:46:14.867Z,46.10
2018-07-06T15:48:43.100Z,46.00
2018-07-06T15:51:11.460Z,45.80
2018-07-06T15:53:39.697Z,45.70
2018-07-06T15:56:07.923Z,45.50
2018-07-06T15:58:36.860Z,45.30
2018-07-06T16:01:05.489Z,45.10
2018-07-06T16:03:33.974Z,44.60
2018-07-06T16:06:02.256Z,44.30
2018-07-06T16:08:30.498Z,44.30
2018-07-06T16:10:58.704Z,43.90
2018-07-06T16:13:26.948Z,43.50
2018-07-06T16:15:55.194Z,43.20
2018-07-06T16:18:23.428Z,43.20
2018-07-06T16:20:52.777Z,43.30
2018-07-06T16:23:20.988Z,43.10
2018-07-06T16:25:49.301Z,42.70
2018-07-06T16:28:17.517Z,42.80
2018-07-06T16:30:45.753Z,42.60
2018-07-06T16:33:13.956Z,42.00
2018-07-06T16:35:42.176Z,41.50
2018-07-06T16:38:10.404Z,41.00
2018-07-06T16:40:38.680Z,40.50
2018-07-06T16:43:06.929Z,40.20
2018-07-06T16:45:35.145Z,40.00
2018-07-06T16:48:03.693Z,39.70
2018-07-06T16:50:31.889Z,39.50
2018-07-06T16:53:00.126Z,39.60
2018-07-06T16:55:29.185Z,39.70
2018-07-06T16:57:57.401Z,39.50
2018-07-06T17:00:25.640Z,39.20
2018-07-06T17:02:53.876Z,39.80
2018-07-06T17:05:22.097Z,39.90
2018-07-06T17:07:50.341Z,39.40
2018-07-06T17:10:18.573Z,39.60
2018-07-06T17:12:46.805Z,39.60
2018-07-06T17:15:15.029Z,39.70
2018-07-06T17:17:43.248Z,39.60
2018-07-06T17:20:11.572Z,39.50
2018-07-06T17:22:39.798Z,39.60
2018-07-06T17:25:08.181Z,39.70
2018-07-06T17:27:36.455Z,39.70
2018-07-06T17:30:05.344Z,39.70
2018-07-06T17:32:33.596Z,39.80
2018-07-06T17:35:01.797Z,39.90
2018-07-06T17:37:30.029Z,39.90
2018-07-06T17:39:58.235Z,40.00
2018-07-06T17:42:26.476Z,40.10
2018-07-06T17:44:54.698Z,40.10
2018-07-06T17:47:22.921Z,40.20
2018-07-06T17:52:19.121Z,40.20
2018-07-06T17:54:47.391Z,40.20
2018-07-06T17:57:15.749Z,40.20
2018-07-06T17:59:43.980Z,40.30
2018-07-06T18:02:12.179Z,40.50
2018-07-06T18:04:40.405Z,40.60
2018-07-06T18:07:08.657Z,40.70
2018-07-06T18:09:36.909Z,40.90
2018-07-06T18:12:05.133Z,40.90
2018-07-06T18:14:33.366Z,41.10
2018-07-06T18:17:01.612Z,41.20
2018-07-06T18:21:58.325Z,41.60
2018-07-06T18:24:26.548Z,41.80
2018-07-06T18:26:54.785Z,42.10
2018-07-06T18:29:23.000Z,42.40
2018-07-06T18:31:51.245Z,42.70
2018-07-06T18:34:19.461Z,42.70
2018-07-06T18:36:47.682Z,42.90
2018-07-06T18:39:15.908Z,43.10
2018-07-06T18:41:44.104Z,43.10
2018-07-06T18:44:12.373Z,42.80
2018-07-06T18:46:40.569Z,42.70
2018-07-06T18:49:08.836Z,42.70
2018-07-06T18:51:37.053Z,42.50
2018-07-06T18:54:05.276Z,42.40
2018-07-06T18:56:33.501Z,42.20
2018-07-06T18:59:01.928Z,42.10
2018-07-06T19:01:30.164Z,42.00
2018-07-06T19:03:59.255Z,42.00
2018-07-06T19:06:27.471Z,41.90
2018-07-06T19:08:55.822Z,42.00
2018-07-06T19:11:24.040Z,42.20
2018-07-06T19:13:52.253Z,42.20
2018-07-06T19:16:20.578Z,42.50
2018-07-06T19:18:48.985Z,42.70
2018-07-06T19:21:17.232Z,43.10
2018-07-06T19:23:45.432Z,43.20
2018-07-06T19:26:13.661Z,43.40
2018-07-06T19:28:41.894Z,43.40
2018-07-06T19:31:10.096Z,43.50
2018-07-06T19:33:38.360Z,43.60
2018-07-06T19:36:06.717Z,43.80
2018-07-06T19:38:34.966Z,43.90
2018-07-06T19:41:03.441Z,43.90
2018-07-06T19:43:31.636Z,44.00
2018-07-06T19:45:59.893Z,44.10
2018-07-06T19:48:28.385Z,44.10
2018-07-06T19:50:56.749Z,44.20
2018-07-06T19:53:24.956Z,44.20
2018-07-06T19:55:53.152Z,44.30
2018-07-06T19:58:21.691Z,44.20
2018-07-06T20:00:49.860Z,44.30
2018-07-06T20:03:18.088Z,44.30
2018-07-06T20:05:46.292Z,44.40
2018-07-06T20:08:14.513Z,44.40
2018-07-06T20:10:42.789Z,44.30
2018-07-06T20:13:11.030Z,44.30
2018-07-06T20:15:39.224Z,44.40
2018-07-06T20:18:07.489Z,44.40
2018-07-06T20:20:35.761Z,44.40
2018-07-06T20:23:04.178Z,44.40
2018-07-06T20:25:32.400Z,44.40
2018-07-06T20:28:00.618Z,44.50
2018-07-06T20:30:28.812Z,44.50
2018-07-06T20:32:57.045Z,44.60
2018-07-06T20:35:25.377Z,44.70
2018-07-06T20:37:53.596Z,44.90
2018-07-06T20:40:21.805Z,45.20
2018-07-06T20:42:50.020Z,45.40
2018-07-06T20:45:18.237Z,45.70
2018-07-06T20:47:46.493Z,46.00
2018-07-06T20:50:14.705Z,46.20
2018-07-06T20:52:42.921Z,46.40
2018-07-06T20:55:11.189Z,46.70
2018-07-06T20:57:40.013Z,46.90
2018-07-06T21:00:08.274Z,47.20
2018-07-06T21:02:36.559Z,47.40
2018-07-06T21:05:04.861Z,47.60
2018-07-06T21:07:33.783Z,47.80
2018-07-06T21:10:02.001Z,48.10
2018-07-06T21:12:30.239Z,48.20
2018-07-06T21:14:58.476Z,48.50
2018-07-06T21:17:26.684Z,48.70
2018-07-06T21:19:54.897Z,48.80
2018-07-06T21:22:23.151Z,49.00
2018-07-06T21:24:51.476Z,49.10
2018-07-06T21:27:19.701Z,49.20
2018-07-06T21:29:47.913Z,49.20
2018-07-06T21:32:16.112Z,49.40
2018-07-06T21:34:44.627Z,49.50
2018-07-06T21:39:40.937Z,49.80
2018-07-06T21:42:09.206Z,50.00
2018-07-06T21:44:37.430Z,50.20
2018-07-06T21:47:06.276Z,50.20
2018-07-06T21:49:34.513Z,50.30
2018-07-06T21:52:02.716Z,50.30
2018-07-06T21:54:30.925Z,50.40
2018-07-06T21:56:59.131Z,50.70
2018-07-06T21:59:27.342Z,51.50
2018-07-06T22:01:55.597Z,51.00
2018-07-06T22:04:23.837Z,51.10
2018-07-06T22:09:20.017Z,51.40
2018-07-06T22:11:48.232Z,51.50
2018-07-06T22:14:16.476Z,51.60
2018-07-06T22:16:44.660Z,51.80
2018-07-06T22:19:12.904Z,52.00
2018-07-06T22:21:41.133Z,52.20
2018-07-06T22:24:09.373Z,52.50
2018-07-06T22:26:37.600Z,52.60
2018-07-06T22:29:05.825Z,53.00
2018-07-06T22:31:34.099Z,53.00
2018-07-06T22:34:02.327Z,53.30
2018-07-06T22:36:30.569Z,53.40
2018-07-06T22:38:59.045Z,53.50
2018-07-06T22:41:27.257Z,54.20
2018-07-06T22:43:55.469Z,53.90
2018-07-06T22:46:23.704Z,54.00
2018-07-06T22:48:51.935Z,54.00
2018-07-06T22:51:20.213Z,54.10
2018-07-06T22:53:48.440Z,54.20
2018-07-06T22:56:16.749Z,54.20
2018-07-06T22:58:45.092Z,54.50
2018-07-06T23:01:13.332Z,54.60
2018-07-06T23:03:41.556Z,54.70
2018-07-06T23:08:37.731Z,54.90
2018-07-06T23:11:05.998Z,55.10
2018-07-06T23:13:34.328Z,55.10
2018-07-06T23:16:02.547Z,55.20
2018-07-06T23:18:30.809Z,55.40
2018-07-06T23:20:59.049Z,55.40
2018-07-06T23:23:27.244Z,55.60
2018-07-06T23:25:56.528Z,55.60
2018-07-06T23:28:24.776Z,55.80
2018-07-06T23:30:52.980Z,56.00
2018-07-06T23:33:21.458Z,56.10
2018-07-06T23:35:49.688Z,56.20
2018-07-06T23:38:18.007Z,56.30
2018-07-06T23:40:46.251Z,56.50
2018-07-06T23:43:14.483Z,56.70
2018-07-06T23:45:42.727Z,56.70
2018-07-06T23:48:10.968Z,56.80
2018-07-06T23:50:39.237Z,56.80
2018-07-06T23:53:07.479Z,56.90
2018-07-06T23:55:35.701Z,56.90
2018-07-06T23:58:03.920Z,57.00
