createdAt,value
2017-08-17T00:08:51.000Z,47.34
2017-08-17T00:18:51.000Z,47.404
2017-08-17T00:28:51.000Z,47.509
2017-08-17T00:38:51.000Z,47.616
2017-08-17T00:48:51.000Z,47.583
2017-08-17T00:58:51.000Z,47.646
2017-08-17T01:08:51.000Z,47.848
2017-08-17T01:18:52.000Z,47.964
2017-08-17T01:38:51.000Z,48.07
2017-08-17T01:48:51.000Z,48.23
2017-08-17T01:58:51.000Z,48.304
2017-08-17T02:08:51.000Z,48.433
2017-08-17T02:18:51.000Z,48.517
2017-08-17T02:28:51.000Z,48.557
2017-08-17T02:38:51.000Z,48.652
2017-08-17T02:48:51.000Z,48.727
2017-08-17T02:58:51.000Z,48.768
2017-08-17T03:08:51.000Z,48.757
2017-08-17T03:18:51.000Z,48.851
2017-08-17T03:28:51.000Z,48.949
2017-08-17T03:38:51.000Z,48.968
2017-08-17T03:48:51.000Z,49.054
2017-08-17T03:58:51.000Z,49.138
2017-08-17T04:08:51.000Z,49.168
2017-08-17T04:18:51.000Z,49.243
2017-08-17T04:28:52.000Z,49.329
2017-08-17T04:38:52.000Z,49.39
2017-08-17T04:48:52.000Z,49.465
2017-08-17T04:58:52.000Z,49.541
2017-08-17T05:08:52.000Z,49.594
2017-08-17T05:18:52.000Z,49.671
2017-08-17T05:28:52.000Z,49.661
2017-08-17T05:38:52.000Z,49.768
2017-08-17T05:48:52.000Z,49.847
2017-08-17T05:58:52.000Z,49.77
2017-08-17T06:08:52.000Z,49.655
2017-08-17T06:18:52.000Z,49.551
2017-08-17T06:28:52.000Z,49.774
2017-08-17T06:38:52.000Z,49.872
2017-08-17T06:48:52.000Z,49.872
2017-08-17T06:58:52.000Z,49.754
2017-08-17T07:08:52.000Z,49.811
2017-08-17T07:18:52.000Z,49.663
2017-08-17T07:28:52.000Z,49.595
2017-08-17T07:38:52.000Z,49.712
2017-08-17T07:48:52.000Z,49.915
2017-08-17T07:58:52.000Z,50
2017-08-17T08:08:52.000Z,49.81
2017-08-17T08:18:52.000Z,49.826
2017-08-17T08:28:52.000Z,49.829
2017-08-17T08:38:52.000Z,50.84
2017-08-17T08:48:52.000Z,51.595
2017-08-17T08:58:52.000Z,51.303
2017-08-17T09:08:52.000Z,51.238
2017-08-17T09:18:52.000Z,51.023
2017-08-17T09:28:52.000Z,50.903
2017-08-17T09:38:52.000Z,50.763
2017-08-17T09:48:52.000Z,50.546
2017-08-17T09:58:52.000Z,50.493
2017-08-17T10:08:52.000Z,50.469
2017-08-17T10:18:52.000Z,50.125
2017-08-17T10:28:52.000Z,50.157
2017-08-17T10:38:52.000Z,50.083
2017-08-17T10:48:52.000Z,50.081
2017-08-17T10:58:52.000Z,50.34
2017-08-17T11:08:52.000Z,50.461
2017-08-17T11:18:52.000Z,50.836
2017-08-17T11:28:52.000Z,50.646
2017-08-17T11:38:52.000Z,50.842
2017-08-17T11:48:52.000Z,50.406
2017-08-17T11:58:52.000Z,49.606
2017-08-17T12:08:52.000Z,49.084
2017-08-17T12:18:52.000Z,48.625
2017-08-17T12:28:52.000Z,48.664
2017-08-17T12:38:52.000Z,49.077
2017-08-17T12:48:53.000Z,49.842
2017-08-17T12:58:53.000Z,50.129
2017-08-17T13:08:53.000Z,50.452
2017-08-17T13:18:55.000Z,50.65
2017-08-17T13:28:53.000Z,51.295
2017-08-17T13:38:53.000Z,51.482
2017-08-17T13:48:53.000Z,51.791
2017-08-17T13:58:53.000Z,51.856
2017-08-17T14:08:53.000Z,52.101
2017-08-17T14:18:53.000Z,52.011
2017-08-17T14:28:53.000Z,51.953
2017-08-17T14:38:53.000Z,51.919
2017-08-17T14:48:53.000Z,52.053
2017-08-17T14:58:53.000Z,52.449
2017-08-17T15:08:53.000Z,52.665
2017-08-17T15:18:53.000Z,52.657
2017-08-17T15:28:53.000Z,52.915
2017-08-17T15:38:53.000Z,52.642
2017-08-17T15:48:53.000Z,52.597
2017-08-17T15:58:53.000Z,53.009
2017-08-17T16:08:53.000Z,52.941
2017-08-17T16:18:53.000Z,52.873
2017-08-17T16:28:53.000Z,52.93
2017-08-17T16:38:53.000Z,52.974
2017-08-17T16:48:53.000Z,52.886
2017-08-17T16:58:53.000Z,52.924
2017-08-17T17:08:53.000Z,52.901
2017-08-17T17:18:53.000Z,53.076
2017-08-17T17:28:53.000Z,53.167
2017-08-17T17:38:53.000Z,52.676
2017-08-17T17:48:53.000Z,53.63
2017-08-17T17:58:53.000Z,54.224
2017-08-17T18:08:53.000Z,54.165
2017-08-17T18:18:53.000Z,54.15
2017-08-17T18:28:53.000Z,53.991
2017-08-17T18:38:53.000Z,54.041
2017-08-17T18:48:53.000Z,54.532
2017-08-17T18:58:53.000Z,54.799
2017-08-17T19:08:53.000Z,54.681
2017-08-17T19:18:55.000Z,54.433
2017-08-17T19:28:53.000Z,54.427
2017-08-17T19:38:54.000Z,54.281
2017-08-17T19:48:53.000Z,54.291
2017-08-17T19:58:55.000Z,53.975
2017-08-17T20:08:53.000Z,54.286
2017-08-17T20:18:54.000Z,54.837
2017-08-17T20:28:53.000Z,54.92
2017-08-17T20:38:53.000Z,54.849
2017-08-17T20:48:53.000Z,54.952
2017-08-17T20:58:53.000Z,55.11
2017-08-17T21:08:54.000Z,55.162
2017-08-17T21:18:54.000Z,55.244
2017-08-17T21:28:54.000Z,55.1
2017-08-17T21:38:54.000Z,55.149
2017-08-17T21:48:54.000Z,55.123
2017-08-17T21:58:54.000Z,55.108
2017-08-17T22:08:54.000Z,55.081
2017-08-17T22:18:54.000Z,55.088
2017-08-17T22:28:54.000Z,55.097
2017-08-17T22:38:55.000Z,55.223
2017-08-17T22:48:54.000Z,55.155
2017-08-17T22:58:54.000Z,55.163
2017-08-17T23:08:54.000Z,55.322
2017-08-17T23:18:54.000Z,55.253
2017-08-17T23:28:54.000Z,55.349
2017-08-17T23:38:54.000Z,55.356
2017-08-17T23:48:54.000Z,55.344
2017-08-17T23:58:54.000Z,55.393
