createdAt,value
2023-02-01T00:02:55.656Z,88.04
2023-02-01T00:07:57.089Z,88.86
2023-02-01T00:12:58.539Z,89.41
2023-02-01T00:17:59.964Z,87.71
2023-02-01T00:23:01.396Z,86.66
2023-02-01T00:28:02.902Z,87.42
2023-02-01T00:33:04.352Z,88.66
2023-02-01T00:38:05.762Z,87.55
2023-02-01T00:43:07.200Z,89.07
2023-02-01T00:48:08.622Z,88.94
2023-02-01T00:53:11.113Z,89.03
2023-02-01T00:58:12.697Z,89.29
2023-02-01T01:03:20.036Z,88.60
2023-02-01T01:08:21.462Z,88.08
2023-02-01T01:13:23.416Z,88.50
2023-02-01T01:18:24.945Z,87.98
2023-02-01T01:23:26.791Z,89.10
2023-02-01T01:28:28.211Z,87.48
2023-02-01T01:33:29.645Z,86.81
2023-02-01T01:38:31.078Z,88.88
2023-02-01T01:43:50.462Z,88.73
2023-02-01T01:49:01.547Z,88.42
2023-02-01T01:54:16.340Z,92.50
2023-02-01T01:59:18.446Z,92.59
2023-02-01T02:04:20.843Z,92.10
2023-02-01T02:09:22.701Z,92.81
2023-02-01T02:14:26.960Z,92.81
2023-02-01T02:19:47.003Z,94.39
2023-02-01T02:25:25.678Z,94.17
2023-02-01T02:30:48.765Z,92.99
2023-02-01T02:35:56.077Z,93.09
2023-02-01T02:41:08.497Z,91.07
2023-02-01T02:47:10.009Z,89.53
2023-02-01T02:52:38.822Z,90.03
2023-02-01T02:58:02.411Z,87.81
2023-02-01T03:03:22.644Z,88.49
2023-02-01T03:08:28.136Z,86.66
2023-02-01T03:13:39.347Z,85.15
2023-02-01T03:18:51.927Z,83.97
2023-02-01T03:23:57.129Z,84.65
2023-02-01T03:29:06.661Z,84.82
2023-02-01T03:34:07.997Z,84.69
2023-02-01T03:39:28.067Z,84.19
2023-02-01T03:44:35.376Z,82.96
2023-02-01T03:49:44.631Z,84.32
2023-02-01T03:54:47.369Z,84.47
2023-02-01T03:59:49.059Z,83.98
2023-02-01T04:04:50.547Z,83.07
2023-02-01T04:09:52.055Z,83.04
2023-02-01T04:14:53.487Z,82.06
2023-02-01T04:19:55.591Z,81.07
2023-02-01T04:24:57.122Z,81.51
2023-02-01T04:29:58.694Z,81.66
2023-02-01T04:35:00.147Z,82.30
2023-02-01T04:40:01.693Z,80.99
2023-02-01T04:45:03.658Z,80.66
2023-02-01T04:50:06.772Z,80.23
2023-02-01T04:55:08.684Z,80.82
2023-02-01T05:00:11.098Z,80.45
2023-02-01T05:05:12.529Z,80.34
2023-02-01T05:10:16.938Z,80.09
2023-02-01T05:15:18.393Z,79.32
2023-02-01T05:20:19.877Z,78.60
2023-02-01T05:25:21.534Z,78.41
2023-02-01T05:30:23.209Z,77.61
2023-02-01T05:35:24.874Z,77.39
2023-02-01T05:40:26.397Z,76.67
2023-02-01T05:45:27.907Z,75.41
2023-02-01T05:50:29.375Z,75.91
2023-02-01T05:55:30.858Z,76.18
2023-02-01T06:00:32.757Z,75.92
2023-02-01T06:05:34.207Z,77.27
2023-02-01T06:10:35.700Z,76.62
2023-02-01T06:15:38.468Z,76.16
2023-02-01T06:20:40.386Z,75.48
2023-02-01T06:25:41.810Z,76.20
2023-02-01T06:30:46.937Z,74.85
2023-02-01T06:35:48.756Z,75.49
2023-02-01T06:40:54.293Z,75.81
2023-02-01T06:46:02.267Z,75.23
2023-02-01T06:51:04.059Z,75.98
2023-02-01T06:56:05.634Z,75.24
2023-02-01T07:01:08.715Z,75.11
2023-02-01T07:06:10.744Z,74.10
2023-02-01T07:11:14.771Z,73.37
2023-02-01T07:16:21.786Z,74.29
2023-02-01T07:21:23.412Z,73.97
2023-02-01T07:26:24.849Z,74.22
2023-02-01T07:31:27.491Z,74.15
2023-02-01T07:36:29.238Z,75.75
2023-02-01T07:41:30.674Z,74.85
2023-02-01T07:46:32.114Z,75.43
2023-02-01T07:51:33.535Z,75.99
2023-02-01T07:56:34.978Z,75.41
2023-02-01T08:01:36.566Z,75.23
2023-02-01T08:06:38.074Z,74.67
2023-02-01T08:11:39.603Z,75.29
2023-02-01T08:16:41.152Z,75.10
2023-02-01T08:21:42.612Z,75.64
2023-02-01T08:26:44.082Z,75.57
2023-02-01T08:31:45.583Z,76.02
2023-02-01T08:36:47.109Z,75.48
2023-02-01T08:42:08.494Z,75.70
2023-02-01T08:47:09.922Z,75.64
2023-02-01T08:52:15.991Z,76.34
2023-02-01T08:57:18.135Z,76.34
2023-02-01T09:02:19.879Z,74.27
2023-02-01T09:07:21.297Z,78.02
2023-02-01T09:12:23.984Z,78.63
2023-02-01T09:17:26.155Z,78.98
2023-02-01T09:22:27.593Z,78.90
2023-02-01T09:27:29.268Z,77.43
2023-02-01T09:32:30.685Z,78.13
2023-02-01T09:37:32.132Z,77.39
2023-02-01T09:43:02.742Z,77.83
2023-02-01T09:48:20.985Z,77.35
2023-02-01T09:54:03.830Z,77.20
2023-02-01T09:59:20.242Z,76.26
2023-02-01T10:04:21.810Z,76.97
2023-02-01T10:10:01.322Z,77.31
2023-02-01T10:15:23.487Z,75.76
2023-02-01T10:20:31.289Z,76.51
2023-02-01T10:25:35.655Z,74.73
2023-02-01T10:30:45.338Z,74.66
2023-02-01T10:35:51.447Z,74.67
2023-02-01T10:40:56.163Z,74.22
2023-02-01T10:45:58.285Z,74.40
2023-02-01T10:51:03.489Z,74.24
2023-02-01T10:56:13.180Z,72.90
2023-02-01T11:01:29.564Z,73.24
2023-02-01T11:06:34.759Z,73.45
2023-02-01T11:12:02.522Z,74.48
2023-02-01T11:17:16.051Z,77.01
2023-02-01T11:22:18.743Z,76.52
2023-02-01T11:27:27.533Z,76.97
2023-02-01T11:32:29.542Z,77.79
2023-02-01T11:37:41.076Z,77.20
2023-02-01T11:42:55.773Z,80.64
2023-02-01T11:47:59.093Z,78.95
2023-02-01T11:53:37.938Z,77.65
2023-02-01T11:58:50.884Z,78.34
2023-02-01T12:04:07.513Z,81.68
2023-02-01T12:09:14.822Z,82.20
2023-02-01T12:14:32.884Z,80.98
2023-02-01T12:20:04.270Z,81.56
2023-02-01T12:25:17.887Z,80.60
2023-02-01T12:30:45.973Z,80.45
2023-02-01T12:36:09.454Z,80.92
2023-02-01T12:41:17.325Z,83.01
2023-02-01T12:46:37.424Z,83.93
2023-02-01T12:51:44.221Z,83.89
2023-02-01T12:57:04.045Z,84.63
2023-02-01T13:02:26.196Z,84.65
2023-02-01T13:07:35.047Z,83.62
2023-02-01T13:12:43.289Z,83.26
2023-02-01T13:17:47.355Z,82.21
2023-02-01T13:22:58.920Z,82.68
2023-02-01T13:28:11.941Z,81.02
2023-02-01T13:33:55.594Z,81.01
2023-02-01T13:39:05.040Z,79.60
2023-02-01T13:44:15.438Z,79.99
2023-02-01T13:49:23.161Z,79.79
2023-02-01T13:54:33.717Z,80.14
2023-02-01T13:59:51.741Z,81.92
2023-02-01T14:04:53.949Z,84.15
2023-02-01T14:09:55.940Z,82.78
2023-02-01T14:15:19.851Z,82.76
2023-02-01T14:20:41.734Z,83.12
2023-02-01T14:25:44.060Z,81.93
2023-02-01T14:30:47.920Z,85.26
2023-02-01T14:36:06.101Z,84.88
2023-02-01T14:41:26.741Z,84.15
2023-02-01T14:47:08.716Z,84.81
2023-02-01T14:52:16.610Z,83.85
2023-02-01T14:57:21.506Z,82.92
2023-02-01T15:02:27.642Z,83.57
2023-02-01T15:07:30.248Z,80.85
2023-02-01T15:12:34.098Z,80.72
2023-02-01T15:17:35.563Z,81.86
2023-02-01T15:22:37.041Z,80.81
2023-02-01T15:27:38.517Z,81.61
2023-02-01T15:32:41.229Z,82.01
2023-02-01T15:37:42.640Z,81.45
2023-02-01T15:42:53.013Z,81.38
2023-02-01T15:47:57.795Z,81.96
2023-02-01T15:52:59.409Z,80.40
2023-02-01T15:58:00.985Z,80.46
2023-02-01T16:03:07.154Z,80.40
2023-02-01T16:08:15.310Z,80.86
2023-02-01T16:13:21.067Z,80.79
2023-02-01T16:18:22.524Z,82.04
2023-02-01T16:23:23.985Z,82.40
2023-02-01T16:28:25.779Z,82.63
2023-02-01T16:33:27.802Z,83.43
2023-02-01T16:38:29.462Z,83.37
2023-02-01T16:43:31.437Z,83.31
2023-02-01T16:48:36.637Z,83.50
2023-02-01T16:53:53.036Z,83.47
2023-02-01T16:58:55.563Z,83.60
2023-02-01T17:03:57.222Z,83.73
2023-02-01T17:09:00.383Z,83.67
2023-02-01T17:14:14.619Z,83.44
2023-02-01T17:19:20.311Z,84.61
2023-02-01T17:24:25.933Z,83.77
2023-02-01T17:29:30.551Z,83.82
2023-02-01T17:34:32.120Z,83.21
2023-02-01T17:39:52.143Z,83.03
2023-02-01T17:44:58.322Z,82.61
2023-02-01T17:49:59.816Z,82.61
2023-02-01T17:55:01.777Z,82.08
2023-02-01T18:00:04.355Z,81.52
2023-02-01T18:05:20.507Z,81.37
2023-02-01T18:10:21.939Z,78.73
2023-02-01T18:15:26.192Z,78.48
2023-02-01T18:20:28.410Z,77.74
2023-02-01T18:25:37.058Z,77.21
2023-02-01T18:30:38.642Z,77.02
2023-02-01T18:35:40.585Z,76.94
2023-02-01T18:40:53.637Z,78.14
2023-02-01T18:45:55.595Z,78.47
2023-02-01T18:50:57.796Z,79.75
2023-02-01T18:55:59.641Z,80.18
2023-02-01T19:01:06.372Z,80.08
2023-02-01T19:06:08.402Z,80.00
2023-02-01T19:11:10.435Z,79.26
2023-02-01T19:16:13.615Z,79.35
2023-02-01T19:21:15.553Z,79.07
2023-02-01T19:26:18.101Z,78.79
2023-02-01T19:31:19.702Z,79.21
2023-02-01T19:36:21.197Z,79.17
2023-02-01T19:41:22.625Z,79.02
2023-02-01T19:46:24.487Z,77.54
2023-02-01T19:51:25.918Z,76.09
2023-02-01T19:56:27.504Z,76.31
2023-02-01T20:01:28.187Z,76.78
2023-02-01T20:06:30.839Z,78.13
2023-02-01T20:11:32.491Z,81.11
2023-02-01T20:16:34.063Z,80.12
2023-02-01T20:21:37.247Z,81.89
2023-02-01T20:26:40.149Z,86.31
2023-02-01T20:31:41.797Z,85.43
2023-02-01T20:36:43.397Z,87.42
2023-02-01T20:41:44.826Z,88.46
2023-02-01T20:46:47.561Z,86.77
2023-02-01T20:51:49.054Z,90.44
2023-02-01T20:56:50.534Z,88.99
2023-02-01T21:01:53.234Z,89.63
2023-02-01T21:06:55.724Z,93.70
2023-02-01T21:11:57.217Z,92.02
2023-02-01T21:16:58.659Z,93.43
2023-02-01T21:22:00.067Z,89.43
2023-02-01T21:27:01.538Z,90.91
2023-02-01T21:32:03.411Z,88.74
2023-02-01T21:37:05.219Z,90.64
2023-02-01T21:42:17.638Z,90.91
2023-02-01T21:47:21.337Z,89.60
2023-02-01T21:52:28.017Z,89.19
2023-02-01T21:57:29.628Z,90.15
2023-02-01T22:02:31.077Z,91.13
2023-02-01T22:07:35.733Z,89.66
2023-02-01T22:12:37.153Z,90.41
2023-02-01T22:17:38.629Z,91.62
2023-02-01T22:22:40.077Z,90.96
2023-02-01T22:28:32.297Z,90.41
2023-02-01T22:33:03.382Z,90.23
2023-02-01T22:38:04.806Z,90.23
2023-02-01T22:43:06.282Z,92.20
2023-02-01T22:48:07.783Z,91.67
2023-02-01T22:53:09.343Z,89.88
2023-02-01T22:58:10.769Z,90.57
2023-02-01T23:03:12.220Z,89.92
2023-02-01T23:08:13.659Z,89.70
2023-02-01T23:13:15.129Z,88.74
2023-02-01T23:18:16.554Z,88.39
2023-02-01T23:23:17.947Z,88.47
2023-02-01T23:28:19.383Z,87.30
2023-02-01T23:33:25.735Z,88.07
2023-02-01T23:38:27.671Z,88.43
2023-02-01T23:43:47.997Z,88.95
2023-02-01T23:48:51.456Z,88.45
2023-02-01T23:53:53.823Z,87.51
2023-02-01T23:58:56.696Z,88.12
