createdAt,value
2018-02-24T00:00:10.053Z,1007.7
2018-02-24T00:01:11.440Z,1007.7
2018-02-24T00:02:12.826Z,1007.7
2018-02-24T00:03:14.212Z,1007.8
2018-02-24T00:04:15.596Z,1007.8
2018-02-24T00:05:17.039Z,1007.7
2018-02-24T00:06:18.362Z,1007.7
2018-02-24T00:07:19.750Z,1007.7
2018-02-24T00:08:21.136Z,1007.8
2018-02-24T00:09:22.519Z,1007.7
2018-02-24T00:10:23.903Z,1007.8
2018-02-24T00:11:25.285Z,1007.7
2018-02-24T00:12:26.670Z,1007.7
2018-02-24T00:13:28.056Z,1007.8
2018-02-24T00:14:29.444Z,1007.8
2018-02-24T00:15:30.827Z,1007.8
2018-02-24T00:16:32.211Z,1007.8
2018-02-24T00:17:33.595Z,1007.8
2018-02-24T00:18:34.978Z,1007.8
2018-02-24T00:19:36.358Z,1007.7
2018-02-24T00:20:37.752Z,1007.7
2018-02-24T00:21:39.129Z,1007.8
2018-02-24T00:22:40.512Z,1007.7
2018-02-24T00:23:41.899Z,1007.7
2018-02-24T00:24:43.287Z,1007.7
2018-02-24T00:25:44.668Z,1007.7
2018-02-24T00:26:46.056Z,1007.7
2018-02-24T00:27:47.439Z,1007.7
2018-02-24T00:28:48.820Z,1007.7
2018-02-24T00:29:50.210Z,1007.7
2018-02-24T00:30:51.596Z,1007.7
2018-02-24T00:31:52.980Z,1007.7
2018-02-24T00:32:54.363Z,1007.6
2018-02-24T00:33:55.752Z,1007.7
2018-02-24T00:34:57.129Z,1007.7
2018-02-24T00:35:58.517Z,1007.7
2018-02-24T00:36:59.903Z,1007.7
2018-02-24T00:38:01.290Z,1007.7
2018-02-24T00:39:02.678Z,1007.7
2018-02-24T00:40:04.062Z,1007.7
2018-02-24T00:41:05.445Z,1007.7
2018-02-24T00:42:06.826Z,1007.7
2018-02-24T00:43:08.211Z,1007.7
2018-02-24T00:44:09.596Z,1007.7
2018-02-24T00:45:10.978Z,1007.7
2018-02-24T00:46:12.429Z,1007.7
2018-02-24T00:47:13.816Z,1007.6
2018-02-24T00:48:15.199Z,1007.8
2018-02-24T00:49:16.584Z,1007.7
2018-02-24T00:50:17.971Z,1007.7
2018-02-24T00:51:19.360Z,1007.8
2018-02-24T00:52:20.742Z,1007.7
2018-02-24T00:53:22.130Z,1007.6
2018-02-24T00:54:23.514Z,1007.7
2018-02-24T00:55:24.895Z,1007.7
2018-02-24T00:56:26.281Z,1007.8
2018-02-24T00:57:27.663Z,1007.8
2018-02-24T00:58:29.050Z,1007.8
2018-02-24T00:59:30.437Z,1007.8
2018-02-24T01:00:31.824Z,1007.8
2018-02-24T01:01:33.208Z,1007.9
2018-02-24T01:02:34.594Z,1007.9
2018-02-24T01:03:35.980Z,1007.9
2018-02-24T01:04:37.367Z,1007.9
2018-02-24T01:05:38.753Z,1007.9
2018-02-24T01:06:40.141Z,1007.9
2018-02-24T01:07:41.526Z,1007.9
2018-02-24T01:08:42.908Z,1007.8
2018-02-24T01:09:44.289Z,1007.9
2018-02-24T01:10:45.673Z,1007.9
2018-02-24T01:11:47.059Z,1007.8
2018-02-24T01:12:48.447Z,1007.9
2018-02-24T01:13:49.832Z,1007.9
2018-02-24T01:14:51.217Z,1007.9
2018-02-24T01:15:52.601Z,1007.9
2018-02-24T01:16:53.985Z,1007.9
2018-02-24T01:17:55.363Z,1007.9
2018-02-24T01:18:56.746Z,1007.9
2018-02-24T01:19:58.133Z,1007.8
2018-02-24T01:20:59.519Z,1007.8
2018-02-24T01:22:00.904Z,1007.9
2018-02-24T01:23:02.287Z,1007.9
2018-02-24T01:24:03.674Z,1007.9
2018-02-24T01:25:05.059Z,1007.9
2018-02-24T01:26:06.443Z,1007.9
2018-02-24T01:27:07.830Z,1007.9
2018-02-24T01:28:09.214Z,1007.9
2018-02-24T01:29:10.602Z,1007.9
2018-02-24T01:30:11.983Z,1007.9
2018-02-24T01:31:13.368Z,1007.9
2018-02-24T01:32:14.752Z,1007.9
2018-02-24T01:33:16.155Z,1007.9
2018-02-24T01:34:17.521Z,1007.9
2018-02-24T01:35:18.909Z,1007.9
2018-02-24T01:36:20.319Z,1007.9
2018-02-24T01:37:21.730Z,1007.9
2018-02-24T01:38:23.127Z,1007.9
2018-02-24T01:39:24.514Z,1007.9
2018-02-24T01:40:25.900Z,1007.9
2018-02-24T01:41:27.336Z,1007.9
2018-02-24T01:42:28.671Z,1007.8
2018-02-24T01:43:30.057Z,1007.8
2018-02-24T01:44:31.441Z,1007.8
2018-02-24T01:45:32.826Z,1007.8
2018-02-24T01:46:34.210Z,1007.9
2018-02-24T01:47:35.590Z,1007.9
2018-02-24T01:48:36.978Z,1007.9
2018-02-24T01:49:38.368Z,1007.9
2018-02-24T01:50:39.755Z,1007.9
2018-02-24T01:51:41.136Z,1007.9
2018-02-24T01:52:42.520Z,1007.9
2018-02-24T01:53:43.906Z,1007.9
2018-02-24T01:54:45.288Z,1007.9
2018-02-24T01:55:46.673Z,1007.9
2018-02-24T01:56:48.062Z,1007.9
2018-02-24T01:57:49.447Z,1007.9
2018-02-24T01:58:50.833Z,1007.9
2018-02-24T01:59:52.209Z,1007.9
2018-02-24T02:00:53.596Z,1007.9
2018-02-24T02:01:54.980Z,1007.8
2018-02-24T02:02:56.366Z,1007.8
2018-02-24T02:03:57.746Z,1007.8
2018-02-24T02:04:59.137Z,1007.8
2018-02-24T02:06:00.519Z,1007.8
2018-02-24T02:07:01.906Z,1007.8
2018-02-24T02:08:03.292Z,1007.8
2018-02-24T02:09:04.683Z,1007.8
2018-02-24T02:10:06.069Z,1007.8
2018-02-24T02:11:07.458Z,1007.8
2018-02-24T02:12:08.854Z,1007.8
2018-02-24T02:13:10.237Z,1007.8
2018-02-24T02:14:11.624Z,1007.8
2018-02-24T02:15:13.012Z,1007.9
2018-02-24T02:16:14.397Z,1007.8
2018-02-24T02:17:15.783Z,1007.8
2018-02-24T02:18:17.168Z,1007.8
2018-02-24T02:19:18.557Z,1007.8
2018-02-24T02:20:19.943Z,1007.8
2018-02-24T02:21:21.326Z,1007.8
2018-02-24T02:22:22.711Z,1007.8
2018-02-24T02:23:24.093Z,1007.8
2018-02-24T02:24:25.479Z,1007.8
2018-02-24T02:25:26.866Z,1007.8
2018-02-24T02:26:28.254Z,1007.9
2018-02-24T02:27:29.752Z,1007.8
2018-02-24T02:28:31.151Z,1007.8
2018-02-24T02:29:32.535Z,1007.8
2018-02-24T02:30:33.920Z,1007.9
2018-02-24T02:31:35.317Z,1007.8
2018-02-24T02:32:36.702Z,1007.8
2018-02-24T02:33:38.081Z,1007.8
2018-02-24T02:34:39.462Z,1007.9
2018-02-24T02:35:40.872Z,1007.9
2018-02-24T02:36:42.235Z,1007.8
2018-02-24T02:37:43.619Z,1007.9
2018-02-24T02:38:45.008Z,1007.9
2018-02-24T02:39:46.392Z,1007.9
2018-02-24T02:40:47.776Z,1007.9
2018-02-24T02:41:49.158Z,1007.9
2018-02-24T02:42:50.547Z,1007.9
2018-02-24T02:43:51.929Z,1007.9
2018-02-24T02:44:53.310Z,1007.9
2018-02-24T02:45:54.699Z,1007.9
2018-02-24T02:46:56.084Z,1007.9
2018-02-24T02:47:57.475Z,1007.9
2018-02-24T02:48:58.854Z,1007.9
2018-02-24T02:50:00.234Z,1007.9
2018-02-24T02:51:01.620Z,1007.9
2018-02-24T02:52:03.001Z,1007.9
2018-02-24T02:53:04.387Z,1007.9
2018-02-24T02:54:05.775Z,1007.9
2018-02-24T02:55:07.158Z,1007.9
2018-02-24T02:56:08.541Z,1007.9
2018-02-24T02:57:09.926Z,1007.9
2018-02-24T02:58:11.308Z,1007.9
2018-02-24T02:59:12.697Z,1007.9
2018-02-24T03:00:14.082Z,1007.9
2018-02-24T03:01:15.460Z,1007.9
2018-02-24T03:02:16.861Z,1007.9
2018-02-24T03:03:18.234Z,1007.9
2018-02-24T03:04:19.616Z,1007.9
2018-02-24T03:05:21.003Z,1007.9
2018-02-24T03:06:22.384Z,1007.9
2018-02-24T03:07:23.771Z,1007.9
2018-02-24T03:08:25.204Z,1007.9
2018-02-24T03:09:26.589Z,1008.0
2018-02-24T03:10:27.972Z,1007.9
2018-02-24T03:11:29.353Z,1007.9
2018-02-24T03:12:30.737Z,1008.0
2018-02-24T03:13:32.120Z,1008.0
2018-02-24T03:14:33.503Z,1008.0
2018-02-24T03:15:34.889Z,1008.0
2018-02-24T03:16:36.276Z,1008.0
2018-02-24T03:17:37.656Z,1008.0
2018-02-24T03:18:39.094Z,1007.9
2018-02-24T03:19:40.476Z,1008.0
2018-02-24T03:20:41.861Z,1008.0
2018-02-24T03:21:43.246Z,1007.9
2018-02-24T03:22:44.630Z,1007.9
2018-02-24T03:23:46.014Z,1007.9
2018-02-24T03:24:47.399Z,1007.9
2018-02-24T03:25:48.782Z,1007.9
2018-02-24T03:26:50.166Z,1008.0
2018-02-24T03:27:51.548Z,1008.1
2018-02-24T03:28:52.934Z,1008.1
2018-02-24T03:29:54.322Z,1008.1
2018-02-24T03:30:55.707Z,1008.1
2018-02-24T03:31:57.090Z,1008.1
2018-02-24T03:32:58.476Z,1008.0
2018-02-24T03:33:59.858Z,1008.1
2018-02-24T03:35:01.241Z,1008.2
2018-02-24T03:36:02.624Z,1008.2
2018-02-24T03:37:04.012Z,1008.2
2018-02-24T03:38:05.400Z,1008.2
2018-02-24T03:39:06.776Z,1008.2
2018-02-24T03:40:08.161Z,1008.3
2018-02-24T03:41:09.545Z,1008.3
2018-02-24T03:42:10.927Z,1008.3
2018-02-24T03:43:12.313Z,1008.3
2018-02-24T03:44:13.696Z,1008.3
2018-02-24T03:45:15.081Z,1008.3
2018-02-24T03:46:16.462Z,1008.3
2018-02-24T03:47:17.845Z,1008.3
2018-02-24T03:48:19.228Z,1008.3
2018-02-24T03:49:20.610Z,1008.3
2018-02-24T03:50:21.999Z,1008.3
2018-02-24T03:51:23.386Z,1008.3
2018-02-24T03:52:24.775Z,1008.4
2018-02-24T03:53:26.154Z,1008.4
2018-02-24T03:54:27.538Z,1008.4
2018-02-24T03:55:28.923Z,1008.4
2018-02-24T03:56:30.304Z,1008.4
2018-02-24T03:57:31.688Z,1008.4
2018-02-24T03:58:33.074Z,1008.4
2018-02-24T03:59:34.458Z,1008.4
2018-02-24T04:00:35.840Z,1008.4
2018-02-24T04:01:37.225Z,1008.4
2018-02-24T04:02:38.611Z,1008.4
2018-02-24T04:03:39.988Z,1008.3
2018-02-24T04:04:41.372Z,1008.3
2018-02-24T04:05:42.764Z,1008.3
2018-02-24T04:06:44.149Z,1008.2
2018-02-24T04:07:45.528Z,1008.3
2018-02-24T04:08:46.911Z,1008.3
2018-02-24T04:09:48.394Z,1008.3
2018-02-24T04:10:49.782Z,1008.3
2018-02-24T04:11:51.164Z,1008.3
2018-02-24T04:12:52.548Z,1008.3
2018-02-24T04:13:53.932Z,1008.3
2018-02-24T04:14:55.317Z,1008.3
2018-02-24T04:15:56.701Z,1008.3
2018-02-24T04:16:58.084Z,1008.2
2018-02-24T04:17:59.466Z,1008.3
2018-02-24T04:19:00.851Z,1008.3
2018-02-24T04:20:02.241Z,1008.4
2018-02-24T04:21:03.625Z,1008.3
2018-02-24T04:22:05.010Z,1008.4
2018-02-24T04:23:06.393Z,1008.4
2018-02-24T04:24:07.774Z,1008.4
2018-02-24T04:25:09.159Z,1008.4
2018-02-24T04:26:10.548Z,1008.4
2018-02-24T04:27:11.935Z,1008.4
2018-02-24T04:28:13.314Z,1008.3
2018-02-24T04:29:14.697Z,1008.4
2018-02-24T04:30:16.082Z,1008.3
2018-02-24T04:31:17.465Z,1008.4
2018-02-24T04:32:18.847Z,1008.4
2018-02-24T04:33:20.232Z,1008.4
2018-02-24T04:34:21.618Z,1008.4
2018-02-24T04:35:23.003Z,1008.4
2018-02-24T04:36:24.390Z,1008.4
2018-02-24T04:37:25.773Z,1008.4
2018-02-24T04:38:27.158Z,1008.5
2018-02-24T04:39:28.543Z,1008.5
2018-02-24T04:40:29.930Z,1008.5
2018-02-24T04:41:31.318Z,1008.6
2018-02-24T04:42:32.705Z,1008.6
2018-02-24T04:43:34.090Z,1008.6
2018-02-24T04:44:35.471Z,1008.6
2018-02-24T04:45:36.859Z,1008.6
2018-02-24T04:46:38.238Z,1008.6
2018-02-24T04:47:39.627Z,1008.6
2018-02-24T04:48:41.010Z,1008.6
2018-02-24T04:49:42.395Z,1008.6
2018-02-24T04:50:43.783Z,1008.6
2018-02-24T04:51:45.165Z,1008.6
2018-02-24T04:52:46.548Z,1008.6
2018-02-24T04:53:47.932Z,1008.6
2018-02-24T04:54:49.317Z,1008.6
2018-02-24T04:55:50.703Z,1008.6
2018-02-24T04:56:52.091Z,1008.6
2018-02-24T04:57:53.474Z,1008.6
2018-02-24T04:58:54.858Z,1008.6
2018-02-24T04:59:56.240Z,1008.6
2018-02-24T05:00:57.703Z,1008.6
2018-02-24T05:01:59.094Z,1008.6
2018-02-24T05:03:00.483Z,1008.6
2018-02-24T05:04:01.866Z,1008.5
2018-02-24T05:05:03.248Z,1008.5
2018-02-24T05:06:04.634Z,1008.5
2018-02-24T05:07:06.019Z,1008.6
2018-02-24T05:08:07.401Z,1008.5
2018-02-24T05:09:08.783Z,1008.5
2018-02-24T05:10:10.169Z,1008.5
2018-02-24T05:11:11.554Z,1008.5
2018-02-24T05:12:12.937Z,1008.5
2018-02-24T05:13:14.321Z,1008.5
2018-02-24T05:14:15.702Z,1008.5
2018-02-24T05:15:17.085Z,1008.5
2018-02-24T05:16:18.469Z,1008.5
2018-02-24T05:17:19.857Z,1008.5
2018-02-24T05:18:21.246Z,1008.5
2018-02-24T05:19:22.629Z,1008.5
2018-02-24T05:20:24.013Z,1008.5
2018-02-24T05:21:25.398Z,1008.6
2018-02-24T05:22:26.781Z,1008.6
2018-02-24T05:23:28.163Z,1008.6
2018-02-24T05:24:29.545Z,1008.6
2018-02-24T05:25:30.941Z,1008.7
2018-02-24T05:26:32.318Z,1008.7
2018-02-24T05:27:33.700Z,1008.7
2018-02-24T05:28:35.087Z,1008.7
2018-02-24T05:29:36.473Z,1008.6
2018-02-24T05:30:37.853Z,1008.6
2018-02-24T05:31:39.237Z,1008.6
2018-02-24T05:32:40.627Z,1008.7
2018-02-24T05:33:42.007Z,1008.7
2018-02-24T05:34:43.390Z,1008.6
2018-02-24T05:35:44.773Z,1008.7
2018-02-24T05:36:46.159Z,1008.6
2018-02-24T05:37:47.543Z,1008.7
2018-02-24T05:38:48.927Z,1008.7
2018-02-24T05:39:50.314Z,1008.8
2018-02-24T05:40:51.697Z,1008.7
2018-02-24T05:41:53.080Z,1008.7
2018-02-24T05:42:54.467Z,1008.7
2018-02-24T05:43:55.847Z,1008.7
2018-02-24T05:44:57.234Z,1008.7
2018-02-24T05:45:58.616Z,1008.7
2018-02-24T05:47:00.003Z,1008.7
2018-02-24T05:48:01.385Z,1008.7
2018-02-24T05:49:02.767Z,1008.7
2018-02-24T05:50:04.155Z,1008.7
2018-02-24T05:51:05.537Z,1008.7
2018-02-24T05:52:07.024Z,1008.7
2018-02-24T05:53:08.431Z,1008.7
2018-02-24T05:54:09.817Z,1008.7
2018-02-24T05:55:11.200Z,1008.7
2018-02-24T05:56:12.580Z,1008.7
2018-02-24T05:57:13.963Z,1008.7
2018-02-24T05:58:15.347Z,1008.7
2018-02-24T05:59:16.734Z,1008.7
2018-02-24T06:00:18.119Z,1008.7
2018-02-24T06:01:19.504Z,1008.6
2018-02-24T06:02:20.889Z,1008.6
2018-02-24T06:03:22.274Z,1008.7
2018-02-24T06:04:23.659Z,1008.7
2018-02-24T06:05:25.041Z,1008.7
2018-02-24T06:06:26.426Z,1008.8
2018-02-24T06:07:27.808Z,1008.7
2018-02-24T06:08:29.192Z,1008.7
2018-02-24T06:09:30.577Z,1008.7
2018-02-24T06:10:31.958Z,1008.8
2018-02-24T06:11:33.344Z,1008.8
2018-02-24T06:12:34.726Z,1008.9
2018-02-24T06:13:36.112Z,1008.9
2018-02-24T06:14:37.500Z,1008.9
2018-02-24T06:15:38.889Z,1008.9
2018-02-24T06:16:40.273Z,1009.0
2018-02-24T06:17:41.657Z,1008.9
2018-02-24T06:18:43.041Z,1008.9
2018-02-24T06:19:44.426Z,1009.0
2018-02-24T06:20:45.811Z,1009.0
2018-02-24T06:21:47.200Z,1008.9
2018-02-24T06:22:48.585Z,1009.0
2018-02-24T06:23:49.970Z,1009.0
2018-02-24T06:24:51.355Z,1009.0
2018-02-24T06:25:52.738Z,1009.0
2018-02-24T06:26:54.124Z,1009.1
2018-02-24T06:27:55.506Z,1009.1
2018-02-24T06:28:56.887Z,1009.1
2018-02-24T06:29:58.274Z,1009.1
2018-02-24T06:30:59.655Z,1009.1
2018-02-24T06:32:01.041Z,1009.1
2018-02-24T06:33:02.430Z,1009.1
2018-02-24T06:34:03.815Z,1009.1
2018-02-24T06:35:05.204Z,1009.1
2018-02-24T06:36:06.591Z,1009.2
2018-02-24T06:37:07.982Z,1009.2
2018-02-24T06:38:09.366Z,1009.2
2018-02-24T06:39:10.750Z,1009.2
2018-02-24T06:40:12.137Z,1009.2
2018-02-24T06:41:13.521Z,1009.2
2018-02-24T06:42:14.910Z,1009.3
2018-02-24T06:43:16.299Z,1009.3
2018-02-24T06:44:17.736Z,1009.3
2018-02-24T06:45:19.121Z,1009.3
2018-02-24T06:46:20.505Z,1009.2
2018-02-24T06:47:21.892Z,1009.3
2018-02-24T06:48:23.278Z,1009.3
2018-02-24T06:49:24.666Z,1009.3
2018-02-24T06:50:26.053Z,1009.4
2018-02-24T06:51:27.447Z,1009.4
2018-02-24T06:52:28.828Z,1009.4
2018-02-24T06:53:30.216Z,1009.4
2018-02-24T06:54:31.602Z,1009.4
2018-02-24T06:55:32.991Z,1009.4
2018-02-24T06:56:34.381Z,1009.4
2018-02-24T06:57:35.768Z,1009.4
2018-02-24T06:58:37.161Z,1009.4
2018-02-24T06:59:38.542Z,1009.4
2018-02-24T07:00:39.925Z,1009.5
2018-02-24T07:01:41.315Z,1009.4
2018-02-24T07:02:42.703Z,1009.5
2018-02-24T07:03:44.092Z,1009.5
2018-02-24T07:04:45.479Z,1009.5
2018-02-24T07:05:46.867Z,1009.5
2018-02-24T07:06:48.252Z,1009.5
2018-02-24T07:07:49.638Z,1009.5
2018-02-24T07:08:51.028Z,1009.5
2018-02-24T07:09:52.416Z,1009.5
2018-02-24T07:10:53.805Z,1009.5
2018-02-24T07:11:55.192Z,1009.6
2018-02-24T07:12:56.635Z,1009.5
2018-02-24T07:13:57.965Z,1009.5
2018-02-24T07:14:59.356Z,1009.5
2018-02-24T07:16:00.743Z,1009.5
2018-02-24T07:17:02.128Z,1009.5
2018-02-24T07:18:03.518Z,1009.5
2018-02-24T07:19:04.906Z,1009.4
2018-02-24T07:20:06.299Z,1009.5
2018-02-24T07:21:07.683Z,1009.5
2018-02-24T07:22:09.071Z,1009.5
2018-02-24T07:23:10.458Z,1009.5
2018-02-24T07:24:11.856Z,1009.5
2018-02-24T07:25:13.233Z,1009.5
2018-02-24T07:26:14.622Z,1009.5
2018-02-24T07:27:16.012Z,1009.5
2018-02-24T07:28:17.399Z,1009.5
2018-02-24T07:29:18.787Z,1009.5
2018-02-24T07:30:20.175Z,1009.4
2018-02-24T07:31:21.562Z,1009.6
2018-02-24T07:32:22.951Z,1009.6
2018-02-24T07:33:24.340Z,1009.6
2018-02-24T07:34:25.794Z,1009.6
2018-02-24T07:35:27.286Z,1009.5
2018-02-24T07:36:28.680Z,1009.5
2018-02-24T07:37:30.064Z,1009.6
2018-02-24T07:38:31.452Z,1009.5
2018-02-24T07:39:32.841Z,1009.6
2018-02-24T07:40:34.229Z,1009.6
2018-02-24T07:41:35.616Z,1009.6
2018-02-24T07:42:36.998Z,1009.6
2018-02-24T07:43:38.387Z,1009.6
2018-02-24T07:44:39.781Z,1009.6
2018-02-24T07:45:41.170Z,1009.6
2018-02-24T07:46:42.552Z,1009.6
2018-02-24T07:47:43.941Z,1009.6
2018-02-24T07:48:45.330Z,1009.7
2018-02-24T07:49:46.719Z,1009.6
2018-02-24T07:50:48.104Z,1009.6
2018-02-24T07:51:49.492Z,1009.6
2018-02-24T07:52:50.887Z,1009.6
2018-02-24T07:53:52.269Z,1009.7
2018-02-24T07:54:53.659Z,1009.7
2018-02-24T07:55:55.076Z,1009.7
2018-02-24T07:56:56.460Z,1009.7
2018-02-24T07:57:57.847Z,1009.7
2018-02-24T07:58:59.237Z,1009.8
2018-02-24T08:00:00.627Z,1009.8
2018-02-24T08:01:02.017Z,1009.8
2018-02-24T08:02:03.403Z,1009.8
2018-02-24T08:03:04.794Z,1009.7
2018-02-24T08:04:06.182Z,1009.7
2018-02-24T08:05:07.570Z,1009.7
2018-02-24T08:06:08.956Z,1009.7
2018-02-24T08:07:10.344Z,1009.7
2018-02-24T08:08:11.786Z,1009.7
2018-02-24T08:09:13.259Z,1009.7
2018-02-24T08:10:14.650Z,1009.7
2018-02-24T08:11:16.038Z,1009.7
2018-02-24T08:12:17.429Z,1009.7
2018-02-24T08:13:18.818Z,1009.8
2018-02-24T08:14:20.209Z,1009.8
2018-02-24T08:15:21.597Z,1009.8
2018-02-24T08:16:23.001Z,1009.8
2018-02-24T08:17:24.390Z,1009.7
2018-02-24T08:18:25.776Z,1009.7
2018-02-24T08:19:27.165Z,1009.7
2018-02-24T08:20:28.579Z,1009.8
2018-02-24T08:21:30.377Z,1009.8
2018-02-24T08:22:31.954Z,1009.8
2018-02-24T08:23:33.309Z,1009.8
2018-02-24T08:24:34.752Z,1009.8
2018-02-24T08:25:36.149Z,1009.8
2018-02-24T08:26:37.537Z,1009.8
2018-02-24T08:27:38.923Z,1009.8
2018-02-24T08:28:40.302Z,1009.8
2018-02-24T08:29:41.687Z,1009.8
2018-02-24T08:30:43.076Z,1009.8
2018-02-24T08:31:44.461Z,1009.8
2018-02-24T08:32:45.845Z,1009.8
2018-02-24T08:33:47.229Z,1009.8
2018-02-24T08:34:48.614Z,1009.8
2018-02-24T08:35:49.996Z,1009.9
2018-02-24T08:36:51.385Z,1009.8
2018-02-24T08:37:52.768Z,1009.8
2018-02-24T08:38:54.156Z,1009.8
2018-02-24T08:39:55.539Z,1009.8
2018-02-24T08:40:56.922Z,1009.8
2018-02-24T08:41:58.315Z,1009.8
2018-02-24T08:42:59.695Z,1009.8
2018-02-24T08:44:01.081Z,1009.8
2018-02-24T08:45:02.468Z,1009.8
2018-02-24T08:46:03.860Z,1009.8
2018-02-24T08:47:05.245Z,1009.9
2018-02-24T08:48:06.629Z,1009.8
2018-02-24T08:49:08.021Z,1009.8
2018-02-24T08:50:09.421Z,1009.9
2018-02-24T08:51:10.808Z,1009.8
2018-02-24T08:52:12.195Z,1009.9
2018-02-24T08:53:13.584Z,1009.9
2018-02-24T08:54:14.973Z,1010.0
2018-02-24T08:55:16.356Z,1009.9
2018-02-24T08:56:17.757Z,1009.9
2018-02-24T08:57:19.136Z,1010.0
2018-02-24T08:58:20.524Z,1009.9
2018-02-24T08:59:21.915Z,1010.0
2018-02-24T09:00:23.305Z,1010.0
2018-02-24T09:01:24.687Z,1010.0
2018-02-24T09:02:26.072Z,1010.0
2018-02-24T09:03:27.457Z,1010.0
2018-02-24T09:04:28.842Z,1010.0
2018-02-24T09:05:30.233Z,1010.0
2018-02-24T09:06:31.621Z,1010.0
2018-02-24T09:07:33.028Z,1010.1
2018-02-24T09:08:34.421Z,1010.0
2018-02-24T09:09:35.808Z,1010.1
2018-02-24T09:10:37.194Z,1010.1
2018-02-24T09:11:38.581Z,1010.1
2018-02-24T09:12:39.974Z,1010.1
2018-02-24T09:13:41.357Z,1010.1
2018-02-24T09:14:42.750Z,1010.0
2018-02-24T09:15:44.175Z,1010.1
2018-02-24T09:16:45.589Z,1010.0
2018-02-24T09:17:46.982Z,1010.1
2018-02-24T09:18:48.367Z,1010.1
2018-02-24T09:19:49.754Z,1010.1
2018-02-24T09:20:51.140Z,1010.1
2018-02-24T09:21:52.529Z,1010.0
2018-02-24T09:22:53.914Z,1010.0
2018-02-24T09:23:55.311Z,1009.9
2018-02-24T09:24:56.689Z,1009.9
2018-02-24T09:25:58.077Z,1010.0
2018-02-24T09:26:59.464Z,1010.0
2018-02-24T09:28:00.855Z,1010.0
2018-02-24T09:29:02.247Z,1010.0
2018-02-24T09:30:03.630Z,1010.0
2018-02-24T09:31:05.015Z,1010.0
2018-02-24T09:32:06.405Z,1010.0
2018-02-24T09:33:07.794Z,1010.0
2018-02-24T09:34:09.180Z,1010.1
2018-02-24T09:35:10.569Z,1010.1
2018-02-24T09:36:11.959Z,1010.1
2018-02-24T09:37:13.347Z,1010.1
2018-02-24T09:38:14.736Z,1010.1
2018-02-24T09:39:16.127Z,1010.1
2018-02-24T09:40:17.514Z,1010.0
2018-02-24T09:41:18.908Z,1010.0
2018-02-24T09:42:20.297Z,1010.0
2018-02-24T09:43:21.683Z,1010.1
2018-02-24T09:44:23.073Z,1010.0
2018-02-24T09:45:24.463Z,1010.0
2018-02-24T09:46:25.849Z,1010.1
2018-02-24T09:47:27.234Z,1010.0
2018-02-24T09:48:28.624Z,1010.1
2018-02-24T09:49:30.033Z,1010.0
2018-02-24T09:50:31.426Z,1010.0
2018-02-24T09:51:32.817Z,1010.1
2018-02-24T09:52:34.207Z,1010.1
2018-02-24T09:53:35.599Z,1010.1
2018-02-24T09:54:36.990Z,1010.2
2018-02-24T09:55:38.388Z,1010.1
2018-02-24T09:56:39.780Z,1010.2
2018-02-24T09:57:41.175Z,1010.1
2018-02-24T09:58:42.618Z,1010.2
2018-02-24T09:59:43.961Z,1010.2
2018-02-24T10:00:45.359Z,1010.2
2018-02-24T10:01:46.752Z,1010.2
2018-02-24T10:02:48.144Z,1010.2
2018-02-24T10:03:49.544Z,1010.2
2018-02-24T10:04:50.941Z,1010.2
2018-02-24T10:05:52.335Z,1010.3
2018-02-24T10:06:53.806Z,1010.2
2018-02-24T10:07:55.240Z,1010.3
2018-02-24T10:08:56.637Z,1010.3
2018-02-24T10:09:58.034Z,1010.3
2018-02-24T10:10:59.436Z,1010.3
2018-02-24T10:12:00.838Z,1010.3
2018-02-24T10:13:02.236Z,1010.3
2018-02-24T10:14:03.638Z,1010.3
2018-02-24T10:15:05.075Z,1010.3
2018-02-24T10:16:06.442Z,1010.3
2018-02-24T10:17:07.841Z,1010.3
2018-02-24T10:18:09.247Z,1010.3
2018-02-24T10:19:13.370Z,1010.3
2018-02-24T10:20:16.868Z,1010.3
2018-02-24T10:21:18.281Z,1010.3
2018-02-24T10:22:19.686Z,1010.4
2018-02-24T10:23:21.085Z,1010.4
2018-02-24T10:24:22.732Z,1010.4
2018-02-24T10:25:24.144Z,1010.4
2018-02-24T10:26:25.586Z,1010.3
2018-02-24T10:27:26.983Z,1010.4
2018-02-24T10:28:28.384Z,1010.3
2018-02-24T10:29:29.788Z,1010.3
2018-02-24T10:30:31.199Z,1010.3
2018-02-24T10:31:32.614Z,1010.3
2018-02-24T10:32:34.018Z,1010.3
2018-02-24T10:33:35.424Z,1010.3
2018-02-24T10:34:36.826Z,1010.3
2018-02-24T10:35:38.229Z,1010.3
2018-02-24T10:36:39.632Z,1010.3
2018-02-24T10:37:41.036Z,1010.3
2018-02-24T10:38:42.468Z,1010.3
2018-02-24T10:39:43.872Z,1010.2
2018-02-24T10:40:45.280Z,1010.3
2018-02-24T10:41:46.683Z,1010.3
2018-02-24T10:42:48.087Z,1010.3
2018-02-24T10:43:49.502Z,1010.4
2018-02-24T10:44:50.898Z,1010.4
2018-02-24T10:45:52.303Z,1010.4
2018-02-24T10:46:53.701Z,1010.3
2018-02-24T10:47:55.227Z,1010.4
2018-02-24T10:48:56.681Z,1010.4
2018-02-24T10:49:58.085Z,1010.4
2018-02-24T10:50:59.526Z,1010.4
2018-02-24T10:52:00.929Z,1010.4
2018-02-24T10:53:02.337Z,1010.3
2018-02-24T10:54:03.742Z,1010.4
2018-02-24T10:55:05.148Z,1010.4
2018-02-24T10:56:06.554Z,1010.3
2018-02-24T10:57:07.955Z,1010.3
2018-02-24T10:58:09.356Z,1010.4
2018-02-24T10:59:10.799Z,1010.4
2018-02-24T11:00:12.358Z,1010.4
2018-02-24T11:01:13.802Z,1010.3
2018-02-24T11:02:15.780Z,1010.3
2018-02-24T11:03:17.207Z,1010.2
2018-02-24T11:04:18.703Z,1010.2
2018-02-24T11:05:20.103Z,1010.2
2018-02-24T11:06:21.505Z,1010.2
2018-02-24T11:07:22.912Z,1010.2
2018-02-24T11:08:25.301Z,1010.2
2018-02-24T11:09:26.632Z,1010.3
2018-02-24T11:10:28.039Z,1010.3
2018-02-24T11:11:29.633Z,1010.2
2018-02-24T11:12:31.320Z,1010.2
2018-02-24T11:13:33.247Z,1010.2
2018-02-24T11:14:34.651Z,1010.2
2018-02-24T11:15:36.054Z,1010.2
2018-02-24T11:16:37.460Z,1010.1
2018-02-24T11:17:38.867Z,1010.2
2018-02-24T11:18:40.269Z,1010.1
2018-02-24T11:19:41.673Z,1010.2
2018-02-24T11:20:43.574Z,1010.1
2018-02-24T11:21:45.115Z,1010.1
2018-02-24T11:22:46.734Z,1010.1
2018-02-24T11:23:48.575Z,1010.0
2018-02-24T11:24:50.014Z,1010.0
2018-02-24T11:25:51.507Z,1010.0
2018-02-24T11:26:53.074Z,1010.0
2018-02-24T11:27:54.488Z,1010.0
2018-02-24T11:28:55.942Z,1010.1
2018-02-24T11:29:57.339Z,1010.0
2018-02-24T11:30:59.231Z,1009.9
2018-02-24T11:32:00.897Z,1010.1
2018-02-24T11:33:02.296Z,1010.0
2018-02-24T11:34:03.696Z,1010.0
2018-02-24T11:35:05.101Z,1010.0
2018-02-24T11:36:06.501Z,1010.0
2018-02-24T11:37:08.044Z,1010.1
2018-02-24T11:38:09.455Z,1010.1
2018-02-24T11:39:11.094Z,1010.1
2018-02-24T11:40:12.495Z,1010.1
2018-02-24T11:41:13.936Z,1010.0
2018-02-24T11:42:15.337Z,1010.0
2018-02-24T11:43:16.909Z,1010.0
2018-02-24T11:44:18.315Z,1010.0
2018-02-24T11:45:19.719Z,1010.0
2018-02-24T11:46:21.289Z,1010.0
2018-02-24T11:47:22.685Z,1010.0
2018-02-24T11:48:24.086Z,1010.0
2018-02-24T11:49:25.486Z,1010.0
2018-02-24T11:50:26.885Z,1010.0
2018-02-24T11:51:28.287Z,1010.1
2018-02-24T11:52:29.689Z,1010.0
2018-02-24T11:53:31.089Z,1010.0
2018-02-24T11:54:32.486Z,1010.0
2018-02-24T11:55:33.883Z,1010.1
2018-02-24T11:56:35.283Z,1010.0
2018-02-24T11:57:36.679Z,1010.0
2018-02-24T11:58:38.087Z,1010.1
2018-02-24T11:59:39.498Z,1010.0
2018-02-24T12:00:40.920Z,1010.0
2018-02-24T12:01:42.874Z,1010.0
2018-02-24T12:02:44.266Z,1010.0
2018-02-24T12:03:45.668Z,1010.0
2018-02-24T12:04:47.068Z,1009.9
2018-02-24T12:05:48.704Z,1010.0
2018-02-24T12:06:50.104Z,1010.0
2018-02-24T12:07:51.503Z,1010.0
2018-02-24T12:08:52.901Z,1010.0
2018-02-24T12:09:54.300Z,1010.1
2018-02-24T12:10:55.695Z,1010.0
2018-02-24T12:11:57.092Z,1010.0
2018-02-24T12:12:58.492Z,1010.0
2018-02-24T12:13:59.894Z,1010.0
2018-02-24T12:15:01.705Z,1010.0
2018-02-24T12:16:03.148Z,1010.0
2018-02-24T12:17:04.573Z,1009.9
2018-02-24T12:18:06.022Z,1009.9
2018-02-24T12:19:07.419Z,1010.0
2018-02-24T12:20:08.814Z,1009.9
2018-02-24T12:21:10.214Z,1009.9
2018-02-24T12:22:11.757Z,1009.9
2018-02-24T12:23:13.149Z,1009.9
2018-02-24T12:24:14.551Z,1009.9
2018-02-24T12:25:16.201Z,1009.9
2018-02-24T12:26:17.641Z,1010.0
2018-02-24T12:27:18.997Z,1010.0
2018-02-24T12:28:20.394Z,1010.0
2018-02-24T12:29:22.100Z,1010.0
2018-02-24T12:30:23.916Z,1010.0
2018-02-24T12:31:25.324Z,1010.0
2018-02-24T12:32:26.787Z,1010.0
2018-02-24T12:33:28.182Z,1009.8
2018-02-24T12:34:29.581Z,1009.9
2018-02-24T12:35:30.991Z,1010.0
2018-02-24T12:36:32.372Z,1010.0
2018-02-24T12:37:34.198Z,1009.9
2018-02-24T12:38:35.591Z,1009.9
2018-02-24T12:39:36.990Z,1009.9
2018-02-24T12:40:38.466Z,1009.9
2018-02-24T12:41:39.936Z,1009.8
2018-02-24T12:42:41.333Z,1009.8
2018-02-24T12:43:43.318Z,1009.8
2018-02-24T12:44:45.132Z,1009.8
2018-02-24T12:45:46.653Z,1009.7