createdAt,value
2023-01-06T00:01:33.717Z,1.90
2023-01-06T00:04:03.499Z,1.42
2023-01-06T00:06:32.935Z,1.70
2023-01-06T00:09:03.088Z,1.50
2023-01-06T00:11:30.969Z,1.60
2023-01-06T00:14:00.534Z,1.73
2023-01-06T00:16:28.634Z,1.27
2023-01-06T00:19:00.063Z,1.35
2023-01-06T00:21:27.663Z,1.23
2023-01-06T00:23:56.443Z,1.40
2023-01-06T00:26:24.286Z,1.45
2023-01-06T00:28:56.690Z,1.05
2023-01-06T00:31:29.675Z,1.40
2023-01-06T00:33:59.687Z,1.40
2023-01-06T00:36:28.979Z,1.40
2023-01-06T00:38:56.738Z,1.30
2023-01-06T00:41:42.673Z,1.15
2023-01-06T00:44:12.226Z,1.45
2023-01-06T00:46:39.279Z,1.30
2023-01-06T00:49:08.121Z,1.05
2023-01-06T00:51:39.877Z,0.80
2023-01-06T00:54:11.830Z,0.90
2023-01-06T00:56:42.111Z,1.40
2023-01-06T00:59:10.421Z,1.20
2023-01-06T01:01:38.040Z,1.17
2023-01-06T01:04:08.311Z,1.00
2023-01-06T01:06:38.221Z,1.20
2023-01-06T01:09:06.858Z,1.30
2023-01-06T01:11:54.872Z,1.08
2023-01-06T01:14:23.109Z,0.98
2023-01-06T01:16:50.539Z,1.35
2023-01-06T01:19:19.656Z,1.30
2023-01-06T01:21:49.081Z,1.30
2023-01-06T01:24:17.580Z,1.50
2023-01-06T01:26:46.198Z,1.50
2023-01-06T01:29:16.817Z,1.40
2023-01-06T01:31:45.717Z,1.45
2023-01-06T01:34:15.854Z,1.75
2023-01-06T01:36:45.628Z,1.88
2023-01-06T01:39:14.376Z,1.30
2023-01-06T01:41:42.028Z,1.40
2023-01-06T01:44:48.564Z,1.23
2023-01-06T01:47:25.610Z,1.65
2023-01-06T01:49:58.728Z,1.60
2023-01-06T01:52:26.400Z,1.48
2023-01-06T01:54:55.687Z,1.80
2023-01-06T01:57:30.357Z,1.55
2023-01-06T02:00:01.481Z,1.38
2023-01-06T02:02:31.480Z,1.30
2023-01-06T02:05:00.247Z,1.42
2023-01-06T02:07:30.844Z,1.05
2023-01-06T02:10:05.439Z,1.27
2023-01-06T02:12:34.101Z,1.30
2023-01-06T02:15:02.100Z,1.40
2023-01-06T02:17:51.096Z,1.20
2023-01-06T02:20:37.096Z,0.80
2023-01-06T02:23:23.440Z,1.20
2023-01-06T02:26:09.437Z,0.80
2023-01-06T02:28:55.108Z,0.95
2023-01-06T02:31:38.303Z,1.20
2023-01-06T02:36:51.894Z,1.73
2023-01-06T02:39:21.913Z,1.23
2023-01-06T02:42:05.422Z,1.00
2023-01-06T02:45:03.247Z,1.15
2023-01-06T02:48:01.462Z,0.95
2023-01-06T02:50:39.111Z,1.00
2023-01-06T02:53:25.881Z,0.80
2023-01-06T02:55:55.847Z,1.05
2023-01-06T02:58:42.914Z,0.80
2023-01-06T03:01:15.419Z,0.90
2023-01-06T03:06:21.055Z,1.38
2023-01-06T03:08:52.867Z,1.60
2023-01-06T03:11:21.720Z,1.77
2023-01-06T03:14:38.389Z,1.77
2023-01-06T03:17:05.486Z,1.73
2023-01-06T03:19:34.826Z,1.55
2023-01-06T03:22:07.304Z,1.40
2023-01-06T03:24:41.037Z,1.13
2023-01-06T03:27:09.870Z,0.98
2023-01-06T03:29:41.428Z,1.42
2023-01-06T03:32:32.747Z,0.88
2023-01-06T03:35:38.478Z,1.00
2023-01-06T03:38:43.132Z,0.90
2023-01-06T03:41:49.454Z,1.35
2023-01-06T03:44:42.295Z,1.08
2023-01-06T03:47:25.576Z,0.90
2023-01-06T03:50:13.739Z,0.80
2023-01-06T03:52:50.683Z,0.88
2023-01-06T03:55:21.574Z,0.90
2023-01-06T03:57:56.466Z,0.90
2023-01-06T04:00:27.970Z,1.00
2023-01-06T04:03:02.797Z,0.73
2023-01-06T04:05:33.091Z,1.27
2023-01-06T04:08:02.456Z,1.05
2023-01-06T04:10:29.488Z,1.30
2023-01-06T04:12:58.573Z,1.17
2023-01-06T04:15:46.317Z,1.20
2023-01-06T04:18:14.146Z,1.00
2023-01-06T04:20:43.071Z,0.88
2023-01-06T04:23:25.681Z,1.33
2023-01-06T04:25:54.961Z,1.40
2023-01-06T04:28:31.727Z,1.00
2023-01-06T04:30:59.630Z,0.52
2023-01-06T04:33:29.211Z,0.77
2023-01-06T04:36:02.712Z,0.60
2023-01-06T04:38:29.933Z,0.60
2023-01-06T04:40:58.557Z,1.00
2023-01-06T04:43:26.465Z,1.00
2023-01-06T04:45:53.692Z,1.02
2023-01-06T04:48:20.673Z,0.73
2023-01-06T04:50:47.686Z,0.60
2023-01-06T04:53:16.508Z,0.73
2023-01-06T04:55:45.397Z,0.60
2023-01-06T04:58:13.748Z,0.75
2023-01-06T05:00:42.151Z,0.73
2023-01-06T05:03:09.144Z,1.10
2023-01-06T05:05:36.128Z,1.00
2023-01-06T05:08:03.036Z,0.90
2023-01-06T05:10:31.869Z,0.68
2023-01-06T05:12:58.886Z,1.08
2023-01-06T05:15:25.850Z,0.90
2023-01-06T05:17:52.970Z,1.23
2023-01-06T05:20:19.860Z,1.00
2023-01-06T05:22:46.820Z,1.00
2023-01-06T05:25:14.921Z,1.10
2023-01-06T05:27:46.647Z,0.95
2023-01-06T05:30:13.781Z,1.00
2023-01-06T05:32:41.703Z,1.10
2023-01-06T05:35:10.583Z,0.80
2023-01-06T05:37:37.419Z,0.90
2023-01-06T05:40:04.644Z,1.02
2023-01-06T05:42:31.512Z,0.88
2023-01-06T05:44:58.781Z,0.95
2023-01-06T05:47:25.709Z,0.82
2023-01-06T05:49:52.755Z,1.15
2023-01-06T05:52:21.320Z,0.80
2023-01-06T05:54:48.347Z,0.85
2023-01-06T05:57:17.828Z,0.90
2023-01-06T05:59:55.041Z,0.80
2023-01-06T06:02:27.702Z,0.60
2023-01-06T06:04:57.156Z,0.70
2023-01-06T06:07:24.095Z,0.73
2023-01-06T06:09:52.073Z,0.63
2023-01-06T06:12:19.240Z,0.98
2023-01-06T06:14:51.340Z,0.60
2023-01-06T06:17:20.459Z,0.80
2023-01-06T06:19:47.400Z,0.70
2023-01-06T06:22:15.052Z,0.70
2023-01-06T06:24:43.029Z,0.73
2023-01-06T06:27:11.104Z,0.65
2023-01-06T06:29:38.220Z,0.45
2023-01-06T06:32:06.145Z,0.70
2023-01-06T06:34:35.059Z,0.70
2023-01-06T06:37:02.589Z,0.88
2023-01-06T06:39:29.549Z,0.90
2023-01-06T06:41:56.492Z,0.57
2023-01-06T06:44:28.191Z,0.70
2023-01-06T06:46:56.821Z,0.60
2023-01-06T06:49:23.857Z,0.38
2023-01-06T06:51:50.837Z,0.30
2023-01-06T06:54:17.850Z,0.40
2023-01-06T06:56:45.808Z,0.80
2023-01-06T06:59:14.477Z,0.88
2023-01-06T07:01:44.046Z,0.63
2023-01-06T07:04:11.539Z,0.70
2023-01-06T07:06:41.723Z,0.80
2023-01-06T07:09:09.331Z,0.60
2023-01-06T07:11:37.453Z,0.88
2023-01-06T07:14:05.597Z,0.60
2023-01-06T07:16:32.721Z,0.70
2023-01-06T07:19:00.688Z,0.80
2023-01-06T07:21:27.996Z,0.70
2023-01-06T07:23:54.975Z,0.63
2023-01-06T07:26:22.026Z,0.52
2023-01-06T07:28:49.199Z,1.30
2023-01-06T07:31:17.478Z,0.77
2023-01-06T07:33:44.397Z,0.70
2023-01-06T07:36:11.935Z,0.73
2023-01-06T07:38:39.509Z,0.70
2023-01-06T07:41:06.441Z,0.90
2023-01-06T07:43:33.546Z,0.90
2023-01-06T07:46:04.359Z,0.80
2023-01-06T07:48:34.116Z,0.77
2023-01-06T07:51:00.981Z,0.95
2023-01-06T07:53:33.227Z,0.90
2023-01-06T07:56:04.129Z,1.10
2023-01-06T07:58:35.012Z,1.02
2023-01-06T08:01:09.468Z,1.15
2023-01-06T08:03:37.469Z,1.25
2023-01-06T08:06:09.767Z,1.70
2023-01-06T08:08:41.198Z,1.60
2023-01-06T08:11:11.341Z,1.30
2023-01-06T08:13:38.482Z,1.45
2023-01-06T08:16:10.264Z,1.10
2023-01-06T08:18:37.867Z,1.63
2023-01-06T08:21:11.073Z,1.30
2023-01-06T08:23:42.134Z,1.45
2023-01-06T08:26:16.245Z,1.58
2023-01-06T08:28:45.748Z,1.73
2023-01-06T08:31:15.343Z,1.55
2023-01-06T08:33:42.591Z,1.40
2023-01-06T08:36:12.998Z,1.70
2023-01-06T08:38:39.941Z,2.15
2023-01-06T08:41:07.020Z,1.50
2023-01-06T08:43:34.309Z,1.83
2023-01-06T08:46:03.336Z,1.30
2023-01-06T08:48:35.244Z,1.30
2023-01-06T08:51:12.883Z,1.90
2023-01-06T08:53:40.777Z,1.77
2023-01-06T08:56:16.252Z,1.48
2023-01-06T08:58:43.469Z,1.60
2023-01-06T09:01:22.090Z,2.10
2023-01-06T09:03:50.824Z,1.90
2023-01-06T09:06:19.615Z,1.90
2023-01-06T09:08:48.772Z,2.17
2023-01-06T09:11:19.180Z,2.47
2023-01-06T09:13:46.667Z,2.08
2023-01-06T09:16:14.274Z,2.58
2023-01-06T09:18:41.393Z,2.08
2023-01-06T09:21:12.069Z,2.47
2023-01-06T09:23:40.387Z,2.55
2023-01-06T09:26:09.797Z,2.45
2023-01-06T09:28:39.299Z,2.83
2023-01-06T09:31:06.259Z,2.25
2023-01-06T09:33:35.543Z,2.40
2023-01-06T09:36:07.578Z,2.28
2023-01-06T09:38:36.554Z,1.98
2023-01-06T09:41:17.580Z,1.83
2023-01-06T09:44:12.556Z,1.85
2023-01-06T09:46:45.486Z,1.70
2023-01-06T09:49:30.343Z,2.30
2023-01-06T09:52:18.588Z,1.80
2023-01-06T09:54:59.048Z,2.40
2023-01-06T09:57:32.329Z,2.40
2023-01-06T10:00:07.222Z,2.63
2023-01-06T10:02:39.787Z,2.33
2023-01-06T10:05:20.847Z,2.20
2023-01-06T10:08:25.317Z,2.33
2023-01-06T10:11:15.781Z,2.28
2023-01-06T10:14:02.413Z,2.10
2023-01-06T10:17:00.689Z,1.80
2023-01-06T10:19:53.876Z,1.70
2023-01-06T10:22:32.256Z,1.88
2023-01-06T10:25:19.795Z,1.40
2023-01-06T10:27:56.797Z,1.48
2023-01-06T10:30:53.731Z,1.30
2023-01-06T10:33:33.619Z,1.30
2023-01-06T10:36:02.455Z,1.40
2023-01-06T10:38:37.501Z,1.60
2023-01-06T10:41:41.413Z,1.40
2023-01-06T10:44:11.847Z,1.75
2023-01-06T10:46:41.565Z,1.60
2023-01-06T10:49:19.969Z,1.60
2023-01-06T10:51:57.842Z,1.40
2023-01-06T10:54:29.211Z,1.40
2023-01-06T10:57:06.745Z,1.38
2023-01-06T10:59:33.810Z,1.30
2023-01-06T11:02:00.802Z,1.30
2023-01-06T11:04:28.495Z,1.50
2023-01-06T11:07:02.055Z,1.30
2023-01-06T11:09:48.181Z,0.98
2023-01-06T11:12:26.890Z,1.30
2023-01-06T11:15:05.765Z,1.50
2023-01-06T11:17:33.478Z,2.05
2023-01-06T11:20:06.933Z,1.75
2023-01-06T11:22:38.020Z,2.13
2023-01-06T11:25:32.323Z,2.17
2023-01-06T11:28:17.034Z,2.60
2023-01-06T11:31:05.002Z,2.72
2023-01-06T11:33:46.164Z,2.60
2023-01-06T11:36:14.725Z,2.72
2023-01-06T11:38:52.263Z,2.30
2023-01-06T11:41:33.687Z,2.22
2023-01-06T11:44:24.647Z,2.58
2023-01-06T11:46:57.131Z,1.92
2023-01-06T11:49:34.940Z,2.15
2023-01-06T11:52:07.513Z,2.00
2023-01-06T11:54:40.136Z,1.70
2023-01-06T12:00:10.909Z,1.55
2023-01-06T12:03:04.933Z,1.85
2023-01-06T12:05:39.135Z,1.77
2023-01-06T12:08:23.100Z,1.80
2023-01-06T12:11:02.996Z,1.55
2023-01-06T12:13:30.263Z,2.05
2023-01-06T12:16:33.767Z,1.83
2023-01-06T12:19:22.839Z,2.30
2023-01-06T12:21:50.625Z,2.35
2023-01-06T12:24:20.381Z,2.50
2023-01-06T12:26:48.174Z,2.40
2023-01-06T12:29:21.883Z,2.67
2023-01-06T12:32:14.215Z,2.53
2023-01-06T12:34:47.683Z,2.22
2023-01-06T12:37:39.808Z,2.35
2023-01-06T12:40:37.993Z,2.33
2023-01-06T12:43:20.367Z,2.33
2023-01-06T12:46:02.857Z,2.20
2023-01-06T12:48:48.728Z,2.13
2023-01-06T12:51:21.410Z,2.65
2023-01-06T12:53:56.192Z,2.53
2023-01-06T12:56:42.371Z,2.30
2023-01-06T12:59:46.793Z,2.35
2023-01-06T13:02:56.396Z,2.50
2023-01-06T13:05:46.230Z,2.65
2023-01-06T13:08:54.051Z,2.75
2023-01-06T13:11:52.000Z,2.60
2023-01-06T13:14:22.703Z,2.47
2023-01-06T13:16:57.011Z,2.25
2023-01-06T13:19:48.113Z,2.53
2023-01-06T13:22:46.130Z,2.35
2023-01-06T13:25:22.695Z,2.10
2023-01-06T13:28:04.482Z,2.30
2023-01-06T13:30:37.889Z,2.28
2023-01-06T13:33:35.265Z,2.50
2023-01-06T13:36:11.215Z,2.50
2023-01-06T13:39:02.179Z,1.60
2023-01-06T13:41:42.531Z,1.90
2023-01-06T13:44:20.576Z,1.80
2023-01-06T13:46:50.738Z,1.90
2023-01-06T13:49:19.972Z,1.50
2023-01-06T13:51:48.025Z,2.13
2023-01-06T13:54:40.929Z,2.10
2023-01-06T14:00:17.389Z,2.28
2023-01-06T14:02:46.506Z,2.10
2023-01-06T14:05:24.760Z,1.55
2023-01-06T14:08:00.240Z,1.70
2023-01-06T14:10:37.693Z,1.80
2023-01-06T14:13:25.119Z,1.60
2023-01-06T14:15:56.114Z,1.90
2023-01-06T14:18:38.708Z,1.45
2023-01-06T14:21:18.169Z,2.05
2023-01-06T14:23:58.812Z,1.42
2023-01-06T14:26:44.718Z,1.42
2023-01-06T14:29:41.120Z,1.45
2023-01-06T14:32:47.600Z,1.67
2023-01-06T14:36:29.309Z,1.65
2023-01-06T14:40:15.191Z,1.60
2023-01-06T14:42:45.807Z,1.58
2023-01-06T14:45:26.149Z,1.65
2023-01-06T14:48:05.861Z,1.83
2023-01-06T14:50:49.150Z,1.95
2023-01-06T14:53:38.331Z,1.77
2023-01-06T14:56:07.385Z,1.70
2023-01-06T14:58:39.060Z,2.08
2023-01-06T15:01:26.546Z,1.75
2023-01-06T15:03:59.671Z,1.88
2023-01-06T15:06:29.262Z,2.38
2023-01-06T15:09:29.268Z,2.40
2023-01-06T15:11:56.389Z,2.25
2023-01-06T15:14:35.245Z,2.17
2023-01-06T15:17:07.411Z,1.67
2023-01-06T15:19:35.779Z,2.00
2023-01-06T15:22:08.952Z,1.85
2023-01-06T15:24:42.412Z,1.58
2023-01-06T15:27:18.187Z,1.48
2023-01-06T15:29:59.481Z,1.70
2023-01-06T15:32:28.833Z,1.52
2023-01-06T15:34:59.408Z,1.75
2023-01-06T15:37:31.672Z,1.75
2023-01-06T15:40:00.232Z,2.00
2023-01-06T15:42:27.962Z,1.60
2023-01-06T15:45:00.265Z,2.00
2023-01-06T15:47:47.390Z,1.65
2023-01-06T15:50:26.652Z,2.17
2023-01-06T15:53:03.995Z,1.95
2023-01-06T15:55:35.182Z,1.98
2023-01-06T15:58:28.060Z,1.67
2023-01-06T16:01:00.547Z,1.70
2023-01-06T16:03:31.141Z,2.08
2023-01-06T16:06:29.329Z,2.03
2023-01-06T16:09:30.533Z,1.85
2023-01-06T16:12:04.110Z,1.45
2023-01-06T16:14:35.700Z,1.70
2023-01-06T16:17:05.725Z,1.52
2023-01-06T16:19:33.618Z,1.98
2023-01-06T16:22:30.836Z,2.15
2023-01-06T16:25:23.167Z,1.92
2023-01-06T16:28:04.504Z,2.53
2023-01-06T16:30:36.435Z,2.05
2023-01-06T16:33:06.373Z,2.63
2023-01-06T16:35:35.463Z,2.50
2023-01-06T16:38:03.746Z,2.40
2023-01-06T16:40:30.803Z,2.60
2023-01-06T16:43:03.240Z,3.05
2023-01-06T16:45:55.423Z,3.03
2023-01-06T16:48:22.505Z,2.93
2023-01-06T16:50:54.879Z,2.85
2023-01-06T16:53:23.346Z,3.00
2023-01-06T16:55:55.775Z,3.00
2023-01-06T16:58:29.705Z,3.65
2023-01-06T17:01:09.753Z,3.63
2023-01-06T17:03:41.662Z,3.95
2023-01-06T17:06:22.091Z,3.67
2023-01-06T17:09:00.828Z,3.40
2023-01-06T17:11:35.047Z,3.50
2023-01-06T17:14:16.160Z,3.90
2023-01-06T17:16:47.549Z,3.63
2023-01-06T17:19:31.232Z,3.50
2023-01-06T17:22:13.080Z,3.80
2023-01-06T17:24:45.014Z,3.83
2023-01-06T17:27:26.789Z,3.72
2023-01-06T17:29:56.682Z,3.63
2023-01-06T17:32:37.376Z,4.10
2023-01-06T17:35:35.113Z,4.32
2023-01-06T17:38:15.069Z,4.78
2023-01-06T17:40:43.869Z,4.68
2023-01-06T17:43:31.485Z,4.90
2023-01-06T17:45:59.160Z,5.30
2023-01-06T17:48:29.828Z,5.07
2023-01-06T17:51:02.844Z,5.00
2023-01-06T17:53:51.160Z,4.80
2023-01-06T17:56:40.056Z,5.13
2023-01-06T17:59:20.676Z,4.90
2023-01-06T18:01:48.405Z,5.22
2023-01-06T18:04:16.364Z,4.97
2023-01-06T18:06:53.472Z,5.45
2023-01-06T18:09:24.575Z,5.38
2023-01-06T18:11:59.991Z,5.10
2023-01-06T18:15:08.568Z,5.90
2023-01-06T18:17:40.179Z,6.13
2023-01-06T18:20:14.846Z,6.07
2023-01-06T18:27:49.711Z,5.18
2023-01-06T18:30:28.184Z,6.50
2023-01-06T18:32:59.925Z,5.28
2023-01-06T18:35:29.105Z,5.30
2023-01-06T18:38:05.422Z,4.78
2023-01-06T18:40:35.328Z,5.40
2023-01-06T18:43:35.541Z,5.05
2023-01-06T18:46:23.401Z,4.50
2023-01-06T18:48:55.549Z,5.60
2023-01-06T18:51:32.005Z,5.10
2023-01-06T18:54:15.014Z,4.68
2023-01-06T18:56:45.252Z,4.65
2023-01-06T18:59:20.124Z,5.13
2023-01-06T19:01:49.642Z,4.50
2023-01-06T19:04:33.136Z,3.50
2023-01-06T19:07:11.950Z,4.82
2023-01-06T19:09:47.622Z,4.28
2023-01-06T19:12:33.256Z,4.85
2023-01-06T19:15:18.638Z,4.72
2023-01-06T19:17:48.481Z,5.00
2023-01-06T19:20:25.787Z,5.05
2023-01-06T19:25:53.192Z,4.22
2023-01-06T19:28:27.006Z,4.90
2023-01-06T19:31:03.214Z,3.83
2023-01-06T19:33:55.382Z,4.53
2023-01-06T19:36:49.368Z,4.97
2023-01-06T19:39:40.629Z,4.65
2023-01-06T19:42:30.503Z,5.50
2023-01-06T19:45:00.744Z,5.20
2023-01-06T19:47:32.086Z,4.85
2023-01-06T19:50:19.376Z,4.82
2023-01-06T19:52:53.845Z,3.10
2023-01-06T19:55:25.459Z,5.43
2023-01-06T19:57:56.150Z,5.20
2023-01-06T20:00:43.121Z,4.70
2023-01-06T20:03:32.471Z,5.68
2023-01-06T20:05:59.742Z,5.28
2023-01-06T20:08:31.563Z,5.85
2023-01-06T20:10:59.817Z,5.47
2023-01-06T20:13:41.459Z,4.53
2023-01-06T20:16:10.754Z,6.15
2023-01-06T20:18:37.854Z,5.68
2023-01-06T20:21:04.997Z,6.15
2023-01-06T20:23:35.046Z,6.68
2023-01-06T20:26:03.520Z,5.90
2023-01-06T20:28:32.196Z,6.43
2023-01-06T20:30:59.080Z,6.13
2023-01-06T20:33:27.102Z,6.65
2023-01-06T20:35:54.590Z,6.95
2023-01-06T20:38:30.138Z,5.78
2023-01-06T20:40:57.770Z,5.60
2023-01-06T20:43:25.715Z,6.22
2023-01-06T20:45:52.725Z,7.28
2023-01-06T20:48:20.741Z,6.68
2023-01-06T20:50:56.186Z,7.05
2023-01-06T20:53:26.820Z,6.22
2023-01-06T20:56:00.764Z,6.63
2023-01-06T21:01:15.741Z,6.75
2023-01-06T21:03:52.709Z,6.45
2023-01-06T21:11:47.446Z,5.13
2023-01-06T21:14:28.901Z,6.40
2023-01-06T21:16:56.445Z,6.40
2023-01-06T21:19:25.988Z,6.50
2023-01-06T21:21:54.263Z,5.70
2023-01-06T21:24:27.272Z,4.38
2023-01-06T21:26:54.441Z,6.38
2023-01-06T21:29:25.561Z,6.03
2023-01-06T21:31:56.649Z,5.43
2023-01-06T21:34:31.233Z,5.97
2023-01-06T21:37:34.988Z,4.97
2023-01-06T21:40:06.853Z,6.35
2023-01-06T21:42:56.073Z,6.15
2023-01-06T21:45:25.692Z,6.20
2023-01-06T21:47:53.813Z,5.72
2023-01-06T21:50:26.725Z,5.53
2023-01-06T21:52:55.039Z,6.10
2023-01-06T21:55:23.640Z,5.45
2023-01-06T21:57:52.631Z,5.50
2023-01-06T22:00:19.702Z,5.82
2023-01-06T22:02:52.374Z,5.45
2023-01-06T22:05:27.159Z,5.93
2023-01-06T22:10:42.117Z,5.68
2023-01-06T22:13:18.592Z,5.15
2023-01-06T22:15:50.946Z,5.68
2023-01-06T22:18:20.553Z,4.63
2023-01-06T22:20:52.452Z,4.78
2023-01-06T22:23:21.104Z,5.68
2023-01-06T22:25:48.130Z,4.90
2023-01-06T22:28:16.237Z,4.88
2023-01-06T22:30:44.352Z,5.68
2023-01-06T22:33:44.719Z,4.50
2023-01-06T22:36:13.470Z,4.57
2023-01-06T22:38:40.612Z,4.78
2023-01-06T22:41:17.627Z,4.65
2023-01-06T22:43:44.597Z,3.95
2023-01-06T22:46:12.876Z,4.65
2023-01-06T22:49:19.836Z,5.00
2023-01-06T22:51:48.990Z,4.05
2023-01-06T22:54:41.957Z,5.43
2023-01-06T22:59:37.664Z,5.15
2023-01-06T23:02:04.849Z,4.95
2023-01-06T23:04:33.259Z,4.70
2023-01-06T23:07:02.678Z,2.67
2023-01-06T23:09:34.242Z,4.82
2023-01-06T23:12:08.291Z,3.40
2023-01-06T23:14:39.634Z,5.40
2023-01-06T23:17:13.262Z,5.05
2023-01-06T23:19:42.233Z,4.70
2023-01-06T23:22:09.369Z,5.55
2023-01-06T23:24:38.367Z,5.10
2023-01-06T23:27:06.328Z,5.50
2023-01-06T23:29:33.675Z,5.45
2023-01-06T23:32:04.463Z,5.10
2023-01-06T23:34:32.516Z,5.05
2023-01-06T23:36:59.342Z,5.07
2023-01-06T23:39:37.162Z,5.10
2023-01-06T23:42:08.877Z,4.55
2023-01-06T23:44:39.615Z,4.68
2023-01-06T23:47:10.672Z,4.90
2023-01-06T23:49:41.981Z,5.10
2023-01-06T23:52:19.295Z,4.88
2023-01-06T23:54:49.415Z,4.68
2023-01-06T23:57:18.882Z,4.38
2023-01-06T23:59:45.872Z,5.38
