createdAt,value
2023-01-26T02:55:49.118Z,-6.98
2023-01-26T02:58:18.029Z,-7.04
2023-01-26T03:00:44.993Z,-7.10
2023-01-26T03:03:16.120Z,-7.16
2023-01-26T03:05:44.245Z,-7.22
2023-01-26T03:08:11.885Z,-7.29
2023-01-26T03:10:39.736Z,-7.33
2023-01-26T03:13:07.019Z,-7.35
2023-01-26T03:16:08.444Z,-7.37
2023-01-26T03:18:55.040Z,-7.41
2023-01-26T03:21:42.085Z,-7.45
2023-01-26T03:24:30.449Z,-7.48
2023-01-26T03:27:17.382Z,-7.49
2023-01-26T03:29:45.214Z,-7.49
2023-01-26T03:32:14.946Z,-7.50
2023-01-26T03:34:42.658Z,-7.48
2023-01-26T03:37:09.667Z,-7.46
2023-01-26T03:40:03.176Z,-7.42
2023-01-26T03:42:48.819Z,-7.38
2023-01-26T03:45:34.663Z,-7.36
2023-01-26T03:48:29.979Z,-7.34
2023-01-26T03:51:15.866Z,-7.35
2023-01-26T04:03:16.257Z,-7.34
2023-01-26T04:06:16.352Z,-7.33
2023-01-26T04:08:47.642Z,-7.31
2023-01-26T04:11:15.529Z,-7.30
2023-01-26T04:14:02.225Z,-7.30
2023-01-26T04:16:50.787Z,-7.31
2023-01-26T04:19:36.683Z,-7.31
2023-01-26T04:22:04.058Z,-7.31
2023-01-26T04:24:35.147Z,-7.31
2023-01-26T04:27:02.216Z,-7.32
2023-01-26T04:29:36.298Z,-7.33
2023-01-26T04:32:03.693Z,-7.35
2023-01-26T04:34:33.155Z,-7.36
2023-01-26T04:37:01.211Z,-7.37
2023-01-26T04:39:38.477Z,-7.39
2023-01-26T04:42:06.199Z,-7.42
2023-01-26T04:44:33.265Z,-7.47
2023-01-26T04:47:00.831Z,-7.54
2023-01-26T04:49:28.158Z,-7.60
2023-01-26T04:51:55.640Z,-7.67
2023-01-26T05:26:39.746Z,-7.87
2023-01-26T05:29:12.917Z,-7.85
2023-01-26T05:31:40.659Z,-7.82
2023-01-26T05:34:07.589Z,-7.77
2023-01-26T05:36:36.299Z,-7.74
2023-01-26T05:39:03.326Z,-7.74
2023-01-26T05:41:34.605Z,-7.72
2023-01-26T05:44:19.401Z,-7.67
2023-01-26T05:46:53.319Z,-7.60
2023-01-26T05:49:20.442Z,-7.53
2023-01-26T05:51:47.620Z,-7.45
2023-01-26T05:54:15.211Z,-7.36
2023-01-26T05:56:45.014Z,-7.22
2023-01-26T05:59:12.870Z,-7.09
2023-01-26T06:01:39.958Z,-6.94
2023-01-26T06:04:07.464Z,-6.80
2023-01-26T06:06:52.620Z,-6.64
2023-01-26T06:09:27.305Z,-6.46
2023-01-26T06:12:03.933Z,-6.29
2023-01-26T06:14:54.979Z,-6.13
2023-01-26T06:17:23.013Z,-5.98
2023-01-26T06:20:00.411Z,-5.83
2023-01-26T06:22:27.792Z,-5.69
2023-01-26T06:24:54.680Z,-5.55
2023-01-26T06:27:23.338Z,-5.40
2023-01-26T06:29:51.707Z,-5.24
2023-01-26T06:32:18.835Z,-5.09
2023-01-26T06:34:48.772Z,-4.97
2023-01-26T06:37:16.010Z,-4.85
2023-01-26T06:39:45.192Z,-4.71
2023-01-26T06:42:12.664Z,-4.59
2023-01-26T06:44:40.536Z,-4.48
2023-01-26T06:47:08.224Z,-4.38
2023-01-26T06:49:41.833Z,-4.30
2023-01-26T06:52:35.433Z,-4.19
2023-01-26T06:55:36.198Z,-4.06
2023-01-26T06:58:33.345Z,-3.93
2023-01-26T07:01:06.567Z,-3.83
2023-01-26T07:03:34.482Z,-3.73
2023-01-26T07:06:01.690Z,-3.64
2023-01-26T07:08:28.939Z,-3.53
2023-01-26T07:10:55.753Z,-3.41
2023-01-26T07:13:22.645Z,-3.26
2023-01-26T07:15:49.942Z,-3.10
2023-01-26T07:18:16.872Z,-2.96
2023-01-26T07:20:43.722Z,-2.83
2023-01-26T07:23:10.771Z,-2.68
2023-01-26T07:25:38.772Z,-2.58
2023-01-26T07:28:09.452Z,-2.44
2023-01-26T07:30:36.597Z,-2.29
2023-01-26T07:33:03.706Z,-2.17
2023-01-26T07:35:31.160Z,-2.05
2023-01-26T07:37:58.598Z,-2.00
2023-01-26T07:40:25.990Z,-1.94
2023-01-26T07:42:55.506Z,-1.87
2023-01-26T07:45:51.221Z,-1.79
2023-01-26T07:48:20.658Z,-1.74
2023-01-26T07:50:48.033Z,-1.73
2023-01-26T07:53:18.780Z,-1.70
2023-01-26T07:55:47.201Z,-1.64
2023-01-26T07:58:15.036Z,-1.57
2023-01-26T08:00:41.912Z,-1.51
2023-01-26T08:03:08.911Z,-1.44
2023-01-26T08:05:38.089Z,-1.33
2023-01-26T08:08:05.439Z,-1.24
2023-01-26T08:10:32.580Z,-1.18
2023-01-26T08:13:00.239Z,-1.14
2023-01-26T08:15:28.315Z,-1.14
2023-01-26T08:17:55.521Z,-1.10
2023-01-26T08:20:22.486Z,-1.02
2023-01-26T08:24:25.785Z,-0.96
2023-01-26T08:26:52.849Z,-0.81
2023-01-26T08:29:20.370Z,-0.72
2023-01-26T08:31:47.483Z,-0.62
2023-01-26T08:34:14.638Z,-0.57
2023-01-26T08:36:41.853Z,-0.51
2023-01-26T19:40:34.715Z,-5.21
2023-01-26T19:43:02.046Z,-5.26
2023-01-26T19:45:31.313Z,-5.30
2023-01-26T19:47:58.724Z,-5.33
2023-01-26T19:50:26.386Z,-5.36
2023-01-26T19:52:53.487Z,-5.39
2023-01-26T19:55:21.879Z,-5.41
2023-01-26T19:57:49.510Z,-5.45
2023-01-26T20:00:17.717Z,-5.47
2023-01-26T20:02:47.087Z,-5.51
2023-01-26T20:05:14.981Z,-5.55
2023-01-26T20:07:43.011Z,-5.60
2023-01-26T20:10:11.262Z,-5.64
2023-01-26T20:12:39.190Z,-5.67
2023-01-26T20:15:08.197Z,-5.69
2023-01-26T20:17:35.807Z,-5.70
2023-01-26T20:20:03.660Z,-5.72
2023-01-26T20:22:33.278Z,-5.74
2023-01-26T20:25:01.198Z,-5.76
2023-01-26T20:27:29.778Z,-5.77
2023-01-26T20:29:56.681Z,-5.80
2023-01-26T20:32:25.058Z,-5.82
2023-01-26T20:34:52.430Z,-5.84
2023-01-26T20:37:20.908Z,-5.86
2023-01-26T20:39:49.919Z,-5.87
2023-01-26T20:42:18.446Z,-5.87
2023-01-26T20:44:46.006Z,-5.88
2023-01-26T20:47:13.414Z,-5.89
2023-01-26T20:49:42.712Z,-5.90
2023-01-26T20:52:09.755Z,-5.90
2023-01-26T20:54:36.810Z,-5.92
2023-01-26T20:57:04.359Z,-5.92
2023-01-26T20:59:32.007Z,-5.95
2023-01-26T21:01:59.151Z,-5.99
2023-01-26T21:04:26.486Z,-6.00
2023-01-26T21:06:54.793Z,-6.03
2023-01-26T21:09:21.980Z,-6.07
2023-01-26T21:11:49.301Z,-6.10
2023-01-26T21:14:16.259Z,-6.14
2023-01-26T21:16:44.042Z,-6.17
2023-01-26T21:19:11.496Z,-6.18
2023-01-26T21:21:38.379Z,-6.17
2023-01-26T21:24:05.879Z,-6.18
2023-01-26T21:26:32.929Z,-6.19
2023-01-26T21:29:00.328Z,-6.20
2023-01-26T21:31:30.197Z,-6.19
2023-01-26T21:33:58.472Z,-6.19
2023-01-26T21:36:28.578Z,-6.19
2023-01-26T21:38:57.325Z,-6.19
2023-01-26T21:41:52.400Z,-6.23
2023-01-26T21:44:22.697Z,-6.26
2023-01-26T21:46:52.757Z,-6.31
2023-01-26T21:49:20.640Z,-6.36
2023-01-26T21:52:06.341Z,-6.42
2023-01-26T21:54:35.257Z,-6.47
2023-01-26T21:57:03.996Z,-6.51
2023-01-26T21:59:31.510Z,-6.56
2023-01-26T22:01:58.419Z,-6.61
2023-01-26T22:04:30.361Z,-6.66
2023-01-26T22:06:57.503Z,-6.73
2023-01-26T22:09:25.012Z,-6.77
2023-01-26T22:11:52.119Z,-6.82
2023-01-26T22:14:22.283Z,-6.85
2023-01-26T22:16:51.691Z,-6.88
2023-01-26T22:19:19.811Z,-6.87
2023-01-26T22:21:47.322Z,-6.85
2023-01-26T22:24:14.850Z,-6.86
2023-01-26T22:26:41.892Z,-6.86
2023-01-26T22:29:10.823Z,-6.86
2023-01-26T22:31:38.207Z,-6.85
2023-01-26T22:34:05.304Z,-6.85
2023-01-26T22:36:33.216Z,-6.86
2023-01-26T22:39:00.632Z,-6.87
2023-01-26T22:41:29.515Z,-6.84
2023-01-26T22:43:58.830Z,-6.81
2023-01-26T22:46:27.363Z,-6.79
2023-01-26T22:48:56.627Z,-6.77
2023-01-26T22:51:27.154Z,-6.74
2023-01-26T22:53:55.364Z,-6.71
2023-01-26T22:56:22.933Z,-6.68
2023-01-26T22:58:58.012Z,-6.69
2023-01-26T23:01:28.990Z,-6.67
2023-01-26T23:03:57.627Z,-6.65
2023-01-26T23:06:25.394Z,-6.65
2023-01-26T23:08:54.299Z,-6.69
2023-01-26T23:11:24.025Z,-6.74
2023-01-26T23:13:52.848Z,-6.80
2023-01-26T23:16:22.359Z,-6.87
2023-01-26T23:18:50.320Z,-6.93
2023-01-26T23:21:17.633Z,-7.00
2023-01-26T23:23:44.579Z,-7.05
2023-01-26T23:26:12.649Z,-7.09
2023-01-26T23:28:41.808Z,-7.11
2023-01-26T23:31:10.548Z,-7.09
2023-01-26T23:33:38.356Z,-7.04
2023-01-26T23:36:07.495Z,-6.98
2023-01-26T23:38:35.296Z,-6.93
2023-01-26T23:41:04.769Z,-6.87
2023-01-26T23:43:32.055Z,-6.78
2023-01-26T23:45:59.114Z,-6.72
2023-01-26T23:48:26.228Z,-6.68
2023-01-26T23:51:01.613Z,-6.68
2023-01-26T23:53:30.229Z,-6.70
2023-01-26T23:56:00.103Z,-6.68
2023-01-26T23:58:27.579Z,-6.69
