createdAt,value
2022-10-21T00:01:02.310Z,33.07
2022-10-21T00:03:29.987Z,32.07
2022-10-21T00:05:57.666Z,32.87
2022-10-21T00:08:25.916Z,30.57
2022-10-21T00:11:02.826Z,29.70
2022-10-21T00:13:32.640Z,30.90
2022-10-21T00:16:26.448Z,33.90
2022-10-21T00:18:54.065Z,30.50
2022-10-21T00:21:22.684Z,33.57
2022-10-21T00:23:53.058Z,30.10
2022-10-21T00:26:21.816Z,28.40
2022-10-21T00:28:49.550Z,33.00
2022-10-21T00:31:17.133Z,33.63
2022-10-21T00:33:44.775Z,33.33
2022-10-21T00:36:21.449Z,29.00
2022-10-21T00:38:49.197Z,28.17
2022-10-21T00:41:19.274Z,31.07
2022-10-21T00:44:06.292Z,27.63
2022-10-21T00:46:56.306Z,27.20
2022-10-21T00:49:44.454Z,30.20
2022-10-21T00:52:18.906Z,29.33
2022-10-21T00:54:49.014Z,31.57
2022-10-21T00:57:18.767Z,30.27
2022-10-21T00:59:51.708Z,31.17
2022-10-21T01:02:19.716Z,30.50
2022-10-21T01:04:51.897Z,33.43
2022-10-21T01:07:19.860Z,29.50
2022-10-21T01:09:47.541Z,29.57
2022-10-21T01:12:48.468Z,31.07
2022-10-21T01:15:25.252Z,29.88
2022-10-21T01:18:16.257Z,29.52
2022-10-21T01:21:10.156Z,30.10
2022-10-21T01:24:12.033Z,30.40
2022-10-21T01:26:58.099Z,30.20
2022-10-21T01:29:47.241Z,34.20
2022-10-21T01:32:40.331Z,36.17
2022-10-21T01:35:28.488Z,39.20
2022-10-21T01:38:31.940Z,37.87
2022-10-21T01:41:09.342Z,33.17
2022-10-21T01:44:00.687Z,36.73
2022-10-21T01:46:37.980Z,36.43
2022-10-21T01:49:22.453Z,36.63
2022-10-21T01:51:51.753Z,41.93
2022-10-21T01:54:38.441Z,40.38
2022-10-21T01:57:07.220Z,37.33
2022-10-21T01:59:35.824Z,34.87
2022-10-21T02:02:05.595Z,39.47
2022-10-21T02:04:35.535Z,38.67
2022-10-21T02:07:04.761Z,43.43
2022-10-21T02:12:02.564Z,51.40
2022-10-21T02:14:51.953Z,53.93
2022-10-21T02:17:22.266Z,52.67
2022-10-21T02:19:53.667Z,50.57
2022-10-21T02:22:25.370Z,57.73
2022-10-21T02:25:01.554Z,58.27
2022-10-21T02:27:29.264Z,56.27
2022-10-21T02:29:59.852Z,55.00
2022-10-21T02:32:42.512Z,57.43
2022-10-21T02:35:27.534Z,59.00
2022-10-21T02:38:27.632Z,60.13
2022-10-21T02:41:04.331Z,60.87
2022-10-21T02:43:36.981Z,65.30
2022-10-21T02:46:12.917Z,56.77
2022-10-21T02:48:44.867Z,55.87
2022-10-21T02:51:12.635Z,59.03
2022-10-21T02:53:41.303Z,56.63
2022-10-21T02:56:09.276Z,61.13
2022-10-21T02:58:37.471Z,45.97
2022-10-21T03:01:05.221Z,52.43
2022-10-21T03:03:32.855Z,74.33
2022-10-21T03:06:00.469Z,64.20
2022-10-21T03:08:28.223Z,61.17
2022-10-21T03:10:55.919Z,62.57
2022-10-21T03:13:23.557Z,91.30
2022-10-21T03:15:51.636Z,84.23
2022-10-21T03:18:22.393Z,67.60
2022-10-21T03:20:51.086Z,76.30
2022-10-21T03:23:19.698Z,133.53
2022-10-21T03:25:47.921Z,73.17
2022-10-21T03:28:15.761Z,97.77
2022-10-21T03:30:43.492Z,78.93
2022-10-21T03:33:11.076Z,72.67
2022-10-21T03:35:38.754Z,76.13
2022-10-21T03:38:06.355Z,61.77
2022-10-21T03:40:34.791Z,68.50
2022-10-21T03:43:02.428Z,57.53
2022-10-21T03:45:30.095Z,61.17
2022-10-21T03:47:59.307Z,60.57
2022-10-21T03:50:26.995Z,58.57
2022-10-21T03:52:59.217Z,64.60
2022-10-21T03:55:27.122Z,59.73
2022-10-21T03:57:54.757Z,63.00
2022-10-21T04:00:23.219Z,58.20
2022-10-21T04:02:51.434Z,67.63
2022-10-21T04:05:19.031Z,55.37
2022-10-21T04:07:50.663Z,86.23
2022-10-21T04:10:20.978Z,61.87
2022-10-21T04:12:48.624Z,61.83
2022-10-21T04:15:16.511Z,50.00
2022-10-21T04:17:46.874Z,50.77
2022-10-21T04:20:14.536Z,53.93
2022-10-21T04:22:42.235Z,46.43
2022-10-21T04:25:11.922Z,43.90
2022-10-21T04:27:39.614Z,43.67
2022-10-21T04:30:08.005Z,41.00
2022-10-21T04:32:38.012Z,38.97
2022-10-21T04:35:06.290Z,35.27
2022-10-21T04:37:33.981Z,36.50
2022-10-21T04:40:04.088Z,37.47
2022-10-21T04:42:31.691Z,33.80
2022-10-21T04:44:59.487Z,35.03
2022-10-21T04:47:27.153Z,35.77
2022-10-21T04:49:54.804Z,33.97
2022-10-21T04:52:22.487Z,40.57
2022-10-21T04:54:50.178Z,37.20
2022-10-21T04:57:17.816Z,38.57
2022-10-21T04:59:45.467Z,38.73
2022-10-21T05:02:13.942Z,39.20
2022-10-21T05:04:41.583Z,41.63
2022-10-21T05:07:11.502Z,41.93
2022-10-21T05:09:39.098Z,36.97
2022-10-21T05:12:06.726Z,50.40
2022-10-21T05:14:34.346Z,38.07
2022-10-21T05:17:01.945Z,42.63
2022-10-21T05:19:31.437Z,41.73
2022-10-21T05:21:59.559Z,38.40
2022-10-21T05:24:27.334Z,46.30
2022-10-21T05:26:54.958Z,55.50
2022-10-21T05:29:22.520Z,52.20
2022-10-21T05:31:50.448Z,59.33
2022-10-21T05:34:18.149Z,77.37
2022-10-21T05:36:48.268Z,48.77
2022-10-21T05:39:16.253Z,63.70
2022-10-21T05:41:46.986Z,72.37
2022-10-21T05:44:15.905Z,71.20
2022-10-21T05:46:44.072Z,77.70
2022-10-21T05:49:12.840Z,79.23
2022-10-21T05:51:40.629Z,95.27
2022-10-21T05:54:08.277Z,61.43
2022-10-21T05:56:38.148Z,89.17
2022-10-21T05:59:07.945Z,70.30
2022-10-21T06:01:40.978Z,100.07
2022-10-21T06:04:08.605Z,102.40
2022-10-21T06:06:36.261Z,95.47
2022-10-21T06:09:03.965Z,102.67
2022-10-21T06:11:32.152Z,134.37
2022-10-21T06:14:02.875Z,88.37
2022-10-21T06:16:33.083Z,82.27
2022-10-21T06:19:01.410Z,96.87
2022-10-21T06:21:29.081Z,54.60
2022-10-21T06:23:56.783Z,53.23
2022-10-21T06:26:27.633Z,55.60
2022-10-21T06:28:55.243Z,56.10
2022-10-21T06:31:23.054Z,55.83
2022-10-21T06:33:50.663Z,48.97
2022-10-21T06:36:18.275Z,44.03
2022-10-21T06:38:47.253Z,37.43
2022-10-21T06:41:15.392Z,41.47
2022-10-21T06:43:43.238Z,39.27
2022-10-21T06:46:13.869Z,38.13
2022-10-21T06:48:41.718Z,40.07
2022-10-21T06:51:16.128Z,35.97
2022-10-21T06:53:44.475Z,33.73
2022-10-21T06:56:16.454Z,34.23
2022-10-21T06:58:49.069Z,34.97
2022-10-21T07:01:34.427Z,33.73
2022-10-21T07:04:04.409Z,30.90
2022-10-21T07:09:01.012Z,34.43
2022-10-21T07:11:28.791Z,33.00
2022-10-21T07:13:56.411Z,26.93
2022-10-21T07:16:26.813Z,25.70
2022-10-21T07:18:55.286Z,20.77
2022-10-21T07:21:25.420Z,23.03
2022-10-21T07:23:56.622Z,11.70
2022-10-21T07:26:30.033Z,13.63
2022-10-21T07:57:06.509Z,14.87
2022-10-21T07:59:34.216Z,14.40
2022-10-21T08:02:01.807Z,13.20
2022-10-21T08:04:33.196Z,11.80
2022-10-21T08:07:00.748Z,11.97
2022-10-21T08:09:28.563Z,12.63
2022-10-21T08:11:57.058Z,12.10
2022-10-21T08:14:24.808Z,16.53
2022-10-21T08:16:54.053Z,12.53
2022-10-21T08:19:27.311Z,12.57
2022-10-21T08:21:55.269Z,11.90
2022-10-21T08:24:23.497Z,10.07
2022-10-21T08:26:51.734Z,10.50
2022-10-21T08:29:19.290Z,10.73
2022-10-21T08:31:46.877Z,10.27
2022-10-21T08:34:14.462Z,10.50
2022-10-21T08:36:42.667Z,9.83
2022-10-21T08:39:10.264Z,10.60
2022-10-21T08:41:56.503Z,8.43
2022-10-21T08:44:32.926Z,8.70
2022-10-21T08:47:21.850Z,8.57
2022-10-21T08:49:58.400Z,7.60
2022-10-21T08:52:49.437Z,8.80
2022-10-21T08:55:33.182Z,8.20
2022-10-21T08:58:01.639Z,8.90
2022-10-21T09:00:37.262Z,13.70
2022-10-21T09:03:27.233Z,10.27
2022-10-21T09:06:12.009Z,10.33
2022-10-21T09:09:09.832Z,10.73
2022-10-21T09:11:48.860Z,10.23
2022-10-21T09:14:25.650Z,8.93
2022-10-21T09:17:26.712Z,9.60
2022-10-21T09:20:19.051Z,9.53
2022-10-21T09:23:11.693Z,8.63
2022-10-21T09:26:01.777Z,10.13
2022-10-21T09:28:30.829Z,8.00
2022-10-21T09:31:02.368Z,7.27
2022-10-21T09:33:34.702Z,8.33
2022-10-21T09:36:08.255Z,7.57
2022-10-21T09:38:42.216Z,7.80
2022-10-21T09:41:17.715Z,8.03
2022-10-21T09:43:45.703Z,8.43
2022-10-21T09:46:14.397Z,8.67
2022-10-21T09:51:42.695Z,9.40
2022-10-21T09:54:16.616Z,7.77
2022-10-21T09:56:50.226Z,8.80
2022-10-21T09:59:19.450Z,7.40
2022-10-21T10:01:48.659Z,7.43
2022-10-21T10:04:34.637Z,7.07
2022-10-21T10:07:22.010Z,7.17
2022-10-21T10:09:49.655Z,6.50
2022-10-21T10:12:23.499Z,11.43
2022-10-21T10:14:51.118Z,7.10
2022-10-21T10:17:29.012Z,7.17
2022-10-21T10:20:10.765Z,7.13
2022-10-21T10:22:47.912Z,8.07
2022-10-21T10:25:16.868Z,7.27
2022-10-21T10:27:48.535Z,7.00
2022-10-21T10:30:17.236Z,7.80
2022-10-21T10:32:46.228Z,8.77
2022-10-21T10:35:34.626Z,6.50
2022-10-21T10:38:05.906Z,6.53
2022-10-21T10:40:39.665Z,6.30
2022-10-21T10:43:26.132Z,7.87
2022-10-21T10:46:00.745Z,8.03
2022-10-21T10:48:40.660Z,8.00
2022-10-21T10:51:24.071Z,8.47
2022-10-21T10:54:06.694Z,9.73
2022-10-21T10:56:50.586Z,11.07
2022-10-21T10:59:25.135Z,9.20
2022-10-21T11:01:59.864Z,10.60
2022-10-21T11:05:08.064Z,13.37
2022-10-21T11:08:04.665Z,10.57
2022-10-21T11:10:34.999Z,10.80
2022-10-21T11:13:18.178Z,9.00
2022-10-21T11:15:59.319Z,8.07
2022-10-21T11:18:52.468Z,7.70
2022-10-21T11:21:43.718Z,9.50
2022-10-21T11:24:16.975Z,8.27
2022-10-21T11:27:01.418Z,7.57
2022-10-21T11:29:57.129Z,7.68
2022-10-21T11:32:54.145Z,6.60
2022-10-21T11:35:36.714Z,6.10
2022-10-21T11:38:27.951Z,6.35
2022-10-21T11:40:58.556Z,5.38
2022-10-21T11:43:46.520Z,6.35
2022-10-21T11:46:18.529Z,6.68
2022-10-21T11:49:23.008Z,6.32
2022-10-21T11:52:08.924Z,4.15
2022-10-21T11:55:08.617Z,5.95
2022-10-21T11:57:49.744Z,5.20
2022-10-21T12:00:24.562Z,5.43
2022-10-21T12:03:17.318Z,4.47
2022-10-21T12:05:55.538Z,5.00
2022-10-21T12:08:54.985Z,5.15
2022-10-21T12:11:45.429Z,5.00
2022-10-21T12:14:36.736Z,5.22
2022-10-21T12:17:13.381Z,5.45
2022-10-21T12:19:41.555Z,2.60
2022-10-21T12:22:11.553Z,6.90
2022-10-21T12:24:56.409Z,4.07
2022-10-21T12:27:48.292Z,4.93
2022-10-21T12:30:39.287Z,2.67
2022-10-21T12:33:16.422Z,4.60
2022-10-21T12:35:47.040Z,3.58
2022-10-21T12:38:53.918Z,2.15
2022-10-21T12:41:24.718Z,4.68
2022-10-21T12:44:01.495Z,4.38
2022-10-21T12:46:45.389Z,2.30
2022-10-21T12:49:19.355Z,3.33
2022-10-21T12:52:01.090Z,1.95
2022-10-21T12:54:42.001Z,2.03
2022-10-21T12:57:20.540Z,2.00
2022-10-21T12:59:48.367Z,2.92
2022-10-21T13:02:57.125Z,1.17
2022-10-21T13:05:40.382Z,2.38
2022-10-21T13:08:19.825Z,3.20
2022-10-21T13:11:05.591Z,2.40
2022-10-21T13:13:36.217Z,4.00
2022-10-21T13:16:24.033Z,2.13
2022-10-21T13:19:24.207Z,6.53
2022-10-21T13:22:01.731Z,2.10
2022-10-21T13:24:34.028Z,1.83
2022-10-21T13:27:25.473Z,2.45
2022-10-21T13:29:54.240Z,2.13
2022-10-21T13:32:28.679Z,3.88
2022-10-21T13:35:20.383Z,3.55
2022-10-21T13:38:21.760Z,4.80
2022-10-21T13:41:21.712Z,4.55
2022-10-21T13:43:56.280Z,1.60
2022-10-21T13:46:28.714Z,2.67
2022-10-21T13:48:59.587Z,3.90
2022-10-21T13:51:47.427Z,3.64
2022-10-21T13:54:16.354Z,2.17
2022-10-21T13:56:43.974Z,4.80
2022-10-21T13:59:29.848Z,2.75
2022-10-21T14:01:58.127Z,3.35
2022-10-21T14:04:31.080Z,5.50
2022-10-21T14:07:05.914Z,3.58
2022-10-21T14:09:44.651Z,3.15
2022-10-21T14:12:24.044Z,3.03
2022-10-21T14:14:52.967Z,3.22
2022-10-21T14:17:24.357Z,3.25
2022-10-21T14:19:57.862Z,1.10
2022-10-21T14:22:32.778Z,2.92
2022-10-21T14:25:03.754Z,3.45
2022-10-21T14:27:34.124Z,5.43
2022-10-21T14:30:04.677Z,2.20
2022-10-21T14:32:32.766Z,7.80
2022-10-21T14:35:21.733Z,3.60
2022-10-21T14:37:52.298Z,3.42
2022-10-21T14:40:31.768Z,4.45
2022-10-21T14:43:11.780Z,6.72
2022-10-21T14:45:46.826Z,2.90
2022-10-21T14:48:14.471Z,4.35
2022-10-21T14:50:59.756Z,6.85
2022-10-21T14:53:33.158Z,4.55
2022-10-21T14:56:04.160Z,3.90
2022-10-21T14:58:40.181Z,7.32
2022-10-21T15:01:12.426Z,4.10
2022-10-21T15:03:44.516Z,3.08
2022-10-21T15:06:26.235Z,4.70
2022-10-21T15:08:56.829Z,2.97
2022-10-21T15:11:28.803Z,7.90
2022-10-21T15:13:58.034Z,5.75
2022-10-21T15:16:28.575Z,4.22
2022-10-21T15:18:57.493Z,3.60
2022-10-21T15:21:28.149Z,4.47
2022-10-21T15:24:00.773Z,7.30
2022-10-21T15:26:39.073Z,6.03
2022-10-21T15:29:14.458Z,9.35
2022-10-21T15:31:42.739Z,4.68
2022-10-21T15:34:14.499Z,9.27
2022-10-21T15:36:42.939Z,5.80
2022-10-21T15:39:11.175Z,6.35
2022-10-21T15:41:39.390Z,5.47
2022-10-21T15:44:28.110Z,4.75
2022-10-21T15:47:00.873Z,5.65
2022-10-21T15:49:34.218Z,6.05
2022-10-21T15:52:01.968Z,6.68
2022-10-21T15:54:29.689Z,7.93
2022-10-21T15:57:01.637Z,7.47
2022-10-21T15:59:32.207Z,9.73
2022-10-21T16:02:00.651Z,10.25
2022-10-21T16:04:28.541Z,11.43
2022-10-21T16:06:56.812Z,5.90
2022-10-21T16:09:29.514Z,6.32
2022-10-21T16:12:00.701Z,5.03
2022-10-21T16:14:30.748Z,9.75
2022-10-21T16:16:59.186Z,5.75
2022-10-21T16:19:27.244Z,9.80
2022-10-21T16:21:55.343Z,6.70
2022-10-21T16:24:22.988Z,9.02
2022-10-21T16:26:50.612Z,5.17
2022-10-21T16:29:21.602Z,8.03
2022-10-21T16:31:49.615Z,7.30
2022-10-21T16:34:17.476Z,7.67
2022-10-21T16:36:45.257Z,5.47
2022-10-21T16:39:18.550Z,7.37
2022-10-21T16:41:46.108Z,7.10
2022-10-21T16:44:13.902Z,8.10
2022-10-21T16:46:59.390Z,5.93
2022-10-21T16:49:30.512Z,7.40
2022-10-21T16:52:00.293Z,6.47
2022-10-21T16:54:27.960Z,6.93
2022-10-21T16:56:56.733Z,10.80
2022-10-21T16:59:27.372Z,13.47
2022-10-21T17:01:57.400Z,16.73
2022-10-21T17:04:25.551Z,12.63
2022-10-21T17:06:55.172Z,9.50
2022-10-21T17:09:24.978Z,12.60
2022-10-21T17:11:52.576Z,9.63
2022-10-21T17:14:21.880Z,12.13
2022-10-21T17:16:49.523Z,9.10
2022-10-21T17:19:17.160Z,9.63
2022-10-21T17:21:53.644Z,10.43
2022-10-21T17:24:21.183Z,9.17
2022-10-21T17:26:48.811Z,10.07
2022-10-21T17:29:16.480Z,9.90
2022-10-21T17:31:44.106Z,11.43
2022-10-21T17:34:24.469Z,10.40
2022-10-21T17:36:52.052Z,11.37
2022-10-21T17:39:19.688Z,13.30
2022-10-21T17:41:50.081Z,13.13
2022-10-21T17:44:18.118Z,12.47
2022-10-21T17:46:47.554Z,15.10
2022-10-21T17:49:18.369Z,9.33
2022-10-21T17:51:45.982Z,7.80
2022-10-21T17:54:13.947Z,12.10
2022-10-21T17:56:41.763Z,9.00
2022-10-21T17:59:09.551Z,16.80
2022-10-21T18:01:37.457Z,11.63
2022-10-21T18:04:05.126Z,11.23
2022-10-21T18:06:32.826Z,8.70
2022-10-21T18:09:00.451Z,10.33
2022-10-21T18:11:28.026Z,9.40
2022-10-21T18:13:56.231Z,8.80
2022-10-21T18:16:24.480Z,12.10
2022-10-21T18:18:56.131Z,10.23
2022-10-21T18:21:26.296Z,11.57
2022-10-21T18:23:54.438Z,8.80
2022-10-21T18:26:25.677Z,8.53
2022-10-21T18:28:57.075Z,14.90
2022-10-21T18:31:27.992Z,10.37
2022-10-21T18:33:56.799Z,12.57
2022-10-21T18:36:25.036Z,8.43
2022-10-21T18:38:53.528Z,11.10
2022-10-21T18:41:21.671Z,10.53
2022-10-21T18:43:51.585Z,12.30
2022-10-21T18:46:19.824Z,10.73
2022-10-21T18:48:47.628Z,14.00
2022-10-21T18:51:16.984Z,10.03
2022-10-21T18:53:48.518Z,10.47
2022-10-21T18:56:18.521Z,11.90
2022-10-21T18:58:46.110Z,13.50
2022-10-21T19:01:17.122Z,16.33
2022-10-21T19:03:45.388Z,14.83
2022-10-21T19:06:33.165Z,12.20
2022-10-21T19:09:02.719Z,14.40
2022-10-21T19:11:30.646Z,13.77
2022-10-21T19:13:58.391Z,12.23
2022-10-21T19:16:26.264Z,12.03
2022-10-21T19:18:54.748Z,9.83
2022-10-21T19:21:23.776Z,12.17
2022-10-21T19:23:51.831Z,11.10
2022-10-21T19:26:22.471Z,13.73
2022-10-21T19:28:51.236Z,10.47
2022-10-21T19:31:21.324Z,13.93
2022-10-21T19:33:48.966Z,16.47
2022-10-21T19:36:16.611Z,14.27
2022-10-21T19:38:44.993Z,13.40
2022-10-21T19:41:16.669Z,16.20
2022-10-21T19:43:44.366Z,14.73
2022-10-21T19:46:19.933Z,12.77
2022-10-21T19:48:50.301Z,11.73
2022-10-21T19:51:20.440Z,12.27
2022-10-21T19:53:49.414Z,12.93
2022-10-21T19:56:20.977Z,11.37
2022-10-21T19:58:51.693Z,15.60
2022-10-21T20:01:22.841Z,9.70
2022-10-21T20:03:51.694Z,11.57
2022-10-21T20:06:25.678Z,9.70
2022-10-21T20:08:55.323Z,9.43
2022-10-21T20:11:25.445Z,9.20
2022-10-21T20:13:53.228Z,10.83
2022-10-21T20:16:35.973Z,13.47
2022-10-21T20:19:05.934Z,11.20
2022-10-21T20:21:34.764Z,9.27
2022-10-21T20:24:02.770Z,11.10
2022-10-21T20:26:30.492Z,15.57
2022-10-21T20:29:00.538Z,10.10
2022-10-21T20:31:28.884Z,11.97
2022-10-21T20:33:56.562Z,12.17
2022-10-21T20:36:30.405Z,10.90
2022-10-21T20:38:59.269Z,12.20
2022-10-21T20:41:33.513Z,11.80
2022-10-21T20:44:02.069Z,11.67
2022-10-21T20:46:34.690Z,12.73
2022-10-21T20:49:07.954Z,10.85
2022-10-21T20:51:38.240Z,11.73
2022-10-21T20:54:09.057Z,13.77
2022-10-21T20:56:40.767Z,12.70
2022-10-21T20:59:11.345Z,11.83
2022-10-21T21:01:44.617Z,14.17
2022-10-21T21:04:14.905Z,8.17
2022-10-21T21:06:45.465Z,16.30
2022-10-21T21:09:37.778Z,13.40
2022-10-21T21:12:04.453Z,13.73
2022-10-21T21:14:33.712Z,10.53
2022-10-21T21:17:01.363Z,11.03
2022-10-21T21:19:29.071Z,12.93
2022-10-21T21:21:56.849Z,13.50
2022-10-21T21:24:24.472Z,8.63
2022-10-21T21:26:52.098Z,11.60
2022-10-21T21:29:19.633Z,10.87
2022-10-21T21:31:47.247Z,10.17
2022-10-21T21:34:40.786Z,11.00
2022-10-21T21:37:08.718Z,9.57
2022-10-21T21:41:48.995Z,9.93
2022-10-21T21:43:02.300Z,11.00
2022-10-21T21:45:30.010Z,7.73
2022-10-21T21:47:57.841Z,11.03
2022-10-21T21:50:25.594Z,12.07
2022-10-21T21:52:53.284Z,11.17
2022-10-21T21:55:21.200Z,11.07
2022-10-21T21:57:49.308Z,16.87
2022-10-21T22:00:16.975Z,25.10
2022-10-21T22:02:44.753Z,16.90
2022-10-21T22:05:12.587Z,11.07
2022-10-21T22:07:40.540Z,16.47
2022-10-21T22:10:08.754Z,11.87
2022-10-21T22:12:38.043Z,13.00
2022-10-21T22:15:13.697Z,8.60
2022-10-21T22:17:49.104Z,8.43
2022-10-21T22:20:19.804Z,8.93
2022-10-21T22:22:48.016Z,9.63
2022-10-21T22:25:18.983Z,19.80
2022-10-21T22:27:46.687Z,17.33
2022-10-21T22:30:16.071Z,12.53
2022-10-21T22:32:43.871Z,20.17
2022-10-21T22:35:13.107Z,14.57
2022-10-21T22:37:43.015Z,13.27
2022-10-21T22:40:11.134Z,11.47
2022-10-21T22:42:38.736Z,13.13
2022-10-21T22:45:07.144Z,10.83
2022-10-21T22:47:34.719Z,11.67
2022-10-21T22:50:02.262Z,9.33
2022-10-21T22:52:30.065Z,8.67
2022-10-21T22:54:57.791Z,9.33
2022-10-21T22:57:25.341Z,11.23
2022-10-21T22:59:53.743Z,9.10
2022-10-21T23:02:21.700Z,7.80
2022-10-21T23:04:49.285Z,11.67
2022-10-21T23:07:16.837Z,9.43
2022-10-21T23:09:44.405Z,12.03
2022-10-21T23:12:11.954Z,8.80
2022-10-21T23:14:39.576Z,9.80
2022-10-21T23:17:07.162Z,6.80
2022-10-21T23:19:34.735Z,9.63
2022-10-21T23:22:02.357Z,9.97
2022-10-21T23:24:29.932Z,13.20
2022-10-21T23:27:00.495Z,9.17
2022-10-21T23:29:30.289Z,11.07
2022-10-21T23:31:57.919Z,10.07
2022-10-21T23:34:25.855Z,8.77
2022-10-21T23:36:53.525Z,11.27
2022-10-21T23:39:21.354Z,10.81
2022-10-21T23:41:52.014Z,8.60
2022-10-21T23:44:19.629Z,13.70
2022-10-21T23:46:47.161Z,11.40
2022-10-21T23:49:14.750Z,9.03
2022-10-21T23:51:42.296Z,13.13
2022-10-21T23:54:12.783Z,12.03
2022-10-21T23:56:40.383Z,11.40
2022-10-21T23:59:07.941Z,9.83
