createdAt,value
2023-04-02T00:00:09.796Z,9.30
2023-04-02T00:05:19.414Z,9.30
2023-04-02T00:10:32.911Z,9.30
2023-04-02T00:15:35.692Z,9.30
2023-04-02T00:20:40.791Z,9.40
2023-04-02T00:25:45.531Z,9.40
2023-04-02T00:30:53.991Z,9.40
2023-04-02T00:35:56.383Z,9.30
2023-04-02T00:41:01.713Z,9.30
2023-04-02T00:46:10.913Z,9.30
2023-04-02T00:51:36.536Z,9.30
2023-04-02T00:56:43.594Z,9.30
2023-04-02T01:01:45.620Z,9.20
2023-04-02T01:06:53.316Z,9.30
2023-04-02T01:12:15.020Z,9.30
2023-04-02T01:17:54.554Z,9.30
2023-04-02T01:23:08.070Z,9.30
2023-04-02T01:28:13.204Z,9.30
2023-04-02T01:33:14.885Z,9.20
2023-04-02T01:38:30.056Z,9.20
2023-04-02T01:43:55.743Z,9.20
2023-04-02T01:49:02.384Z,9.10
2023-04-02T01:54:06.129Z,9.10
2023-04-02T01:59:08.152Z,9.10
2023-04-02T02:04:14.454Z,9.10
2023-04-02T02:09:23.181Z,9.10
2023-04-02T02:14:27.030Z,9.10
2023-04-02T02:19:56.623Z,9.10
2023-04-02T02:25:02.089Z,9.10
2023-04-02T02:30:15.425Z,9.00
2023-04-02T02:35:27.201Z,8.90
2023-04-02T02:40:43.541Z,8.90
2023-04-02T02:45:47.298Z,8.80
2023-04-02T02:50:51.027Z,8.80
2023-04-02T02:55:59.412Z,8.60
2023-04-02T03:01:01.764Z,8.70
2023-04-02T03:06:08.468Z,8.60
2023-04-02T03:11:26.526Z,8.60
2023-04-02T03:16:30.876Z,8.60
2023-04-02T03:21:49.943Z,8.50
2023-04-02T03:27:02.924Z,8.40
2023-04-02T03:32:17.331Z,8.40
2023-04-02T03:37:24.251Z,8.40
2023-04-02T03:42:39.069Z,8.30
2023-04-02T03:47:47.569Z,8.40
2023-04-02T03:52:49.805Z,8.30
2023-04-02T03:58:03.562Z,8.30
2023-04-02T04:03:28.829Z,8.30
2023-04-02T04:08:42.430Z,8.30
2023-04-02T04:13:51.220Z,8.30
2023-04-02T04:19:03.571Z,8.20
2023-04-02T04:24:12.949Z,8.30
2023-04-02T04:29:45.558Z,8.20
2023-04-02T04:34:53.568Z,8.20
2023-04-02T04:40:21.681Z,8.20
2023-04-02T04:45:46.049Z,8.20
2023-04-02T04:51:01.880Z,8.20
2023-04-02T04:56:16.561Z,8.20
2023-04-02T05:01:30.069Z,8.20
2023-04-02T05:06:43.484Z,8.20
2023-04-02T05:11:51.061Z,8.20
2023-04-02T05:17:27.836Z,8.10
2023-04-02T05:22:50.585Z,8.10
2023-04-02T05:28:15.991Z,8.10
2023-04-02T05:33:27.289Z,8.10
2023-04-02T05:38:33.206Z,8.20
2023-04-02T05:43:38.816Z,8.20
2023-04-02T05:48:43.538Z,8.10
2023-04-02T05:54:01.436Z,8.10
2023-04-02T05:59:20.427Z,8.10
2023-04-02T06:04:26.209Z,8.10
2023-04-02T06:09:39.454Z,8.20
2023-04-02T06:14:41.349Z,8.20
2023-04-02T06:19:43.612Z,8.30
2023-04-02T06:24:50.474Z,8.20
2023-04-02T06:29:55.707Z,8.20
2023-04-02T06:34:57.666Z,8.20
2023-04-02T06:40:01.044Z,8.20
2023-04-02T06:45:03.525Z,8.30
2023-04-02T06:50:12.790Z,8.40
2023-04-02T06:55:20.720Z,8.50
2023-04-02T07:00:39.205Z,8.60
2023-04-02T07:05:42.984Z,8.60
2023-04-02T07:10:45.115Z,8.60
2023-04-02T07:15:49.398Z,8.70
2023-04-02T07:20:52.161Z,9.00
2023-04-02T07:25:55.232Z,9.10
2023-04-02T07:30:57.054Z,9.20
2023-04-02T07:35:58.845Z,9.30
2023-04-02T07:41:06.370Z,9.50
2023-04-02T07:46:09.370Z,9.50
2023-04-02T07:51:26.626Z,9.50
2023-04-02T07:56:28.774Z,9.60
2023-04-02T08:01:35.334Z,9.70
2023-04-02T08:06:37.020Z,9.80
2023-04-02T08:11:38.755Z,9.70
2023-04-02T08:16:48.898Z,9.80
2023-04-02T08:21:51.994Z,9.90
2023-04-02T08:26:54.366Z,9.90
2023-04-02T08:31:56.180Z,10.20
2023-04-02T08:36:58.549Z,10.40
2023-04-02T08:42:06.219Z,10.60
2023-04-02T08:47:09.661Z,10.60
2023-04-02T08:52:31.729Z,10.60
2023-04-02T08:57:49.692Z,10.90
2023-04-02T09:03:00.668Z,11.20
2023-04-02T09:08:05.473Z,11.50
2023-04-02T09:13:23.612Z,11.40
2023-04-02T09:18:28.816Z,11.40
2023-04-02T09:23:30.629Z,11.30
2023-04-02T09:28:32.488Z,11.30
2023-04-02T09:33:42.749Z,11.40
2023-04-02T09:39:27.536Z,11.20
2023-04-02T09:44:32.493Z,11.30
2023-04-02T09:49:39.838Z,11.50
2023-04-02T09:54:41.672Z,11.70
2023-04-02T09:59:43.454Z,11.80
2023-04-02T10:04:48.445Z,12.00
2023-04-02T10:10:17.359Z,12.20
2023-04-02T10:15:23.967Z,12.20
2023-04-02T10:20:29.339Z,12.20
2023-04-02T10:25:41.293Z,13.00
2023-04-02T10:30:54.041Z,13.30
2023-04-02T10:36:17.116Z,12.50
2023-04-02T10:42:03.801Z,12.50
2023-04-02T10:47:27.233Z,12.50
2023-04-02T10:53:01.740Z,13.20
2023-04-02T10:58:08.090Z,14.60
2023-04-02T11:03:18.577Z,14.30
2023-04-02T11:08:41.638Z,14.00
2023-04-02T11:14:09.021Z,14.80
2023-04-02T11:19:16.901Z,15.30
2023-04-02T11:24:33.784Z,16.10
2023-04-02T11:29:42.468Z,16.10
2023-04-02T11:34:49.549Z,16.60
2023-04-02T11:40:00.317Z,16.20
2023-04-02T11:45:21.306Z,15.50
2023-04-02T11:50:37.818Z,15.40
2023-04-02T11:55:42.228Z,15.00
2023-04-02T12:01:07.854Z,14.70
2023-04-02T12:06:27.973Z,15.90
2023-04-02T12:11:35.911Z,16.50
2023-04-02T12:16:37.944Z,17.20
2023-04-02T12:21:47.364Z,17.60
2023-04-02T12:27:06.550Z,17.60
2023-04-02T12:32:23.837Z,17.20
2023-04-02T12:37:28.588Z,17.60
2023-04-02T12:42:35.559Z,17.20
2023-04-02T12:47:37.331Z,17.00
2023-04-02T12:52:45.535Z,17.30
2023-04-02T12:57:50.701Z,18.00
2023-04-02T13:03:18.990Z,17.80
2023-04-02T13:08:42.019Z,17.90
2023-04-02T13:13:46.453Z,18.60
2023-04-02T13:18:49.252Z,17.40
2023-04-02T13:23:51.062Z,17.40
2023-04-02T13:29:21.800Z,17.10
2023-04-02T13:34:23.656Z,16.70
2023-04-02T13:39:26.372Z,16.20
2023-04-02T13:44:30.849Z,15.80
2023-04-02T13:49:32.741Z,16.00
2023-04-02T13:54:53.879Z,15.70
2023-04-02T13:59:55.597Z,15.80
2023-04-02T14:05:19.342Z,15.70
2023-04-02T14:10:52.240Z,15.60
2023-04-02T14:16:12.966Z,15.40
2023-04-02T14:21:40.910Z,15.00
2023-04-02T14:27:04.778Z,14.90
2023-04-02T14:32:28.788Z,14.60
2023-04-02T14:38:06.571Z,14.30
2023-04-02T14:43:22.779Z,14.10
2023-04-02T14:48:30.889Z,13.80
2023-04-02T14:53:43.746Z,13.60
2023-04-02T14:58:52.443Z,13.30
2023-04-02T15:04:27.153Z,13.20
2023-04-02T15:09:35.578Z,13.10
2023-04-02T15:14:44.432Z,12.90
2023-04-02T15:19:46.954Z,12.60
2023-04-02T15:25:23.652Z,12.70
2023-04-02T15:30:35.505Z,12.70
2023-04-02T15:35:45.571Z,12.10
2023-04-02T15:40:56.728Z,11.90
2023-04-02T15:46:15.644Z,11.60
2023-04-02T15:51:39.863Z,11.40
2023-04-02T15:56:57.112Z,11.40
2023-04-02T16:02:23.596Z,11.40
2023-04-02T16:08:09.212Z,11.40
2023-04-02T16:13:31.281Z,11.60
2023-04-02T16:18:50.725Z,11.50
2023-04-02T16:23:52.872Z,11.30
2023-04-02T16:29:13.387Z,11.50
2023-04-02T16:34:34.727Z,11.50
2023-04-02T16:39:52.692Z,11.50
2023-04-02T16:45:19.383Z,11.40
2023-04-02T16:50:42.591Z,11.50
2023-04-02T16:56:09.934Z,11.50
2023-04-02T17:01:49.186Z,11.50
2023-04-02T17:07:27.988Z,11.60
2023-04-02T17:12:41.958Z,11.30
2023-04-02T17:17:44.800Z,11.40
2023-04-02T17:22:47.687Z,11.50
2023-04-02T17:27:52.905Z,11.40
2023-04-02T17:32:54.655Z,11.40
2023-04-02T17:38:10.424Z,11.40
2023-04-02T17:43:36.737Z,11.20
2023-04-02T17:48:46.715Z,11.20
2023-04-02T17:54:02.704Z,11.10
2023-04-02T17:59:26.383Z,11.10
2023-04-02T18:04:57.386Z,11.00
2023-04-02T18:10:12.723Z,11.00
2023-04-02T18:15:36.315Z,10.80
2023-04-02T18:20:46.539Z,10.80
2023-04-02T18:26:13.418Z,10.60
2023-04-02T18:31:33.482Z,10.60
2023-04-02T18:36:56.176Z,10.50
2023-04-02T18:42:05.049Z,10.40
2023-04-02T18:47:30.376Z,10.40
2023-04-02T18:52:32.208Z,10.30
2023-04-02T18:57:38.995Z,10.10
2023-04-02T19:02:59.611Z,10.00
2023-04-02T19:08:28.422Z,9.80
2023-04-02T19:13:30.493Z,9.80
2023-04-02T19:18:38.885Z,9.70
2023-04-02T19:24:11.262Z,9.60
2023-04-02T19:29:25.425Z,9.60
2023-04-02T19:34:33.830Z,9.60
2023-04-02T19:39:47.890Z,9.70
2023-04-02T19:44:52.753Z,9.80
2023-04-02T19:49:55.793Z,9.80
2023-04-02T19:54:57.524Z,9.70
2023-04-02T19:59:59.212Z,9.80
2023-04-02T20:05:00.911Z,9.90
2023-04-02T20:10:02.771Z,10.00
2023-04-02T20:15:07.576Z,9.90
2023-04-02T20:20:10.657Z,9.90
2023-04-02T20:25:12.410Z,10.00
2023-04-02T20:30:14.307Z,9.90
2023-04-02T20:35:16.275Z,10.00
2023-04-02T20:40:18.198Z,10.00
2023-04-02T20:45:19.959Z,9.80
2023-04-02T20:50:21.757Z,9.80
2023-04-02T20:55:23.525Z,9.70
2023-04-02T21:00:25.366Z,9.70
2023-04-02T21:05:27.062Z,9.40
2023-04-02T21:10:28.760Z,9.50
2023-04-02T21:15:30.650Z,9.50
2023-04-02T21:20:32.560Z,9.40
2023-04-02T21:25:34.624Z,9.30
2023-04-02T21:30:36.516Z,9.10
2023-04-02T21:35:38.418Z,9.10
2023-04-02T21:40:40.238Z,9.00
2023-04-02T21:45:41.964Z,9.00
2023-04-02T21:50:43.658Z,8.90
2023-04-02T21:55:45.470Z,9.00
2023-04-02T22:00:47.174Z,8.80
2023-04-02T22:05:48.980Z,8.80
2023-04-02T22:10:50.666Z,8.70
2023-04-02T22:15:52.444Z,8.80
2023-04-02T22:20:55.435Z,8.80
2023-04-02T22:25:58.892Z,8.80
2023-04-02T22:31:22.403Z,8.70
2023-04-02T22:36:25.876Z,8.60
2023-04-02T22:41:29.364Z,8.60
2023-04-02T22:46:31.654Z,8.50
2023-04-02T22:51:33.460Z,8.40
2023-04-02T22:56:37.398Z,8.40
2023-04-02T23:01:39.208Z,8.50
2023-04-02T23:06:41.112Z,8.50
2023-04-02T23:11:42.912Z,8.30
2023-04-02T23:16:44.636Z,8.30
2023-04-02T23:21:46.360Z,8.30
2023-04-02T23:26:48.079Z,8.30
2023-04-02T23:31:49.789Z,8.30
2023-04-02T23:36:51.543Z,8.30
2023-04-02T23:41:53.210Z,8.30
2023-04-02T23:46:54.951Z,8.00
2023-04-02T23:51:56.697Z,8.00
2023-04-02T23:56:58.485Z,7.70
