createdAt,value
2018-09-13T00:01:49.963Z,23.70
2018-09-13T00:04:18.377Z,23.70
2018-09-13T00:06:47.122Z,23.60
2018-09-13T00:09:15.675Z,23.40
2018-09-13T00:11:44.182Z,23.40
2018-09-13T00:14:12.760Z,23.30
2018-09-13T00:16:41.202Z,23.20
2018-09-13T00:19:09.561Z,23.20
2018-09-13T00:21:38.018Z,23.10
2018-09-13T00:24:06.463Z,23.10
2018-09-13T00:26:35.058Z,23.10
2018-09-13T00:29:03.478Z,23.10
2018-09-13T00:31:31.889Z,23.10
2018-09-13T00:34:00.275Z,23.00
2018-09-13T00:36:28.679Z,23.10
2018-09-13T00:38:57.249Z,23.00
2018-09-13T00:41:25.728Z,23.00
2018-09-13T00:43:54.494Z,23.00
2018-09-13T00:46:23.107Z,23.00
2018-09-13T00:48:51.593Z,22.90
2018-09-13T00:51:20.037Z,23.00
2018-09-13T00:53:48.463Z,23.00
2018-09-13T00:56:16.855Z,23.00
2018-09-13T00:58:45.350Z,22.90
2018-09-13T01:01:13.718Z,23.00
2018-09-13T01:03:42.247Z,23.10
2018-09-13T01:06:10.679Z,23.00
2018-09-13T01:08:39.088Z,23.00
2018-09-13T01:11:07.783Z,23.00
2018-09-13T01:13:36.262Z,23.00
2018-09-13T01:16:04.750Z,23.00
2018-09-13T01:18:33.220Z,23.00
2018-09-13T01:21:01.816Z,22.90
2018-09-13T01:23:30.326Z,22.80
2018-09-13T01:25:58.870Z,22.70
2018-09-13T01:28:27.385Z,22.70
2018-09-13T01:30:55.794Z,22.70
2018-09-13T01:33:24.192Z,22.60
2018-09-13T01:35:52.566Z,22.60
2018-09-13T01:38:20.976Z,22.70
2018-09-13T01:40:49.371Z,22.60
2018-09-13T01:43:17.809Z,22.60
2018-09-13T01:45:46.283Z,22.60
2018-09-13T01:48:14.669Z,22.60
2018-09-13T01:50:43.078Z,22.60
2018-09-13T01:53:11.560Z,22.60
2018-09-13T01:55:39.987Z,22.60
2018-09-13T01:58:08.555Z,22.60
2018-09-13T02:00:37.006Z,22.60
2018-09-13T02:03:05.573Z,22.60
2018-09-13T02:05:34.038Z,22.60
2018-09-13T02:08:02.510Z,22.60
2018-09-13T02:10:30.906Z,22.50
2018-09-13T02:12:59.447Z,22.50
2018-09-13T02:15:27.873Z,22.50
2018-09-13T02:17:56.350Z,22.50
2018-09-13T02:20:24.852Z,22.50
2018-09-13T02:22:53.315Z,22.50
2018-09-13T02:25:21.715Z,22.50
2018-09-13T02:27:50.166Z,22.40
2018-09-13T02:30:18.762Z,22.40
2018-09-13T02:32:47.167Z,22.40
2018-09-13T02:35:15.751Z,22.40
2018-09-13T02:37:44.197Z,22.40
2018-09-13T02:40:12.606Z,22.40
2018-09-13T02:42:41.044Z,22.40
2018-09-13T02:45:09.631Z,22.50
2018-09-13T02:47:38.084Z,22.50
2018-09-13T02:50:06.466Z,22.40
2018-09-13T02:52:34.985Z,22.40
2018-09-13T02:55:03.762Z,22.40
2018-09-13T02:57:32.158Z,22.30
2018-09-13T03:00:00.677Z,22.30
2018-09-13T03:02:29.103Z,22.20
2018-09-13T03:04:57.673Z,22.20
2018-09-13T03:07:26.146Z,22.30
2018-09-13T03:09:55.518Z,22.30
2018-09-13T03:12:23.915Z,22.30
2018-09-13T03:14:52.330Z,22.30
2018-09-13T03:17:20.690Z,22.30
2018-09-13T03:19:49.090Z,22.30
2018-09-13T03:22:17.528Z,22.20
2018-09-13T03:24:45.939Z,22.20
2018-09-13T03:27:14.291Z,22.20
2018-09-13T03:29:42.819Z,22.10
2018-09-13T03:32:11.233Z,22.10
2018-09-13T03:34:39.627Z,22.00
2018-09-13T03:37:08.093Z,22.00
2018-09-13T03:39:36.610Z,22.00
2018-09-13T03:42:05.093Z,22.00
2018-09-13T03:44:33.538Z,22.00
2018-09-13T03:47:02.099Z,22.00
2018-09-13T03:49:30.522Z,22.00
2018-09-13T03:51:58.950Z,22.00
2018-09-13T03:54:27.392Z,22.00
2018-09-13T03:56:55.910Z,21.90
2018-09-13T03:59:24.479Z,21.90
2018-09-13T04:01:52.901Z,21.90
2018-09-13T04:04:21.352Z,21.90
2018-09-13T04:06:49.718Z,21.90
2018-09-13T04:09:18.396Z,21.90
2018-09-13T04:11:46.784Z,21.90
2018-09-13T04:14:15.262Z,22.00
2018-09-13T04:16:43.683Z,21.90
2018-09-13T04:19:12.191Z,21.90
2018-09-13T04:21:40.585Z,22.00
2018-09-13T04:24:08.954Z,22.00
2018-09-13T04:26:37.393Z,22.10
2018-09-13T04:29:05.864Z,22.10
2018-09-13T04:31:34.375Z,22.20
2018-09-13T04:34:02.882Z,22.10
2018-09-13T04:36:31.293Z,22.00
2018-09-13T04:38:59.714Z,22.00
2018-09-13T04:41:28.094Z,22.00
2018-09-13T04:43:56.583Z,21.90
2018-09-13T04:46:24.996Z,21.90
2018-09-13T04:48:53.495Z,21.80
2018-09-13T04:51:22.084Z,21.80
2018-09-13T04:53:50.607Z,21.80
2018-09-13T04:56:19.795Z,21.80
2018-09-13T04:58:48.191Z,21.80
2018-09-13T05:01:16.767Z,21.80
2018-09-13T05:03:45.207Z,21.80
2018-09-13T05:06:13.678Z,21.80
2018-09-13T05:08:42.302Z,21.80
2018-09-13T05:11:10.785Z,21.80
2018-09-13T05:13:39.245Z,21.80
2018-09-13T05:16:07.728Z,21.80
2018-09-13T05:18:36.147Z,21.80
2018-09-13T05:21:04.708Z,21.80
2018-09-13T05:23:33.126Z,21.80
2018-09-13T05:26:01.520Z,21.80
2018-09-13T05:28:29.973Z,21.80
2018-09-13T05:30:58.527Z,21.80
2018-09-13T05:33:27.056Z,21.80
2018-09-13T05:35:55.553Z,21.80
2018-09-13T05:38:23.970Z,21.80
2018-09-13T05:40:52.347Z,21.80
2018-09-13T05:43:20.839Z,21.80
2018-09-13T05:45:49.703Z,21.80
2018-09-13T05:48:18.304Z,21.80
2018-09-13T05:50:46.699Z,21.90
2018-09-13T05:53:15.195Z,22.00
2018-09-13T05:55:43.755Z,21.90
2018-09-13T05:58:12.181Z,21.80
2018-09-13T06:00:40.614Z,21.70
2018-09-13T06:03:09.077Z,21.70
2018-09-13T06:05:37.574Z,21.70
2018-09-13T06:08:06.234Z,21.70
2018-09-13T06:10:34.627Z,21.80
2018-09-13T06:13:03.010Z,21.80
2018-09-13T06:15:31.506Z,21.70
2018-09-13T06:17:59.925Z,21.80
2018-09-13T06:20:28.470Z,21.70
2018-09-13T06:22:57.009Z,21.70
2018-09-13T06:25:25.406Z,21.80
2018-09-13T06:27:53.927Z,21.80
2018-09-13T06:30:22.340Z,21.90
2018-09-13T06:32:50.682Z,21.80
2018-09-13T06:35:19.057Z,21.80
2018-09-13T06:37:47.547Z,21.80
2018-09-13T06:40:15.930Z,21.90
2018-09-13T06:42:44.320Z,21.90
2018-09-13T06:45:12.818Z,21.90
2018-09-13T06:47:41.330Z,21.90
2018-09-13T06:50:09.854Z,21.90
2018-09-13T06:52:38.287Z,21.90
2018-09-13T06:55:06.951Z,21.90
2018-09-13T06:57:35.383Z,21.90
2018-09-13T07:00:03.970Z,22.00
2018-09-13T07:02:32.432Z,22.00
2018-09-13T07:05:00.782Z,22.00
2018-09-13T07:07:29.463Z,22.00
2018-09-13T07:09:57.920Z,22.00
2018-09-13T07:12:26.286Z,22.00
2018-09-13T07:14:54.777Z,22.00
2018-09-13T07:17:23.202Z,21.90
2018-09-13T07:19:51.682Z,21.90
2018-09-13T07:22:20.157Z,22.00
2018-09-13T07:24:48.555Z,22.00
2018-09-13T07:27:16.967Z,22.00
2018-09-13T07:29:45.454Z,22.10
2018-09-13T07:32:13.846Z,22.10
2018-09-13T07:34:42.312Z,22.20
2018-09-13T07:37:10.834Z,22.30
2018-09-13T07:39:39.329Z,22.40
2018-09-13T07:42:07.786Z,22.50
2018-09-13T07:44:36.378Z,22.50
2018-09-13T07:47:05.042Z,22.60
2018-09-13T07:49:33.497Z,22.70
2018-09-13T07:52:01.975Z,22.80
2018-09-13T07:54:30.374Z,22.80
2018-09-13T07:56:58.779Z,22.90
2018-09-13T07:59:27.480Z,22.90
2018-09-13T08:01:56.047Z,23.00
2018-09-13T08:04:24.477Z,23.10
2018-09-13T08:06:52.865Z,23.10
2018-09-13T08:09:21.315Z,23.20
2018-09-13T08:11:49.900Z,23.20
2018-09-13T08:14:18.246Z,23.20
2018-09-13T08:16:46.676Z,23.20
2018-09-13T08:19:15.123Z,23.30
2018-09-13T08:21:43.591Z,23.30
2018-09-13T08:24:12.150Z,23.30
2018-09-13T08:26:40.542Z,23.30
2018-09-13T08:29:09.037Z,23.30
2018-09-13T08:31:37.584Z,23.30
2018-09-13T08:34:06.268Z,23.40
2018-09-13T08:36:34.726Z,23.40
2018-09-13T08:39:03.437Z,23.40
2018-09-13T08:41:31.860Z,23.50
2018-09-13T08:44:00.382Z,23.40
2018-09-13T08:46:28.822Z,23.50
2018-09-13T08:48:57.215Z,23.50
2018-09-13T08:51:25.778Z,23.50
2018-09-13T08:53:54.194Z,23.50
2018-09-13T08:56:22.807Z,23.60
2018-09-13T08:58:51.187Z,23.70
2018-09-13T09:01:19.867Z,23.80
2018-09-13T09:03:48.261Z,23.80
2018-09-13T09:06:16.798Z,23.90
2018-09-13T09:08:45.326Z,24.00
2018-09-13T09:11:13.880Z,24.10
2018-09-13T09:13:42.475Z,24.20
2018-09-13T09:16:11.047Z,24.30
2018-09-13T09:18:39.685Z,24.30
2018-09-13T09:21:08.053Z,24.30
2018-09-13T09:23:36.448Z,24.30
2018-09-13T09:26:04.831Z,24.40
2018-09-13T09:28:33.321Z,24.40
2018-09-13T09:31:01.694Z,24.40
2018-09-13T09:33:30.185Z,24.40
2018-09-13T09:35:58.635Z,24.40
2018-09-13T09:38:27.158Z,24.50
2018-09-13T09:40:55.626Z,24.50
2018-09-13T09:43:24.058Z,24.50
2018-09-13T09:45:52.546Z,24.50
2018-09-13T09:48:21.070Z,24.50
2018-09-13T09:50:49.533Z,24.50
2018-09-13T09:53:18.032Z,24.50
2018-09-13T09:55:46.461Z,24.50
2018-09-13T09:58:14.866Z,24.50
2018-09-13T10:00:48.790Z,24.60
2018-09-13T10:03:17.275Z,24.50
2018-09-13T10:05:45.693Z,24.60
2018-09-13T10:08:14.166Z,24.60
2018-09-13T10:10:42.601Z,24.60
2018-09-13T10:13:11.085Z,24.60
2018-09-13T10:15:45.056Z,24.70
2018-09-13T10:18:18.926Z,24.80
2018-09-13T10:20:52.912Z,24.80
2018-09-13T10:23:26.739Z,24.90
2018-09-13T10:26:00.451Z,24.90
2018-09-13T10:28:34.427Z,25.00
2018-09-13T10:31:08.047Z,25.00
2018-09-13T10:33:42.194Z,24.90
2018-09-13T10:36:16.002Z,24.80
2018-09-13T10:38:49.705Z,24.90
2018-09-13T10:41:23.509Z,24.90
2018-09-13T10:43:57.268Z,25.00
2018-09-13T10:46:27.442Z,25.00
2018-09-13T10:49:01.336Z,25.10
2018-09-13T10:51:35.158Z,25.10
2018-09-13T10:54:09.081Z,25.10
2018-09-13T10:56:37.598Z,25.20
2018-09-13T10:59:06.158Z,25.20
2018-09-13T11:01:34.571Z,25.20
2018-09-13T11:04:03.074Z,25.20
2018-09-13T11:06:31.486Z,25.30
2018-09-13T11:09:00.004Z,25.30
2018-09-13T11:11:28.429Z,25.30
2018-09-13T11:14:02.131Z,25.30
2018-09-13T11:16:30.773Z,25.40
2018-09-13T11:18:59.584Z,25.30
2018-09-13T11:21:28.070Z,25.30
2018-09-13T11:23:56.687Z,25.30
2018-09-13T11:26:25.076Z,25.30
2018-09-13T11:28:53.538Z,25.30
2018-09-13T11:31:22.064Z,25.40
2018-09-13T11:33:50.486Z,25.50
2018-09-13T11:36:18.973Z,25.60
2018-09-13T11:38:47.463Z,25.70
2018-09-13T11:41:16.008Z,25.70
2018-09-13T11:43:44.605Z,25.70
2018-09-13T11:46:13.018Z,25.80
2018-09-13T11:48:41.471Z,25.80
2018-09-13T11:51:09.962Z,25.90
2018-09-13T11:53:38.408Z,26.00
2018-09-13T11:56:06.884Z,26.20
2018-09-13T11:58:35.282Z,26.30
2018-09-13T12:01:03.827Z,26.40
2018-09-13T12:03:32.162Z,26.70
2018-09-13T12:06:00.563Z,26.90
2018-09-13T12:08:28.980Z,27.20
2018-09-13T12:10:57.590Z,27.30
2018-09-13T12:13:26.114Z,27.50
2018-09-13T12:15:54.669Z,27.40
2018-09-13T12:18:23.079Z,27.30
2018-09-13T12:20:51.560Z,27.40
2018-09-13T12:23:20.047Z,27.60
2018-09-13T12:25:48.531Z,27.80
2018-09-13T12:28:16.953Z,27.80
2018-09-13T12:30:45.555Z,27.80
2018-09-13T12:33:14.075Z,27.70
2018-09-13T12:35:42.650Z,27.60
2018-09-13T12:38:11.114Z,27.60
2018-09-13T12:40:39.603Z,27.50
2018-09-13T12:43:08.058Z,27.50
2018-09-13T12:45:36.548Z,27.70
2018-09-13T12:48:05.013Z,27.90
2018-09-13T12:50:33.378Z,28.10
2018-09-13T12:53:01.908Z,28.20
2018-09-13T12:55:35.641Z,28.30
2018-09-13T12:58:04.125Z,28.50
2018-09-13T13:00:32.652Z,28.50
2018-09-13T13:03:01.264Z,28.40
2018-09-13T13:05:29.784Z,28.40
2018-09-13T13:07:58.548Z,28.40
2018-09-13T13:10:29.988Z,28.50
2018-09-13T13:12:58.495Z,28.60
2018-09-13T13:15:26.958Z,28.60
2018-09-13T13:17:55.464Z,28.70
2018-09-13T13:20:23.987Z,28.60
2018-09-13T13:22:52.474Z,28.50
2018-09-13T13:25:21.034Z,28.40
2018-09-13T13:27:49.621Z,28.40
2018-09-13T13:30:18.005Z,28.40
2018-09-13T13:32:46.399Z,28.50
2018-09-13T13:35:14.915Z,28.70
2018-09-13T13:37:43.339Z,28.70
2018-09-13T13:40:18.798Z,28.70
2018-09-13T13:42:47.241Z,28.70
2018-09-13T13:45:15.630Z,28.60
2018-09-13T13:47:44.208Z,28.60
2018-09-13T13:50:12.690Z,28.50
2018-09-13T13:52:41.529Z,28.50
2018-09-13T13:55:10.177Z,28.40
2018-09-13T13:57:38.586Z,28.40
2018-09-13T14:00:07.358Z,28.30
2018-09-13T14:02:35.918Z,28.20
2018-09-13T14:05:04.635Z,28.10
2018-09-13T14:07:33.056Z,28.00
2018-09-13T14:10:01.580Z,28.00
2018-09-13T14:12:29.193Z,27.90
2018-09-13T14:14:57.759Z,27.80
2018-09-13T14:17:26.181Z,27.70
2018-09-13T14:19:54.714Z,27.50
2018-09-13T14:22:23.125Z,27.30
2018-09-13T14:24:51.586Z,27.20
2018-09-13T14:27:20.024Z,27.10
2018-09-13T14:29:48.502Z,27.00
2018-09-13T14:32:16.990Z,27.00
2018-09-13T14:34:45.511Z,27.00
2018-09-13T14:37:14.033Z,27.00
2018-09-13T14:39:42.587Z,27.00
2018-09-13T14:42:11.173Z,27.10
2018-09-13T14:44:39.554Z,27.00
2018-09-13T14:47:08.108Z,26.90
2018-09-13T14:49:36.548Z,26.90
2018-09-13T14:52:05.058Z,26.90
2018-09-13T14:54:33.525Z,26.80
2018-09-13T14:57:01.933Z,26.70
2018-09-13T14:59:30.551Z,26.60
2018-09-13T15:01:58.996Z,26.50
2018-09-13T15:04:27.534Z,26.30
2018-09-13T15:06:56.292Z,26.30
2018-09-13T15:09:24.794Z,26.20
2018-09-13T15:11:53.287Z,26.00
2018-09-13T15:14:21.704Z,25.90
2018-09-13T15:16:50.258Z,25.80
2018-09-13T15:19:18.731Z,25.70
2018-09-13T15:21:47.389Z,25.50
2018-09-13T15:24:15.901Z,25.30
2018-09-13T15:26:44.418Z,25.10
2018-09-13T15:29:12.947Z,24.90
2018-09-13T15:31:41.410Z,24.80
2018-09-13T15:34:09.859Z,24.60
2018-09-13T15:36:38.334Z,24.50
2018-09-13T15:39:09.827Z,24.40
2018-09-13T15:41:38.279Z,24.40
2018-09-13T15:44:07.021Z,24.30
2018-09-13T15:46:35.430Z,24.20
2018-09-13T15:49:04.162Z,24.10
2018-09-13T15:51:32.581Z,24.00
2018-09-13T15:54:01.114Z,24.00
2018-09-13T15:56:29.500Z,23.90
2018-09-13T15:58:58.276Z,23.90
2018-09-13T16:01:26.746Z,23.80
2018-09-13T16:03:55.236Z,23.70
2018-09-13T16:06:23.777Z,23.60
2018-09-13T16:08:52.272Z,23.50
2018-09-13T16:11:20.987Z,23.40
2018-09-13T16:13:49.442Z,23.30
2018-09-13T16:16:17.916Z,23.20
2018-09-13T16:18:46.482Z,23.10
2018-09-13T16:21:14.869Z,23.00
2018-09-13T16:23:43.414Z,22.90
2018-09-13T16:26:12.050Z,22.80
2018-09-13T16:28:40.431Z,22.70
2018-09-13T16:31:08.968Z,22.70
2018-09-13T16:33:37.339Z,22.60
2018-09-13T16:36:06.654Z,22.60
2018-09-13T16:38:40.680Z,22.60
2018-09-13T16:41:14.460Z,22.50
2018-09-13T16:43:48.364Z,22.50
2018-09-13T16:46:22.264Z,22.40
2018-09-13T16:48:50.908Z,22.40
2018-09-13T16:51:19.404Z,22.30
2018-09-13T16:53:47.963Z,22.30
2018-09-13T16:56:16.421Z,22.20
2018-09-13T16:58:44.852Z,22.20
2018-09-13T17:01:13.572Z,22.10
2018-09-13T17:03:42.091Z,22.10
2018-09-13T17:06:10.585Z,22.10
2018-09-13T17:08:39.047Z,22.10
2018-09-13T17:11:07.510Z,22.00
2018-09-13T17:13:36.049Z,22.00
2018-09-13T17:16:04.767Z,22.00
2018-09-13T17:18:33.864Z,21.90
2018-09-13T17:21:03.256Z,21.90
2018-09-13T17:23:32.655Z,21.90
2018-09-13T17:26:02.897Z,22.00
2018-09-13T17:28:31.362Z,22.00
2018-09-13T17:30:59.874Z,22.10
2018-09-13T17:33:28.449Z,22.10
2018-09-13T17:35:57.723Z,22.20
2018-09-13T17:38:26.152Z,22.20
2018-09-13T17:40:54.565Z,22.20
2018-09-13T17:43:23.051Z,22.10
2018-09-13T17:45:53.168Z,22.10
2018-09-13T17:48:21.624Z,22.10
2018-09-13T17:50:50.125Z,22.10
2018-09-13T17:53:18.799Z,22.00
2018-09-13T17:55:47.349Z,22.00
2018-09-13T17:58:15.935Z,22.00
2018-09-13T18:00:44.375Z,21.90
2018-09-13T18:03:13.236Z,21.90
2018-09-13T18:05:41.807Z,21.90
2018-09-13T18:08:10.471Z,21.90
2018-09-13T18:10:39.166Z,21.90
2018-09-13T18:13:07.698Z,21.90
2018-09-13T18:15:36.207Z,21.90
2018-09-13T18:18:04.836Z,21.90
2018-09-13T18:20:33.383Z,21.90
2018-09-13T18:23:02.710Z,21.80
2018-09-13T18:25:34.248Z,21.80
2018-09-13T18:28:02.737Z,21.80
2018-09-13T18:30:31.277Z,21.80
2018-09-13T18:32:59.817Z,21.80
2018-09-13T18:35:28.272Z,21.80
2018-09-13T18:37:56.775Z,21.80
2018-09-13T18:40:25.263Z,21.80
2018-09-13T18:42:53.959Z,21.80
2018-09-13T18:45:22.510Z,21.80
2018-09-13T18:47:50.938Z,21.70
2018-09-13T18:50:19.399Z,21.70
2018-09-13T18:52:48.103Z,21.60
2018-09-13T18:55:16.744Z,21.60
2018-09-13T18:57:45.228Z,21.50
2018-09-13T19:00:13.791Z,21.50
2018-09-13T19:02:42.284Z,21.40
2018-09-13T19:05:10.906Z,21.40
2018-09-13T19:07:39.951Z,21.30
2018-09-13T19:10:08.526Z,21.30
2018-09-13T19:12:37.128Z,21.30
2018-09-13T19:15:06.064Z,21.30
2018-09-13T19:17:34.626Z,21.30
2018-09-13T19:20:03.400Z,21.30
2018-09-13T19:22:31.986Z,21.30
2018-09-13T19:25:00.584Z,21.20
2018-09-13T19:27:29.075Z,21.20
2018-09-13T19:29:57.645Z,21.20
2018-09-13T19:32:26.230Z,21.20
2018-09-13T19:34:54.741Z,21.20
2018-09-13T19:37:23.234Z,21.10
2018-09-13T19:39:51.700Z,21.10
2018-09-13T19:42:20.290Z,21.10
2018-09-13T19:44:48.749Z,21.10
2018-09-13T19:47:17.219Z,21.10
2018-09-13T19:49:45.751Z,21.10
2018-09-13T19:52:14.342Z,21.10
2018-09-13T19:54:42.743Z,21.00
2018-09-13T19:57:11.265Z,21.00
2018-09-13T19:59:39.674Z,21.00
2018-09-13T20:02:08.382Z,21.00
2018-09-13T20:04:36.961Z,20.90
2018-09-13T20:07:05.889Z,20.90
2018-09-13T20:09:34.496Z,21.00
2018-09-13T20:12:02.914Z,20.90
2018-09-13T20:14:31.396Z,21.00
2018-09-13T20:16:59.873Z,21.00
2018-09-13T20:19:28.359Z,21.10
2018-09-13T20:21:56.929Z,21.10
2018-09-13T20:24:25.394Z,21.10
2018-09-13T20:26:53.816Z,21.10
2018-09-13T20:29:22.288Z,21.10
2018-09-13T20:31:50.771Z,21.10
2018-09-13T20:34:19.237Z,21.20
2018-09-13T20:36:47.709Z,21.20
2018-09-13T20:39:16.158Z,21.20
2018-09-13T20:41:44.700Z,21.20
2018-09-13T20:44:13.130Z,21.20
2018-09-13T20:46:41.580Z,21.20
2018-09-13T20:49:10.182Z,21.20
2018-09-13T20:51:38.629Z,21.20
2018-09-13T20:54:07.067Z,21.20
2018-09-13T20:56:35.565Z,21.20
2018-09-13T20:59:04.032Z,21.20
2018-09-13T21:01:32.449Z,21.30
2018-09-13T21:04:01.239Z,21.30
2018-09-13T21:06:29.690Z,21.30
2018-09-13T21:08:58.252Z,21.20
2018-09-13T21:11:26.714Z,21.30
2018-09-13T21:13:55.220Z,21.20
2018-09-13T21:16:23.794Z,21.20
2018-09-13T21:18:52.388Z,21.20
2018-09-13T21:21:20.809Z,21.10
2018-09-13T21:23:49.335Z,21.10
2018-09-13T21:26:17.824Z,21.20
2018-09-13T21:28:46.507Z,21.20
2018-09-13T21:31:15.068Z,21.20
2018-09-13T21:33:43.586Z,21.20
2018-09-13T21:36:12.006Z,21.10
2018-09-13T21:38:40.439Z,21.10
2018-09-13T21:41:09.089Z,21.10
2018-09-13T21:43:37.474Z,21.10
2018-09-13T21:46:05.949Z,21.10
2018-09-13T21:48:34.438Z,21.10
2018-09-13T21:51:02.928Z,21.10
2018-09-13T21:53:31.611Z,21.10
2018-09-13T21:56:00.227Z,21.00
2018-09-13T21:58:28.666Z,21.00
2018-09-13T22:00:57.201Z,21.00
2018-09-13T22:03:25.716Z,21.00
2018-09-13T22:05:54.273Z,20.90
2018-09-13T22:08:22.751Z,20.90
2018-09-13T22:10:51.384Z,21.00
2018-09-13T22:13:19.922Z,20.90
2018-09-13T22:15:48.402Z,20.90
2018-09-13T22:18:16.935Z,20.90
2018-09-13T22:20:45.347Z,20.90
2018-09-13T22:23:13.773Z,20.90
2018-09-13T22:25:42.263Z,20.90
2018-09-13T22:28:10.827Z,20.90
2018-09-13T22:30:39.290Z,20.90
2018-09-13T22:33:07.887Z,20.90
2018-09-13T22:35:36.307Z,20.90
2018-09-13T22:38:04.726Z,20.90
2018-09-13T22:40:33.264Z,20.80
2018-09-13T22:43:01.690Z,20.80
2018-09-13T22:45:30.217Z,20.90
2018-09-13T22:47:58.662Z,20.80
2018-09-13T22:50:27.103Z,20.80
2018-09-13T22:52:55.495Z,20.80
2018-09-13T22:55:24.008Z,20.70
2018-09-13T22:57:52.375Z,20.70
2018-09-13T23:00:20.837Z,20.60
2018-09-13T23:02:50.824Z,20.60
2018-09-13T23:05:19.919Z,20.50
2018-09-13T23:07:48.358Z,20.50
2018-09-13T23:10:17.184Z,20.50
2018-09-13T23:12:45.701Z,20.50
2018-09-13T23:15:14.119Z,20.50
2018-09-13T23:17:42.681Z,20.50
2018-09-13T23:20:11.168Z,20.50
2018-09-13T23:22:39.523Z,20.50
2018-09-13T23:25:08.153Z,20.50
2018-09-13T23:27:36.511Z,20.60
2018-09-13T23:30:05.757Z,20.60
2018-09-13T23:32:34.173Z,20.60
2018-09-13T23:35:02.648Z,20.60
2018-09-13T23:37:31.045Z,20.70
2018-09-13T23:39:59.719Z,20.60
2018-09-13T23:42:27.990Z,20.60
2018-09-13T23:44:56.486Z,20.60
2018-09-13T23:47:24.878Z,20.60
2018-09-13T23:49:53.309Z,20.50
2018-09-13T23:52:21.742Z,20.60
2018-09-13T23:54:50.198Z,20.50
2018-09-13T23:57:18.606Z,20.50
2018-09-13T23:59:47.094Z,20.50
