createdAt,value
2019-03-28T00:00:10.409Z,5.70
2019-03-28T00:02:40.358Z,6.00
2019-03-28T00:05:09.917Z,6.30
2019-03-28T00:07:39.727Z,5.80
2019-03-28T00:10:09.076Z,6.10
2019-03-28T00:12:38.297Z,6.70
2019-03-28T00:15:08.177Z,7.00
2019-03-28T00:17:37.570Z,7.90
2019-03-28T00:20:07.016Z,7.90
2019-03-28T00:22:37.951Z,7.70
2019-03-28T00:25:08.937Z,7.60
2019-03-28T00:27:38.209Z,7.30
2019-03-28T00:30:10.915Z,8.60
2019-03-28T00:32:40.216Z,8.30
2019-03-28T00:35:09.357Z,9.50
2019-03-28T00:37:40.381Z,10.20
2019-03-28T00:40:10.014Z,9.40
2019-03-28T00:42:39.885Z,11.40
2019-03-28T00:45:09.810Z,11.40
2019-03-28T00:47:39.247Z,11.70
2019-03-28T00:50:09.382Z,12.10
2019-03-28T00:52:39.847Z,11.50
2019-03-28T00:55:10.018Z,10.60
2019-03-28T00:57:40.591Z,10.30
2019-03-28T01:00:10.611Z,11.20
2019-03-28T01:02:41.481Z,18.20
2019-03-28T01:05:14.932Z,22.20
2019-03-28T01:07:45.338Z,25.40
2019-03-28T01:10:15.124Z,27.70
2019-03-28T01:12:44.377Z,33.20
2019-03-28T01:15:13.722Z,40.40
2019-03-28T01:17:43.039Z,46.10
2019-03-28T01:20:12.445Z,50.00
2019-03-28T01:22:42.237Z,55.60
2019-03-28T01:25:11.924Z,57.80
2019-03-28T01:27:43.188Z,61.30
2019-03-28T01:30:13.303Z,64.10
2019-03-28T01:32:43.300Z,66.30
2019-03-28T01:35:12.857Z,67.50
2019-03-28T01:37:42.409Z,68.60
2019-03-28T01:40:12.039Z,68.70
2019-03-28T01:42:41.824Z,69.50
2019-03-28T01:45:11.509Z,70.10
2019-03-28T01:47:41.436Z,70.60
2019-03-28T01:50:10.800Z,71.30
2019-03-28T01:52:42.832Z,71.40
2019-03-28T01:55:12.303Z,72.40
2019-03-28T01:57:41.578Z,72.10
2019-03-28T02:00:13.101Z,72.70
2019-03-28T02:02:43.218Z,73.80
2019-03-28T02:05:13.333Z,73.70
2019-03-28T02:07:43.059Z,74.50
2019-03-28T02:10:13.482Z,75.30
2019-03-28T02:12:42.635Z,75.80
2019-03-28T02:15:11.943Z,75.60
2019-03-28T02:17:41.070Z,76.00
2019-03-28T02:20:10.654Z,76.00
2019-03-28T02:22:39.866Z,75.70
2019-03-28T02:25:09.372Z,76.20
2019-03-28T02:27:38.324Z,76.30
2019-03-28T02:30:08.373Z,76.60
2019-03-28T02:32:37.687Z,76.90
2019-03-28T02:35:07.439Z,77.00
2019-03-28T02:37:36.911Z,76.80
2019-03-28T02:40:07.471Z,77.00
2019-03-28T02:42:36.574Z,77.30
2019-03-28T02:45:07.447Z,77.30
2019-03-28T02:47:36.879Z,78.00
2019-03-28T02:50:06.698Z,78.60
2019-03-28T02:52:35.968Z,78.50
2019-03-28T02:55:06.667Z,78.60
2019-03-28T02:57:41.684Z,79.10
2019-03-28T03:00:10.865Z,79.20
2019-03-28T03:02:41.633Z,79.70
2019-03-28T03:05:10.773Z,80.20
2019-03-28T03:07:39.990Z,80.30
2019-03-28T03:10:09.117Z,80.80
2019-03-28T03:12:38.538Z,81.20
2019-03-28T03:15:08.496Z,81.90
2019-03-28T03:17:37.957Z,83.00
2019-03-28T03:20:07.676Z,82.90
2019-03-28T03:22:37.073Z,83.10
2019-03-28T03:25:09.808Z,83.30
2019-03-28T03:27:56.300Z,82.90
2019-03-28T03:30:10.693Z,83.60
2019-03-28T03:32:40.131Z,83.40
2019-03-28T03:35:09.514Z,83.30
2019-03-28T03:37:38.976Z,83.10
2019-03-28T03:40:09.089Z,81.70
2019-03-28T03:42:38.394Z,80.50
2019-03-28T03:45:09.332Z,77.80
2019-03-28T03:47:39.261Z,76.60
2019-03-28T03:50:10.006Z,75.80
2019-03-28T03:52:39.195Z,75.60
2019-03-28T03:55:08.466Z,75.60
2019-03-28T03:57:38.780Z,74.40
2019-03-28T04:00:08.125Z,72.50
2019-03-28T04:02:37.506Z,71.30
2019-03-28T04:05:07.665Z,69.80
2019-03-28T04:07:36.833Z,69.80
2019-03-28T04:10:06.709Z,68.70
2019-03-28T04:12:36.180Z,67.80
2019-03-28T04:15:06.375Z,67.00
2019-03-28T04:17:35.476Z,66.70
2019-03-28T04:20:07.235Z,67.20
2019-03-28T04:22:37.478Z,66.50
2019-03-28T04:25:06.717Z,66.70
2019-03-28T04:27:35.957Z,65.80
2019-03-28T04:30:06.992Z,66.00
2019-03-28T04:32:36.190Z,65.30
2019-03-28T04:35:07.201Z,63.70
2019-03-28T04:37:36.635Z,63.10
2019-03-28T04:40:07.125Z,61.20
2019-03-28T04:42:36.299Z,61.20
2019-03-28T04:45:05.794Z,58.50
2019-03-28T04:47:34.898Z,59.40
2019-03-28T04:50:04.025Z,58.20
2019-03-28T04:52:33.039Z,58.30
2019-03-28T04:55:02.367Z,57.30
2019-03-28T04:57:32.066Z,57.00
2019-03-28T05:00:01.559Z,57.50
2019-03-28T05:02:31.336Z,57.30
2019-03-28T05:05:00.870Z,57.20
2019-03-28T05:07:30.051Z,57.20
2019-03-28T05:09:59.895Z,56.60
2019-03-28T05:12:29.095Z,56.20
2019-03-28T05:14:58.383Z,56.00
2019-03-28T05:17:28.941Z,56.70
2019-03-28T05:19:58.223Z,56.40
2019-03-28T05:22:27.505Z,56.00
2019-03-28T05:24:56.771Z,57.50
2019-03-28T05:27:26.183Z,56.30
2019-03-28T05:29:55.710Z,55.40
2019-03-28T05:32:24.814Z,54.90
2019-03-28T05:34:54.110Z,55.20
2019-03-28T05:37:23.152Z,54.70
2019-03-28T05:39:52.595Z,54.90
2019-03-28T05:42:22.001Z,56.00
2019-03-28T05:44:50.986Z,55.90
2019-03-28T05:47:22.085Z,55.50
2019-03-28T05:49:51.432Z,55.80
2019-03-28T05:52:20.738Z,56.70
2019-03-28T05:54:49.982Z,56.70
2019-03-28T05:57:19.286Z,57.40
2019-03-28T05:59:48.395Z,58.20
2019-03-28T06:02:17.592Z,58.30
2019-03-28T06:04:47.537Z,57.80
2019-03-28T06:07:16.767Z,57.20
2019-03-28T06:09:46.075Z,58.60
2019-03-28T06:12:15.378Z,57.90
2019-03-28T06:14:44.572Z,59.00
2019-03-28T06:17:13.696Z,59.60
2019-03-28T06:19:43.652Z,60.00
2019-03-28T06:22:13.497Z,60.60
2019-03-28T06:24:43.233Z,60.60
2019-03-28T06:27:12.569Z,60.50
2019-03-28T06:29:42.591Z,60.90
2019-03-28T06:32:11.874Z,61.80
2019-03-28T06:34:41.144Z,62.00
2019-03-28T06:37:10.628Z,63.20
2019-03-28T06:39:40.019Z,63.70
2019-03-28T06:42:09.255Z,64.00
2019-03-28T06:44:40.501Z,64.40
2019-03-28T06:47:09.627Z,64.40
2019-03-28T06:49:39.194Z,65.10
2019-03-28T06:52:08.603Z,65.70
2019-03-28T06:54:38.445Z,65.50
2019-03-28T06:57:07.534Z,65.70
2019-03-28T06:59:37.845Z,65.40
2019-03-28T07:02:08.524Z,65.40
2019-03-28T07:04:37.995Z,65.90
2019-03-28T07:07:06.958Z,66.40
2019-03-28T07:09:36.070Z,67.40
2019-03-28T07:12:05.348Z,68.30
2019-03-28T07:14:34.631Z,70.10
2019-03-28T07:17:04.115Z,70.90
2019-03-28T07:19:33.370Z,71.70
2019-03-28T07:22:02.655Z,71.60
2019-03-28T07:24:33.160Z,71.70
2019-03-28T07:27:02.725Z,71.60
2019-03-28T07:29:33.097Z,71.60
2019-03-28T07:32:02.389Z,71.90
2019-03-28T07:34:31.971Z,71.30
2019-03-28T07:37:01.209Z,71.50
2019-03-28T07:39:30.529Z,71.30
2019-03-28T07:42:00.091Z,71.20
2019-03-28T07:44:29.087Z,71.70
2019-03-28T07:46:58.607Z,71.20
2019-03-28T07:49:28.088Z,71.90
2019-03-28T07:51:57.781Z,71.60
2019-03-28T07:54:27.131Z,71.40
2019-03-28T07:56:56.549Z,71.10
2019-03-28T07:59:25.742Z,71.20
2019-03-28T08:01:54.926Z,71.80
2019-03-28T08:04:24.673Z,71.70
2019-03-28T08:06:54.010Z,71.60
2019-03-28T08:09:35.737Z,71.30
2019-03-28T08:11:54.323Z,71.50
2019-03-28T08:14:23.459Z,71.80
2019-03-28T08:16:52.651Z,71.80
2019-03-28T08:19:22.175Z,72.10
2019-03-28T08:21:51.530Z,72.20
2019-03-28T08:24:21.031Z,72.10
2019-03-28T08:26:50.309Z,72.10
2019-03-28T08:29:19.323Z,72.10
2019-03-28T08:31:49.949Z,72.20
2019-03-28T08:34:19.175Z,72.00
2019-03-28T08:36:48.468Z,72.20
2019-03-28T08:39:18.878Z,72.00
2019-03-28T08:41:48.843Z,72.40
2019-03-28T08:44:18.644Z,72.70
2019-03-28T08:46:48.131Z,72.30
2019-03-28T08:49:17.720Z,72.60
2019-03-28T08:51:47.182Z,73.20
2019-03-28T08:54:16.551Z,72.80
2019-03-28T08:56:45.994Z,73.40
2019-03-28T08:59:15.565Z,74.10
2019-03-28T09:01:45.113Z,74.70
2019-03-28T09:04:15.965Z,74.90
2019-03-28T09:06:45.840Z,74.90
2019-03-28T09:09:15.265Z,74.90
2019-03-28T09:11:44.637Z,75.20
2019-03-28T09:14:14.190Z,75.30
2019-03-28T09:16:43.542Z,75.60
2019-03-28T09:19:13.369Z,76.30
2019-03-28T09:21:42.547Z,77.20
2019-03-28T09:24:11.829Z,78.20
2019-03-28T09:26:41.051Z,78.60
2019-03-28T09:29:10.216Z,79.00
2019-03-28T09:31:39.602Z,78.90
2019-03-28T09:34:08.838Z,78.70
2019-03-28T09:36:38.150Z,79.10
2019-03-28T09:39:08.922Z,79.10
2019-03-28T09:41:38.229Z,79.00
2019-03-28T09:44:07.466Z,79.10
2019-03-28T09:46:36.670Z,79.50
2019-03-28T09:49:07.329Z,79.50
2019-03-28T09:51:36.809Z,79.90
2019-03-28T09:54:07.074Z,80.00
2019-03-28T09:56:36.462Z,80.50
2019-03-28T09:59:05.606Z,81.00
2019-03-28T10:01:35.146Z,80.80
2019-03-28T10:04:06.472Z,80.60
2019-03-28T10:06:36.132Z,80.60
2019-03-28T10:09:06.600Z,80.80
2019-03-28T10:11:35.905Z,81.20
2019-03-28T10:14:07.895Z,81.40
2019-03-28T10:16:36.677Z,81.20
2019-03-28T10:19:05.908Z,81.00
2019-03-28T10:21:37.515Z,80.70
2019-03-28T10:24:06.346Z,80.70
2019-03-28T10:26:35.573Z,80.30
2019-03-28T10:29:04.563Z,80.20
2019-03-28T10:31:35.237Z,79.80
2019-03-28T10:34:04.572Z,79.80
2019-03-28T10:36:34.752Z,79.30
2019-03-28T10:39:05.366Z,79.30
2019-03-28T10:41:34.778Z,78.70
2019-03-28T10:44:04.201Z,78.90
2019-03-28T10:46:33.573Z,78.50
2019-03-28T10:49:02.747Z,78.60
2019-03-28T10:51:32.053Z,78.00
2019-03-28T10:54:01.256Z,78.00
2019-03-28T10:56:30.674Z,78.50
2019-03-28T10:58:59.969Z,78.40
2019-03-28T11:01:46.961Z,78.20
2019-03-28T11:04:01.044Z,78.20
2019-03-28T11:06:30.605Z,78.30
2019-03-28T11:09:00.703Z,78.60
2019-03-28T11:11:29.736Z,78.20
2019-03-28T11:13:59.050Z,78.10
2019-03-28T11:16:29.393Z,78.60
2019-03-28T11:19:00.161Z,78.20
2019-03-28T11:21:29.495Z,78.60
2019-03-28T11:23:58.644Z,79.30
2019-03-28T11:26:27.847Z,79.40
2019-03-28T11:29:00.734Z,78.90
2019-03-28T11:31:28.271Z,78.80
2019-03-28T11:33:57.600Z,78.80
2019-03-28T11:36:27.708Z,79.50
2019-03-28T11:38:57.020Z,79.60
2019-03-28T11:41:26.207Z,80.50
2019-03-28T11:43:55.498Z,81.80
2019-03-28T11:46:25.065Z,83.10
2019-03-28T11:48:54.328Z,83.80
2019-03-28T11:51:23.679Z,84.40
2019-03-28T11:53:52.919Z,84.70
2019-03-28T11:56:22.076Z,84.70
2019-03-28T11:58:51.151Z,85.20
2019-03-28T12:01:20.396Z,85.70
2019-03-28T12:03:49.769Z,85.70
2019-03-28T12:06:19.271Z,85.90
2019-03-28T12:08:48.784Z,85.90
2019-03-28T12:11:18.129Z,86.00
2019-03-28T12:13:47.219Z,86.00
2019-03-28T12:16:17.003Z,85.50
2019-03-28T12:18:46.530Z,85.70
2019-03-28T12:21:15.511Z,85.40
2019-03-28T12:23:44.808Z,85.20
2019-03-28T12:26:14.167Z,86.00
2019-03-28T12:28:42.929Z,85.30
2019-03-28T12:31:12.196Z,85.10
2019-03-28T12:33:41.388Z,85.20
2019-03-28T12:36:11.434Z,84.70
2019-03-28T12:38:41.419Z,84.40
2019-03-28T12:41:10.761Z,84.50
2019-03-28T12:43:40.007Z,84.70
2019-03-28T12:46:09.302Z,84.60
2019-03-28T12:48:38.535Z,85.10
2019-03-28T12:51:07.807Z,85.00
2019-03-28T12:53:36.940Z,85.00
2019-03-28T12:56:06.328Z,85.10
2019-03-28T12:58:35.617Z,85.50
2019-03-28T13:01:05.703Z,85.50
2019-03-28T13:03:45.278Z,85.80
2019-03-28T13:06:06.319Z,85.90
2019-03-28T13:08:35.591Z,86.00
2019-03-28T13:11:04.980Z,86.50
2019-03-28T13:13:34.854Z,86.70
2019-03-28T13:16:03.958Z,87.00
2019-03-28T13:18:35.893Z,87.40
2019-03-28T13:21:13.334Z,87.10
2019-03-28T13:23:35.990Z,87.60
2019-03-28T13:26:05.188Z,87.70
2019-03-28T13:28:34.311Z,87.60
2019-03-28T13:31:03.700Z,88.00
2019-03-28T13:33:32.756Z,87.90
2019-03-28T13:36:02.226Z,88.30
2019-03-28T13:38:31.542Z,88.70
2019-03-28T13:41:00.676Z,89.40
2019-03-28T13:43:30.743Z,89.30
2019-03-28T13:46:00.429Z,89.50
2019-03-28T13:48:29.763Z,91.50
2019-03-28T13:50:59.025Z,91.50
2019-03-28T13:53:38.738Z,90.60
2019-03-28T13:55:59.163Z,91.20
2019-03-28T13:58:28.571Z,91.30
2019-03-28T14:00:57.923Z,90.90
2019-03-28T14:03:26.957Z,90.70
2019-03-28T14:05:56.296Z,91.20
2019-03-28T14:08:26.491Z,91.10
2019-03-28T14:10:55.676Z,90.80
2019-03-28T14:13:24.975Z,91.90
2019-03-28T14:15:54.346Z,92.00
2019-03-28T14:18:23.537Z,91.30
2019-03-28T14:20:52.937Z,91.20
2019-03-28T14:23:22.411Z,91.30
2019-03-28T14:25:51.868Z,91.50
2019-03-28T14:28:21.163Z,91.50
2019-03-28T14:30:50.337Z,91.40
2019-03-28T14:33:19.839Z,91.10
2019-03-28T14:35:49.183Z,90.70
2019-03-28T14:38:18.575Z,90.60
2019-03-28T14:40:47.745Z,90.50
2019-03-28T14:43:17.770Z,90.60
2019-03-28T14:45:46.855Z,90.60
2019-03-28T14:48:16.170Z,90.90
2019-03-28T14:50:46.541Z,91.60
2019-03-28T14:53:15.833Z,91.40
2019-03-28T14:55:45.263Z,91.70
2019-03-28T14:58:14.599Z,91.90
2019-03-28T15:00:47.108Z,92.40
2019-03-28T15:03:25.638Z,92.10
2019-03-28T15:05:47.060Z,92.30
2019-03-28T15:08:16.300Z,92.40
2019-03-28T15:10:46.306Z,92.50
2019-03-28T15:13:16.641Z,92.30
2019-03-28T15:15:46.221Z,93.90
2019-03-28T15:18:15.439Z,94.20
2019-03-28T15:20:44.921Z,94.40
2019-03-28T15:23:14.568Z,94.70
2019-03-28T15:25:43.529Z,94.50
2019-03-28T15:28:13.968Z,94.10
2019-03-28T15:30:43.049Z,94.00
2019-03-28T15:33:12.253Z,94.10
2019-03-28T15:35:41.540Z,98.80
2019-03-28T15:38:10.954Z,99.90
2019-03-28T15:40:39.949Z,99.90
2019-03-28T15:43:10.208Z,99.80
2019-03-28T15:45:39.481Z,97.40
2019-03-28T15:48:09.900Z,88.40
2019-03-28T15:50:39.285Z,77.40
2019-03-28T15:53:08.798Z,60.30
2019-03-28T15:55:38.209Z,59.80
2019-03-28T15:58:07.627Z,53.50
2019-03-28T16:00:36.902Z,63.00
2019-03-28T16:03:06.581Z,49.60
2019-03-28T16:05:36.527Z,41.90
2019-03-28T16:08:05.910Z,31.70
2019-03-28T16:10:35.343Z,28.30
2019-03-28T16:13:04.704Z,26.60
2019-03-28T16:15:34.021Z,22.20
2019-03-28T16:18:03.354Z,26.10
2019-03-28T16:20:32.508Z,19.60
2019-03-28T16:23:01.823Z,21.10
2019-03-28T16:25:30.802Z,19.60
2019-03-28T16:27:59.896Z,21.70
2019-03-28T16:30:33.920Z,16.60
2019-03-28T16:33:05.959Z,16.00
2019-03-28T16:35:35.368Z,16.60
2019-03-28T16:38:04.567Z,15.10
2019-03-28T16:40:33.872Z,14.20
2019-03-28T16:43:03.518Z,14.80
2019-03-28T16:45:33.083Z,12.60
2019-03-28T16:48:02.695Z,9.00
2019-03-28T16:50:34.033Z,13.40
2019-03-28T16:53:03.840Z,14.00
2019-03-28T16:55:33.284Z,13.50
2019-03-28T16:58:03.514Z,13.60
2019-03-28T17:00:40.077Z,14.40
2019-03-28T17:03:12.303Z,14.50
2019-03-28T17:05:41.935Z,14.00
2019-03-28T17:08:11.427Z,11.60
2019-03-28T17:10:43.233Z,8.00
2019-03-28T17:13:12.627Z,6.70
2019-03-28T17:15:42.470Z,7.70
2019-03-28T17:18:12.047Z,8.40
2019-03-28T17:20:41.611Z,8.90
2019-03-28T17:23:10.899Z,8.40
2019-03-28T17:25:40.253Z,12.30
2019-03-28T17:28:09.753Z,10.60
2019-03-28T17:30:38.956Z,12.30
2019-03-28T17:33:08.350Z,15.40
2019-03-28T17:35:37.783Z,12.10
2019-03-28T17:38:07.325Z,14.70
2019-03-28T17:40:36.942Z,13.60
2019-03-28T17:43:08.087Z,13.30
2019-03-28T17:45:37.478Z,14.10
2019-03-28T17:48:06.995Z,11.20
2019-03-28T17:50:36.621Z,13.40
2019-03-28T17:53:06.376Z,11.90
2019-03-28T17:55:36.531Z,9.90
2019-03-28T17:58:05.831Z,10.10
2019-03-28T18:00:35.304Z,7.50
2019-03-28T18:03:09.880Z,5.90
2019-03-28T18:05:40.646Z,6.10
2019-03-28T18:08:09.981Z,8.60
2019-03-28T18:10:40.756Z,7.60
2019-03-28T18:13:10.746Z,14.20
2019-03-28T18:15:40.030Z,4.90
2019-03-28T18:18:11.833Z,6.40
2019-03-28T18:20:40.448Z,6.80
2019-03-28T18:23:09.878Z,5.30
2019-03-28T18:25:39.568Z,2.00
2019-03-28T18:28:09.614Z,4.60
2019-03-28T18:30:38.983Z,8.00
2019-03-28T18:33:08.497Z,1.00
2019-03-28T18:35:37.845Z,1.00
2019-03-28T18:38:07.408Z,1.00
2019-03-28T18:40:37.264Z,3.30
2019-03-28T18:43:06.899Z,1.00
2019-03-28T18:45:36.226Z,1.00
2019-03-28T18:48:09.085Z,1.00
2019-03-28T18:50:41.107Z,1.00
2019-03-28T18:53:09.975Z,1.00
2019-03-28T18:55:39.570Z,1.00
2019-03-28T18:58:09.309Z,1.00
2019-03-28T19:00:39.114Z,1.00
2019-03-28T19:03:08.796Z,1.00
2019-03-28T19:05:38.097Z,1.00
2019-03-28T19:08:07.266Z,1.00
2019-03-28T19:10:37.737Z,1.00
2019-03-28T19:13:07.348Z,1.00
2019-03-28T19:15:37.420Z,1.00
2019-03-28T19:18:06.838Z,1.00
2019-03-28T19:20:36.479Z,1.00
2019-03-28T19:23:07.303Z,1.00
2019-03-28T19:25:37.036Z,1.00
2019-03-28T19:28:07.833Z,1.00
2019-03-28T19:30:38.708Z,1.00
2019-03-28T19:33:09.937Z,1.00
2019-03-28T19:35:40.500Z,1.00
2019-03-28T19:38:10.092Z,1.00
2019-03-28T19:40:39.675Z,1.00
2019-03-28T19:43:19.888Z,1.00
2019-03-28T19:45:39.878Z,1.00
2019-03-28T19:48:09.374Z,1.00
2019-03-28T19:50:39.085Z,1.00
2019-03-28T19:53:11.568Z,1.00
2019-03-28T19:55:40.052Z,1.00
2019-03-28T19:58:13.209Z,1.00
2019-03-28T20:00:40.956Z,1.00
2019-03-28T20:03:10.384Z,1.00
2019-03-28T20:05:47.433Z,1.00
2019-03-28T20:08:16.082Z,1.00
2019-03-28T20:10:41.260Z,1.00
2019-03-28T20:13:10.579Z,1.00
2019-03-28T20:15:40.084Z,1.00
2019-03-28T20:18:09.828Z,1.00
2019-03-28T20:20:39.498Z,1.00
2019-03-28T20:23:09.627Z,1.00
2019-03-28T20:25:42.556Z,1.00
2019-03-28T20:28:12.911Z,1.00
2019-03-28T20:30:42.392Z,1.00
2019-03-28T20:33:11.847Z,1.00
2019-03-28T20:35:41.336Z,1.00
2019-03-28T20:38:10.706Z,3.90
2019-03-28T20:40:43.084Z,1.20
2019-03-28T20:43:11.340Z,1.00
2019-03-28T20:45:41.339Z,1.00
2019-03-28T20:48:11.021Z,1.00
2019-03-28T20:50:39.897Z,5.30
2019-03-28T20:53:09.639Z,2.60
2019-03-28T20:55:38.882Z,2.50
2019-03-28T20:58:09.777Z,2.10
2019-03-28T21:00:44.219Z,3.10
2019-03-28T21:03:15.034Z,3.20
2019-03-28T21:05:45.029Z,3.20
2019-03-28T21:08:14.676Z,1.00
2019-03-28T21:10:43.893Z,1.00
2019-03-28T21:13:13.505Z,1.60
2019-03-28T21:15:43.006Z,4.30
2019-03-28T21:18:12.005Z,1.00
2019-03-28T21:20:41.628Z,2.80
2019-03-28T21:23:10.701Z,1.00
2019-03-28T21:25:40.120Z,1.00
2019-03-28T21:28:09.602Z,1.00
2019-03-28T21:30:47.334Z,1.00
2019-03-28T21:33:09.567Z,1.00
2019-03-28T21:35:39.212Z,1.00
2019-03-28T21:38:08.784Z,1.00
2019-03-28T21:40:38.067Z,1.00
2019-03-28T21:43:07.627Z,1.00
2019-03-28T21:45:36.942Z,1.00
2019-03-28T21:48:06.579Z,1.00
2019-03-28T21:50:36.086Z,1.00
2019-03-28T21:53:06.900Z,1.00
2019-03-28T21:55:36.569Z,1.00
2019-03-28T21:58:06.117Z,1.00
2019-03-28T22:00:35.321Z,1.00
2019-03-28T22:03:04.741Z,1.00
2019-03-28T22:05:34.220Z,1.00
2019-03-28T22:08:03.708Z,1.00
2019-03-28T22:10:33.421Z,1.00
2019-03-28T22:13:03.075Z,1.00
2019-03-28T22:15:32.662Z,1.00
2019-03-28T22:18:01.938Z,1.00
2019-03-28T22:20:31.549Z,1.00
2019-03-28T22:23:00.937Z,1.00
2019-03-28T22:25:30.575Z,1.00
2019-03-28T22:27:59.852Z,1.00
2019-03-28T22:30:29.512Z,1.00
2019-03-28T22:32:58.680Z,1.00
2019-03-28T22:35:28.129Z,1.00
2019-03-28T22:37:57.493Z,1.00
2019-03-28T22:40:26.643Z,1.00
2019-03-28T22:42:56.052Z,1.00
2019-03-28T22:45:25.351Z,1.00
2019-03-28T22:47:54.715Z,1.00
2019-03-28T22:50:24.269Z,1.00
2019-03-28T22:52:53.472Z,1.00
2019-03-28T22:55:23.480Z,1.00
2019-03-28T22:57:54.180Z,1.00
2019-03-28T23:00:25.038Z,1.00
2019-03-28T23:02:54.932Z,1.00
2019-03-28T23:05:24.261Z,1.00
2019-03-28T23:07:53.574Z,1.00
2019-03-28T23:10:25.309Z,1.00
2019-03-28T23:12:54.539Z,1.00
2019-03-28T23:15:24.551Z,1.00
2019-03-28T23:17:54.028Z,1.00
2019-03-28T23:20:24.946Z,1.00
2019-03-28T23:22:54.662Z,1.00
2019-03-28T23:25:24.449Z,1.00
2019-03-28T23:27:55.200Z,1.00
2019-03-28T23:30:24.836Z,1.00
2019-03-28T23:32:55.064Z,1.00
2019-03-28T23:35:25.177Z,1.00
2019-03-28T23:37:56.243Z,1.00
2019-03-28T23:40:26.614Z,1.00
2019-03-28T23:42:57.152Z,1.00
2019-03-28T23:45:26.816Z,1.00
2019-03-28T23:47:56.752Z,1.00
2019-03-28T23:50:26.305Z,1.00
2019-03-28T23:52:55.955Z,1.00
2019-03-28T23:55:25.842Z,1.00
2019-03-28T23:57:55.501Z,1.00
