createdAt,value
2018-10-09T00:10:01.574Z,21.77
2018-10-09T00:20:06.829Z,22.10
2018-10-09T00:30:11.326Z,20.40
2018-10-09T00:40:16.515Z,20.33
2018-10-09T00:50:20.718Z,20.70
2018-10-09T03:09:23.695Z,18.33
2018-10-09T03:19:28.264Z,17.00
2018-10-09T03:29:32.835Z,16.90
2018-10-09T03:39:37.333Z,18.53
2018-10-09T03:49:41.830Z,17.30
2018-10-09T03:59:46.346Z,17.07
2018-10-09T04:09:50.906Z,17.03
2018-10-09T04:19:55.389Z,17.10
2018-10-09T04:29:59.886Z,16.73
2018-10-09T04:40:04.378Z,17.37
2018-10-09T04:50:08.897Z,15.43
2018-10-09T05:00:13.472Z,15.97
2018-10-09T05:10:17.987Z,15.67
2018-10-09T05:20:22.478Z,16.13
2018-10-09T05:30:26.984Z,15.77
2018-10-09T05:40:31.839Z,13.33
2018-10-09T05:50:36.434Z,15.23
2018-10-09T06:00:41.028Z,14.87
2018-10-09T06:10:45.543Z,14.30
2018-10-09T06:20:50.195Z,14.30
2018-10-09T06:30:55.435Z,14.80
2018-10-09T06:41:00.006Z,12.83
2018-10-09T06:51:04.603Z,17.53
2018-10-09T07:01:09.459Z,15.00
2018-10-09T07:11:14.175Z,12.60
2018-10-09T07:21:20.660Z,11.67
2018-10-09T07:31:25.496Z,12.47
2018-10-09T07:41:31.070Z,13.03
2018-10-09T07:51:35.974Z,12.60
2018-10-09T08:01:41.737Z,12.60
2018-10-09T08:11:46.463Z,11.20
2018-10-09T08:21:51.047Z,11.03
2018-10-09T08:31:55.673Z,12.07
2018-10-09T08:42:00.239Z,11.40
2018-10-09T08:52:05.616Z,10.53
2018-10-09T09:02:10.719Z,11.70
2018-10-09T09:12:15.238Z,9.93
2018-10-09T09:22:19.732Z,10.90
2018-10-09T09:32:24.222Z,10.93
2018-10-09T09:42:28.716Z,10.00
2018-10-09T09:52:33.217Z,10.87
2018-10-09T10:02:37.709Z,10.07
2018-10-09T10:12:42.474Z,10.40
2018-10-09T10:22:47.003Z,10.40
2018-10-09T10:32:51.483Z,9.97
2018-10-09T10:42:56.000Z,9.73
2018-10-09T10:53:00.749Z,9.97
2018-10-09T11:03:05.560Z,9.53
2018-10-09T11:13:10.314Z,9.57
2018-10-09T11:23:14.806Z,9.90
2018-10-09T11:33:19.293Z,8.50
2018-10-09T11:43:23.779Z,8.73
2018-10-09T11:53:28.294Z,8.77
2018-10-09T12:03:32.833Z,9.50
2018-10-09T12:13:38.002Z,8.77
2018-10-09T12:23:42.490Z,8.93
2018-10-09T12:33:46.979Z,9.13
2018-10-09T12:43:51.530Z,9.70
2018-10-09T12:53:56.149Z,9.10
2018-10-09T13:04:00.635Z,9.97
2018-10-09T13:14:05.134Z,9.20
2018-10-09T13:24:09.848Z,9.03
2018-10-09T13:34:14.097Z,9.10
2018-10-09T13:44:18.743Z,8.27
2018-10-09T13:54:23.623Z,8.30
2018-10-09T14:04:27.835Z,8.97
2018-10-09T14:14:32.356Z,9.40
2018-10-09T14:24:36.950Z,8.07
2018-10-09T14:34:47.926Z,8.30
2018-10-09T14:44:52.638Z,9.30
2018-10-09T14:54:57.124Z,8.40
2018-10-09T15:05:01.590Z,8.40
2018-10-09T15:15:06.098Z,8.40
2018-10-09T15:25:10.566Z,8.70
2018-10-09T15:35:15.062Z,8.30
2018-10-09T15:45:19.789Z,8.83
2018-10-09T15:55:24.270Z,9.37
2018-10-09T16:05:29.210Z,8.87
2018-10-09T16:15:33.732Z,9.53
2018-10-09T16:25:38.214Z,11.00
2018-10-09T16:35:42.769Z,10.77
2018-10-09T16:45:47.342Z,11.30
2018-10-09T16:55:51.838Z,11.67
2018-10-09T17:05:56.494Z,11.20
2018-10-09T17:16:01.010Z,10.73
2018-10-09T17:26:06.737Z,10.80
2018-10-09T17:36:11.228Z,11.30
2018-10-09T17:46:17.394Z,10.43
2018-10-09T17:56:22.080Z,10.10
2018-10-09T18:06:26.670Z,10.60
2018-10-09T18:16:30.905Z,11.60
2018-10-09T18:26:35.482Z,11.03
2018-10-09T18:36:40.126Z,11.30
2018-10-09T18:46:44.666Z,10.20
2018-10-09T18:56:49.234Z,13.80
2018-10-09T19:06:53.738Z,11.10
2018-10-09T19:16:58.218Z,11.87
2018-10-09T19:27:02.828Z,12.73
2018-10-09T19:37:07.417Z,12.13
2018-10-09T19:47:12.277Z,11.90
2018-10-09T19:57:16.886Z,13.13
2018-10-09T20:07:23.325Z,12.90
2018-10-09T20:17:27.830Z,11.63
2018-10-09T20:27:32.430Z,11.60
2018-10-09T20:37:37.006Z,12.20
2018-10-09T20:47:44.284Z,12.23
2018-10-09T20:57:48.809Z,12.67
2018-10-09T21:07:54.065Z,13.10
2018-10-09T21:17:58.650Z,11.53
2018-10-09T21:28:04.332Z,11.60
2018-10-09T21:38:08.935Z,11.80
2018-10-09T21:48:13.450Z,12.10
2018-10-09T21:58:18.245Z,11.07
2018-10-09T22:08:24.534Z,11.90
2018-10-09T22:18:30.218Z,13.00
2018-10-09T22:28:35.301Z,13.73
2018-10-09T22:38:39.920Z,12.60
2018-10-09T22:48:44.485Z,12.50
2018-10-09T22:58:49.118Z,12.33
2018-10-09T23:08:53.692Z,12.17
2018-10-09T23:18:58.083Z,11.27
2018-10-09T23:29:02.733Z,12.00
2018-10-09T23:39:09.249Z,13.00
2018-10-09T23:49:13.827Z,11.80
2018-10-09T23:59:18.393Z,13.13
