createdAt,value
2018-12-08T00:01:26.444Z,56.41
2018-12-08T00:03:54.203Z,56.50
2018-12-08T00:06:21.835Z,56.28
2018-12-08T00:08:49.480Z,56.19
2018-12-08T00:11:17.229Z,56.14
2018-12-08T00:13:44.824Z,56.17
2018-12-08T00:16:12.469Z,56.30
2018-12-08T00:18:40.099Z,56.18
2018-12-08T00:21:07.738Z,56.01
2018-12-08T00:23:35.406Z,56.19
2018-12-08T00:26:03.004Z,56.25
2018-12-08T00:28:30.689Z,56.32
2018-12-08T00:31:09.635Z,56.47
2018-12-08T00:33:37.473Z,56.20
2018-12-08T00:36:05.070Z,56.42
2018-12-08T00:38:32.669Z,56.21
2018-12-08T00:41:00.304Z,56.39
2018-12-08T00:43:27.894Z,56.24
2018-12-08T00:45:55.550Z,56.17
2018-12-08T00:48:23.141Z,56.15
2018-12-08T00:50:50.795Z,56.11
2018-12-08T00:53:18.417Z,56.15
2018-12-08T00:55:46.010Z,56.31
2018-12-08T00:58:13.593Z,56.26
2018-12-08T01:00:41.180Z,56.29
2018-12-08T01:03:08.882Z,56.18
2018-12-08T01:05:36.478Z,56.17
2018-12-08T01:08:04.125Z,56.27
2018-12-08T01:10:31.764Z,55.96
2018-12-08T01:12:59.335Z,56.03
2018-12-08T01:15:26.951Z,55.95
2018-12-08T01:17:54.658Z,56.19
2018-12-08T01:20:22.245Z,56.16
2018-12-08T01:22:49.841Z,55.83
2018-12-08T01:25:17.735Z,55.98
2018-12-08T01:27:45.333Z,56.11
2018-12-08T01:30:13.010Z,56.05
2018-12-08T01:32:40.584Z,56.05
2018-12-08T01:35:08.088Z,55.86
2018-12-08T01:37:35.681Z,55.89
2018-12-08T01:40:03.315Z,56.05
2018-12-08T01:42:30.948Z,55.89
2018-12-08T01:44:58.555Z,55.89
2018-12-08T01:47:26.215Z,55.96
2018-12-08T01:49:55.927Z,55.90
2018-12-08T01:52:23.566Z,55.44
2018-12-08T01:54:51.250Z,55.05
2018-12-08T01:57:18.879Z,55.55
2018-12-08T01:59:46.496Z,55.53
2018-12-08T02:02:14.148Z,55.32
2018-12-08T02:04:41.773Z,55.64
2018-12-08T02:07:09.401Z,55.60
2018-12-08T02:09:37.069Z,55.87
2018-12-08T02:12:04.695Z,55.89
2018-12-08T02:14:32.330Z,55.84
2018-12-08T02:16:59.952Z,55.77
2018-12-08T02:19:27.645Z,55.73
2018-12-08T02:21:55.330Z,55.76
2018-12-08T02:24:22.930Z,55.81
2018-12-08T02:26:50.563Z,55.97
2018-12-08T02:29:18.175Z,55.65
2018-12-08T02:31:45.819Z,55.78
2018-12-08T02:34:13.660Z,55.51
2018-12-08T02:36:41.239Z,55.45
2018-12-08T02:39:08.869Z,55.43
2018-12-08T02:41:36.505Z,55.84
2018-12-08T02:44:04.069Z,55.68
2018-12-08T02:46:31.704Z,55.68
2018-12-08T02:48:59.307Z,55.70
2018-12-08T02:51:26.921Z,55.74
2018-12-08T02:53:54.656Z,55.70
2018-12-08T02:56:22.264Z,55.74
2018-12-08T02:58:49.918Z,56.01
2018-12-08T03:01:17.558Z,55.52
2018-12-08T03:03:45.321Z,55.69
2018-12-08T03:06:12.943Z,55.81
2018-12-08T03:08:40.618Z,55.37
2018-12-08T03:11:08.320Z,55.66
2018-12-08T03:13:35.982Z,55.71
2018-12-08T03:16:03.624Z,55.60
2018-12-08T03:18:31.203Z,55.54
2018-12-08T03:20:58.851Z,55.83
2018-12-08T03:23:26.451Z,55.63
2018-12-08T03:25:54.079Z,55.56
2018-12-08T03:28:21.641Z,55.51
2018-12-08T03:30:49.241Z,55.59
2018-12-08T03:33:17.019Z,55.75
2018-12-08T03:35:44.666Z,55.44
2018-12-08T03:38:12.276Z,55.35
2018-12-08T03:40:39.897Z,55.47
2018-12-08T03:43:07.472Z,55.53
2018-12-08T03:45:35.076Z,55.47
2018-12-08T03:48:02.697Z,55.39
2018-12-08T03:50:30.299Z,55.25
2018-12-08T03:52:57.973Z,55.25
2018-12-08T03:55:25.554Z,55.27
2018-12-08T03:57:53.122Z,55.29
2018-12-08T04:00:20.843Z,55.20
2018-12-08T04:02:48.460Z,55.43
2018-12-08T04:05:16.068Z,55.14
2018-12-08T04:07:43.827Z,55.32
2018-12-08T04:10:11.669Z,55.42
2018-12-08T04:12:39.323Z,55.36
2018-12-08T04:15:07.150Z,55.34
2018-12-08T04:17:34.801Z,55.49
2018-12-08T04:20:02.435Z,55.34
2018-12-08T04:22:30.087Z,55.17
2018-12-08T04:24:57.713Z,55.34
2018-12-08T04:27:25.340Z,55.04
2018-12-08T04:29:52.945Z,54.96
2018-12-08T04:32:20.542Z,54.93
2018-12-08T04:34:48.279Z,54.85
2018-12-08T04:37:15.867Z,54.76
2018-12-08T04:39:43.476Z,54.85
2018-12-08T04:42:11.228Z,54.71
2018-12-08T04:44:38.873Z,54.51
2018-12-08T04:47:06.587Z,54.57
2018-12-08T04:49:34.345Z,54.63
2018-12-08T04:52:01.963Z,54.54
2018-12-08T04:54:29.574Z,54.43
2018-12-08T04:56:57.326Z,54.53
2018-12-08T04:59:24.924Z,54.36
2018-12-08T05:01:52.588Z,54.40
2018-12-08T05:04:20.270Z,54.23
2018-12-08T05:06:48.042Z,54.51
2018-12-08T05:09:15.619Z,54.44
2018-12-08T05:11:43.306Z,54.21
2018-12-08T05:14:10.904Z,54.32
2018-12-08T05:16:38.560Z,54.19
2018-12-08T05:19:06.263Z,54.30
2018-12-08T05:21:33.910Z,54.24
2018-12-08T05:24:01.567Z,54.24
2018-12-08T05:26:29.217Z,54.30
2018-12-08T05:28:56.845Z,54.09
2018-12-08T05:31:24.534Z,54.38
2018-12-08T05:33:52.199Z,54.13
2018-12-08T05:36:19.788Z,53.92
2018-12-08T05:38:47.380Z,53.91
2018-12-08T05:41:15.022Z,53.94
2018-12-08T05:43:42.607Z,53.84
2018-12-08T05:46:10.354Z,54.01
2018-12-08T05:48:37.969Z,53.96
2018-12-08T05:51:05.604Z,53.78
2018-12-08T05:53:33.283Z,53.75
2018-12-08T05:56:00.874Z,53.69
2018-12-08T05:58:28.455Z,53.76
2018-12-08T06:00:56.124Z,53.67
2018-12-08T06:03:23.703Z,53.86
2018-12-08T06:05:51.384Z,53.75
2018-12-08T06:08:19.010Z,53.67
2018-12-08T06:10:46.626Z,53.89
2018-12-08T06:13:14.282Z,53.58
2018-12-08T06:15:41.879Z,53.67
2018-12-08T06:18:09.604Z,53.48
2018-12-08T06:20:37.185Z,53.58
2018-12-08T06:23:04.775Z,53.25
2018-12-08T06:25:34.807Z,53.52
2018-12-08T06:28:14.810Z,53.50
2018-12-08T06:30:42.419Z,53.46
2018-12-08T06:33:09.989Z,53.33
2018-12-08T06:35:37.648Z,53.50
2018-12-08T06:38:05.292Z,53.25
2018-12-08T06:40:32.959Z,53.20
2018-12-08T06:43:00.608Z,53.18
2018-12-08T06:45:28.260Z,53.13
2018-12-08T06:47:55.897Z,53.20
2018-12-08T06:50:23.547Z,53.26
2018-12-08T06:52:51.167Z,53.14
2018-12-08T06:55:18.791Z,53.22
2018-12-08T06:57:46.407Z,53.09
2018-12-08T07:00:14.062Z,53.22
2018-12-08T07:02:41.700Z,53.17
2018-12-08T07:05:09.377Z,53.00
2018-12-08T07:07:37.011Z,53.02
2018-12-08T07:10:04.776Z,52.87
2018-12-08T07:12:32.565Z,53.05
2018-12-08T07:15:00.193Z,53.08
2018-12-08T07:17:27.805Z,53.11
2018-12-08T07:19:55.393Z,53.09
2018-12-08T07:22:23.017Z,53.03
2018-12-08T07:24:50.604Z,53.01
2018-12-08T07:27:18.233Z,53.02
2018-12-08T07:29:45.904Z,53.02
2018-12-08T07:32:13.546Z,52.73
2018-12-08T07:34:41.189Z,52.97
2018-12-08T07:37:08.860Z,52.96
2018-12-08T07:39:36.733Z,52.87
2018-12-08T07:42:04.369Z,52.75
2018-12-08T07:44:32.002Z,52.72
2018-12-08T07:46:59.623Z,52.69
2018-12-08T07:49:27.175Z,52.84
2018-12-08T07:51:54.783Z,52.66
2018-12-08T07:54:22.427Z,52.64
2018-12-08T07:56:50.181Z,52.92
2018-12-08T07:59:17.802Z,52.46
2018-12-08T08:01:45.421Z,52.50
2018-12-08T08:04:13.094Z,52.76
2018-12-08T08:06:40.831Z,52.67
2018-12-08T08:09:08.470Z,52.59
2018-12-08T08:11:36.134Z,52.59
2018-12-08T08:14:03.757Z,52.47
2018-12-08T08:16:31.328Z,52.44
2018-12-08T08:18:58.950Z,52.38
2018-12-08T08:21:26.605Z,52.43
2018-12-08T08:23:54.218Z,52.21
2018-12-08T08:26:21.815Z,52.46
2018-12-08T08:28:49.461Z,52.42
2018-12-08T08:31:17.045Z,52.37
2018-12-08T08:33:44.678Z,52.42
2018-12-08T08:36:12.330Z,52.43
2018-12-08T08:38:39.931Z,52.42
2018-12-08T08:41:07.554Z,52.18
2018-12-08T08:43:35.159Z,52.18
2018-12-08T08:46:02.814Z,52.16
2018-12-08T08:48:30.467Z,52.19
2018-12-08T08:50:58.078Z,52.10
2018-12-08T08:53:30.280Z,52.26
2018-12-08T08:55:57.920Z,52.08
2018-12-08T08:58:25.530Z,52.14
2018-12-08T09:00:53.152Z,52.25
2018-12-08T09:03:20.837Z,52.25
2018-12-08T09:05:48.467Z,52.24
2018-12-08T09:08:16.058Z,52.12
2018-12-08T09:10:43.687Z,52.18
2018-12-08T09:13:11.291Z,52.17
2018-12-08T09:15:38.925Z,52.29
2018-12-08T09:18:06.531Z,52.19
2018-12-08T09:20:34.113Z,52.29
2018-12-08T09:23:01.854Z,52.13
2018-12-08T09:25:29.477Z,52.16
2018-12-08T09:27:57.076Z,52.26
2018-12-08T09:30:24.809Z,52.19
2018-12-08T09:32:52.424Z,52.46
2018-12-08T09:35:20.028Z,52.20
2018-12-08T09:37:47.665Z,52.33
2018-12-08T09:40:15.248Z,52.29
2018-12-08T09:42:42.887Z,52.21
2018-12-08T09:45:10.701Z,52.26
2018-12-08T09:47:38.335Z,52.24
2018-12-08T09:50:06.883Z,52.14
2018-12-08T09:52:34.517Z,52.00
2018-12-08T09:55:02.130Z,52.09
2018-12-08T09:57:29.753Z,52.17
2018-12-08T09:59:57.382Z,52.07
2018-12-08T10:02:25.006Z,52.14
2018-12-08T10:04:52.729Z,51.89
2018-12-08T10:07:20.336Z,51.94
2018-12-08T10:09:47.982Z,52.12
2018-12-08T10:12:15.631Z,51.92
2018-12-08T10:14:43.218Z,51.95
2018-12-08T10:17:10.857Z,52.10
2018-12-08T10:19:38.473Z,52.23
2018-12-08T10:22:06.130Z,52.13
2018-12-08T10:24:33.802Z,52.01
2018-12-08T10:27:01.445Z,51.84
2018-12-08T10:29:29.092Z,52.00
2018-12-08T10:31:56.767Z,52.12
2018-12-08T10:34:24.531Z,52.06
2018-12-08T10:36:52.134Z,52.15
2018-12-08T10:39:19.765Z,51.91
2018-12-08T10:41:47.439Z,52.11
2018-12-08T10:44:15.054Z,52.28
2018-12-08T10:46:42.770Z,52.04
2018-12-08T10:49:10.335Z,51.83
2018-12-08T10:51:37.942Z,52.11
2018-12-08T10:54:05.581Z,52.15
2018-12-08T10:56:33.219Z,52.05
2018-12-08T10:59:00.818Z,52.10
2018-12-08T11:01:34.044Z,51.96
2018-12-08T11:04:01.692Z,51.95
2018-12-08T11:06:29.339Z,51.71
2018-12-08T11:08:57.003Z,52.04
2018-12-08T11:11:24.637Z,52.00
2018-12-08T11:13:52.327Z,52.03
2018-12-08T11:16:19.959Z,51.76
2018-12-08T11:18:47.555Z,51.60
2018-12-08T11:21:15.191Z,51.84
2018-12-08T11:23:42.778Z,51.84
2018-12-08T11:26:10.401Z,51.77
2018-12-08T11:28:38.046Z,51.97
2018-12-08T11:31:05.703Z,51.90
2018-12-08T11:33:33.334Z,52.02
2018-12-08T11:36:00.967Z,52.13
2018-12-08T11:38:28.977Z,51.97
2018-12-08T11:40:56.552Z,51.80
2018-12-08T11:43:24.146Z,51.89
2018-12-08T11:45:51.806Z,51.84
2018-12-08T11:48:19.368Z,51.95
2018-12-08T11:50:47.129Z,51.60
2018-12-08T11:53:14.744Z,51.72
2018-12-08T11:55:42.356Z,51.70
2018-12-08T11:58:10.020Z,51.89
2018-12-08T12:00:38.308Z,51.57
2018-12-08T12:03:05.887Z,51.32
2018-12-08T12:05:33.564Z,51.59
2018-12-08T12:08:01.233Z,51.76
2018-12-08T12:10:28.920Z,51.77
2018-12-08T12:12:56.624Z,51.77
2018-12-08T12:15:24.264Z,51.93
2018-12-08T12:17:51.868Z,51.90
2018-12-08T12:20:19.508Z,51.75
2018-12-08T12:22:47.148Z,51.77
2018-12-08T12:25:15.178Z,51.88
2018-12-08T12:27:43.173Z,51.89
2018-12-08T12:30:10.889Z,51.76
2018-12-08T12:32:38.529Z,51.70
2018-12-08T12:35:06.186Z,52.00
2018-12-08T12:37:33.896Z,51.76
2018-12-08T12:40:01.569Z,51.73
2018-12-08T12:42:29.364Z,51.85
2018-12-08T12:44:57.034Z,51.70
2018-12-08T12:47:24.641Z,51.78
2018-12-08T12:49:52.340Z,51.78
2018-12-08T12:52:19.987Z,51.89
2018-12-08T12:54:47.651Z,51.97
2018-12-08T12:57:15.295Z,51.94
2018-12-08T12:59:42.912Z,51.98
2018-12-08T13:02:10.703Z,51.92
2018-12-08T13:04:38.344Z,52.05
2018-12-08T13:07:05.944Z,52.04
2018-12-08T13:09:34.508Z,51.94
2018-12-08T13:12:02.337Z,51.99
2018-12-08T13:14:29.983Z,51.92
2018-12-08T13:16:58.783Z,52.15
2018-12-08T13:19:26.449Z,52.08
2018-12-08T13:21:54.472Z,52.18
2018-12-08T13:24:22.274Z,51.89
2018-12-08T13:26:49.962Z,51.99
2018-12-08T13:29:17.607Z,51.81
2018-12-08T13:31:45.443Z,51.86
2018-12-08T13:34:23.123Z,51.72
2018-12-08T13:36:50.857Z,51.80
2018-12-08T13:39:18.546Z,51.94
2018-12-08T13:41:46.239Z,51.84
2018-12-08T13:44:24.020Z,51.98
2018-12-08T13:46:51.675Z,51.85
2018-12-08T13:49:19.794Z,52.07
2018-12-08T13:51:47.525Z,51.85
2018-12-08T13:54:54.560Z,51.92
2018-12-08T13:57:22.162Z,52.20
2018-12-08T13:59:54.959Z,52.21
2018-12-08T14:02:22.690Z,51.97
2018-12-08T14:04:50.552Z,51.88
2018-12-08T14:07:18.181Z,52.14
2018-12-08T14:09:45.915Z,52.13
2018-12-08T14:12:13.545Z,52.05
2018-12-08T14:14:41.188Z,52.05
2018-12-08T14:17:08.829Z,52.16
2018-12-08T14:19:43.000Z,52.10
2018-12-08T14:22:10.707Z,52.24
2018-12-08T14:24:38.356Z,52.27
2018-12-08T14:27:06.172Z,52.03
2018-12-08T14:29:33.792Z,52.15
2018-12-08T14:32:01.799Z,52.10
2018-12-08T14:34:29.492Z,52.15
2018-12-08T14:36:57.103Z,52.21
2018-12-08T14:39:24.749Z,52.17
2018-12-08T14:41:52.335Z,52.05
2018-12-08T14:44:20.175Z,52.08
2018-12-08T14:46:47.803Z,52.30
2018-12-08T14:49:15.525Z,52.08
2018-12-08T14:51:43.177Z,52.13
2018-12-08T14:54:18.510Z,52.09
2018-12-08T14:56:46.237Z,52.01
2018-12-08T14:59:13.889Z,52.02
2018-12-08T15:01:41.532Z,51.98
2018-12-08T15:04:09.214Z,52.11
2018-12-08T15:06:36.906Z,52.14
2018-12-08T15:09:06.379Z,51.98
2018-12-08T15:11:34.039Z,52.11
2018-12-08T15:14:02.133Z,51.87
2018-12-08T15:16:29.779Z,52.00
2018-12-08T15:18:57.454Z,52.08
2018-12-08T15:21:25.125Z,51.77
2018-12-08T15:23:52.785Z,51.89
2018-12-08T15:26:20.428Z,51.73
2018-12-08T15:28:48.147Z,51.93
2018-12-08T15:31:15.820Z,51.85
2018-12-08T15:33:43.484Z,51.85
2018-12-08T15:36:11.151Z,51.99
2018-12-08T15:38:38.744Z,51.77
2018-12-08T15:41:06.471Z,51.89
2018-12-08T15:43:34.164Z,51.91
2018-12-08T15:46:01.868Z,51.96
2018-12-08T15:48:29.513Z,51.84
2018-12-08T15:50:57.161Z,51.92
2018-12-08T15:53:24.817Z,51.97
2018-12-08T15:55:52.440Z,51.84
2018-12-08T15:58:20.093Z,51.96
2018-12-08T16:00:47.726Z,51.94
2018-12-08T16:03:15.372Z,52.13
2018-12-08T16:05:43.119Z,51.98
2018-12-08T16:08:10.808Z,51.92
2018-12-08T16:10:38.601Z,51.86
2018-12-08T16:13:06.237Z,51.65
2018-12-08T16:15:33.910Z,51.75
2018-12-08T16:18:01.617Z,51.74
2018-12-08T16:20:29.317Z,51.81
2018-12-08T16:22:56.931Z,51.76
2018-12-08T16:25:24.612Z,51.65
2018-12-08T16:27:52.409Z,51.90
2018-12-08T16:30:20.061Z,51.81
2018-12-08T16:32:47.705Z,51.89
2018-12-08T16:35:15.386Z,51.86
2018-12-08T16:37:43.113Z,51.72
2018-12-08T16:40:10.912Z,51.76
2018-12-08T16:42:38.539Z,51.77
2018-12-08T16:45:07.864Z,51.54
2018-12-08T16:47:35.525Z,51.85
2018-12-08T16:50:03.550Z,51.73
2018-12-08T16:52:31.262Z,51.88
2018-12-08T16:54:58.936Z,51.85
2018-12-08T16:57:26.576Z,51.90
2018-12-08T16:59:54.204Z,51.90
2018-12-08T17:02:21.907Z,51.81
2018-12-08T17:04:49.568Z,51.93
2018-12-08T17:07:17.193Z,51.88
2018-12-08T17:09:44.845Z,52.05
2018-12-08T17:12:12.494Z,51.83
2018-12-08T17:14:40.179Z,51.55
2018-12-08T17:17:07.808Z,51.65
2018-12-08T17:19:35.474Z,51.80
2018-12-08T17:22:03.171Z,51.92
2018-12-08T17:24:30.831Z,51.83
2018-12-08T17:26:58.495Z,51.60
2018-12-08T17:29:26.173Z,51.54
2018-12-08T17:31:53.824Z,51.59
2018-12-08T17:34:21.487Z,51.66
2018-12-08T17:36:49.169Z,51.76
2018-12-08T17:39:16.783Z,51.39
2018-12-08T17:41:44.535Z,51.33
2018-12-08T17:44:12.154Z,51.54
2018-12-08T17:46:39.809Z,51.23
2018-12-08T17:49:07.442Z,51.31
2018-12-08T17:51:35.093Z,51.53
2018-12-08T17:54:03.216Z,51.48
2018-12-08T17:56:31.041Z,51.48
2018-12-08T17:59:00.255Z,51.52
2018-12-08T18:01:27.959Z,51.45
2018-12-08T18:03:55.664Z,51.30
2018-12-08T18:06:23.325Z,51.56
2018-12-08T18:08:50.991Z,51.55
2018-12-08T18:11:18.673Z,51.50
2018-12-08T18:13:46.227Z,51.47
2018-12-08T18:16:13.827Z,51.52
2018-12-08T18:18:41.405Z,51.39
2018-12-08T18:21:09.164Z,51.66
2018-12-08T18:23:36.832Z,51.55
2018-12-08T18:26:04.527Z,51.34
2018-12-08T18:28:32.192Z,51.31
2018-12-08T18:30:59.767Z,51.47
2018-12-08T18:33:27.394Z,51.52
2018-12-08T18:35:54.962Z,51.51
2018-12-08T18:38:22.539Z,51.26
2018-12-08T18:40:50.313Z,51.39
2018-12-08T18:43:17.943Z,51.46
2018-12-08T18:45:45.588Z,51.33
2018-12-08T18:48:13.216Z,51.59
2018-12-08T18:50:40.819Z,51.28
2018-12-08T18:53:09.255Z,51.35
2018-12-08T18:55:37.075Z,51.09
2018-12-08T18:58:04.821Z,51.46
2018-12-08T19:00:32.428Z,51.31
2018-12-08T19:03:00.053Z,51.24
2018-12-08T19:05:27.693Z,51.50
2018-12-08T19:07:55.273Z,51.39
2018-12-08T19:10:22.893Z,51.26
2018-12-08T19:12:50.525Z,51.38
2018-12-08T19:15:18.127Z,51.19
2018-12-08T19:17:45.738Z,51.08
2018-12-08T19:20:13.339Z,51.30
2018-12-08T19:22:40.939Z,51.31
2018-12-08T19:25:08.511Z,51.39
2018-12-08T19:27:36.186Z,51.33
2018-12-08T19:30:04.111Z,51.31
2018-12-08T19:32:31.682Z,51.45
2018-12-08T19:34:59.284Z,51.36
2018-12-08T19:37:26.903Z,51.17
2018-12-08T19:39:54.490Z,51.43
2018-12-08T19:42:22.247Z,51.08
2018-12-08T19:44:49.835Z,51.27
2018-12-08T19:47:17.419Z,51.13
2018-12-08T19:49:45.109Z,51.26
2018-12-08T19:52:12.745Z,51.30
2018-12-08T19:54:40.357Z,51.14
2018-12-08T19:57:08.003Z,51.30
2018-12-08T19:59:35.598Z,51.04
2018-12-08T20:02:03.269Z,51.32
2018-12-08T20:04:30.943Z,51.27
2018-12-08T20:06:58.697Z,51.20
2018-12-08T20:09:26.388Z,51.09
2018-12-08T20:11:54.031Z,51.15
2018-12-08T20:14:21.620Z,51.06
2018-12-08T20:16:49.211Z,51.14
2018-12-08T20:19:16.920Z,51.28
2018-12-08T20:21:44.521Z,51.21
2018-12-08T20:24:12.142Z,51.10
2018-12-08T20:26:39.848Z,51.54
2018-12-08T20:29:07.509Z,51.32
2018-12-08T20:31:35.147Z,51.29
2018-12-08T20:34:02.823Z,51.35
2018-12-08T20:36:30.478Z,51.18
2018-12-08T20:38:58.299Z,51.13
2018-12-08T20:41:26.099Z,51.31
2018-12-08T20:43:53.742Z,51.32
2018-12-08T20:46:21.380Z,51.17
2018-12-08T20:48:48.985Z,51.06
2018-12-08T20:51:16.772Z,51.29
2018-12-08T20:53:44.393Z,51.22
2018-12-08T20:56:12.002Z,51.47
2018-12-08T20:58:39.607Z,51.25
2018-12-08T21:01:07.190Z,51.50
2018-12-08T21:03:34.831Z,51.27
2018-12-08T21:06:02.428Z,51.27
2018-12-08T21:08:30.072Z,51.48
2018-12-08T21:10:57.696Z,51.56
2018-12-08T21:13:25.415Z,51.36
2018-12-08T21:15:52.983Z,51.32
2018-12-08T21:18:20.607Z,51.38
2018-12-08T21:20:48.294Z,51.31
2018-12-08T21:23:15.950Z,51.22
2018-12-08T21:25:43.548Z,51.22
2018-12-08T21:28:11.204Z,51.44
2018-12-08T21:30:38.793Z,51.40
2018-12-08T21:33:06.408Z,51.36
2018-12-08T21:35:34.028Z,51.21
2018-12-08T21:38:01.599Z,51.27
2018-12-08T21:40:29.816Z,51.40
2018-12-08T21:42:57.480Z,51.32
2018-12-08T21:45:26.198Z,51.54
2018-12-08T21:47:53.827Z,51.25
2018-12-08T21:50:21.460Z,51.45
2018-12-08T21:52:49.077Z,51.60
2018-12-08T21:55:16.711Z,51.45
2018-12-08T21:57:44.324Z,51.49
2018-12-08T22:00:12.011Z,51.36
2018-12-08T22:02:39.699Z,51.53
2018-12-08T22:05:07.336Z,51.53
2018-12-08T22:07:34.929Z,51.49
2018-12-08T22:10:02.498Z,51.62
2018-12-08T22:12:30.143Z,51.62
2018-12-08T22:14:57.735Z,51.50
2018-12-08T22:17:25.442Z,51.66
2018-12-08T22:19:53.146Z,51.50
2018-12-08T22:22:20.785Z,51.60
2018-12-08T22:24:48.426Z,51.46
2018-12-08T22:27:16.004Z,51.60
2018-12-08T22:29:43.617Z,51.54
2018-12-08T22:32:11.214Z,51.41
2018-12-08T22:34:38.839Z,51.61
2018-12-08T22:37:06.443Z,51.30
2018-12-08T22:39:34.103Z,51.49
2018-12-08T22:42:01.726Z,51.57
2018-12-08T22:44:29.409Z,51.56
2018-12-08T22:46:57.005Z,51.69
2018-12-08T22:49:24.573Z,51.65
2018-12-08T22:51:52.164Z,51.69
2018-12-08T22:54:19.787Z,51.76
2018-12-08T22:56:47.440Z,51.53
2018-12-08T22:59:15.034Z,51.49
2018-12-08T23:01:42.798Z,51.76
2018-12-08T23:04:10.410Z,51.69
2018-12-08T23:06:38.049Z,51.81
2018-12-08T23:09:06.114Z,51.51
2018-12-08T23:11:33.750Z,51.64
2018-12-08T23:14:01.484Z,51.54
2018-12-08T23:16:29.116Z,51.58
2018-12-08T23:18:56.748Z,51.72
2018-12-08T23:21:24.410Z,51.55
2018-12-08T23:23:52.024Z,51.59
2018-12-08T23:26:19.697Z,51.52
2018-12-08T23:28:47.346Z,51.91
2018-12-08T23:31:15.018Z,51.80
2018-12-08T23:33:42.738Z,51.53
2018-12-08T23:36:10.358Z,51.52
2018-12-08T23:38:37.963Z,51.68
2018-12-08T23:41:05.562Z,51.61
2018-12-08T23:43:33.331Z,51.58
2018-12-08T23:46:00.986Z,51.80
2018-12-08T23:48:28.610Z,51.61
2018-12-08T23:50:56.256Z,51.54
2018-12-08T23:53:23.881Z,51.59
2018-12-08T23:55:51.503Z,51.73
2018-12-08T23:58:19.273Z,51.58
