createdAt,value
2023-03-29T00:01:18.000Z,4.26
2023-03-29T00:06:11.000Z,4.25
2023-03-29T00:11:06.000Z,4.25
2023-03-29T00:16:00.000Z,4.23
2023-03-29T00:20:54.000Z,4.27
2023-03-29T00:25:48.000Z,4.25
2023-03-29T00:30:43.000Z,4.2
2023-03-29T00:35:35.000Z,4.22
2023-03-29T00:40:28.000Z,4.24
2023-03-29T00:45:23.000Z,4.16
2023-03-29T00:50:17.000Z,4.19
2023-03-29T00:55:11.000Z,4.18
2023-03-29T01:00:05.000Z,4.2
2023-03-29T01:04:59.000Z,4.24
2023-03-29T01:09:53.000Z,4.25
2023-03-29T01:14:45.000Z,4.25
2023-03-29T01:19:43.000Z,4.28
2023-03-29T01:24:33.000Z,4.29
2023-03-29T01:29:28.000Z,4.23
2023-03-29T01:34:22.000Z,4.16
2023-03-29T01:39:16.000Z,4.09
2023-03-29T01:44:13.000Z,3.97
2023-03-29T01:49:02.000Z,3.96
2023-03-29T01:53:57.000Z,4.09
2023-03-29T01:58:51.000Z,4.18
2023-03-29T02:03:48.000Z,4.25
2023-03-29T02:08:38.000Z,4.27
2023-03-29T02:13:31.000Z,4.25
2023-03-29T02:18:25.000Z,4.27
2023-03-29T02:23:18.000Z,4.31
2023-03-29T02:28:13.000Z,4.27
2023-03-29T02:33:07.000Z,4.28
2023-03-29T02:38:01.000Z,4.39
2023-03-29T02:42:55.000Z,4.46
2023-03-29T02:47:49.000Z,4.48
2023-03-29T02:52:42.000Z,4.5
2023-03-29T02:57:37.000Z,4.54
2023-03-29T03:02:30.000Z,4.58
2023-03-29T03:07:25.000Z,4.65
2023-03-29T03:12:19.000Z,4.64
2023-03-29T03:17:14.000Z,4.65
2023-03-29T03:22:11.000Z,4.69
2023-03-29T03:27:00.000Z,4.68
2023-03-29T03:31:55.000Z,4.67
2023-03-29T03:36:48.000Z,4.68
2023-03-29T03:41:42.000Z,4.69
2023-03-29T03:46:36.000Z,4.77
2023-03-29T03:51:30.000Z,4.78
2023-03-29T03:56:24.000Z,4.8
2023-03-29T04:01:19.000Z,4.82
2023-03-29T04:06:13.000Z,4.84
2023-03-29T04:11:08.000Z,4.83
2023-03-29T04:16:02.000Z,4.87
2023-03-29T04:20:57.000Z,4.89
2023-03-29T04:25:51.000Z,4.92
2023-03-29T04:30:44.000Z,4.89
2023-03-29T04:35:39.000Z,4.94
2023-03-29T04:40:32.000Z,4.92
2023-03-29T04:45:26.000Z,4.92
2023-03-29T04:50:21.000Z,4.9
2023-03-29T04:55:15.000Z,4.95
2023-03-29T05:00:09.000Z,4.95
2023-03-29T05:05:03.000Z,4.97
2023-03-29T05:09:57.000Z,5.51
2023-03-29T05:14:51.000Z,5.71
2023-03-29T05:19:46.000Z,5.93
2023-03-29T05:24:41.000Z,5.88
2023-03-29T05:29:35.000Z,5.59
2023-03-29T05:34:30.000Z,5.46
2023-03-29T05:39:24.000Z,5.46
2023-03-29T05:44:18.000Z,5.51
2023-03-29T05:49:13.000Z,5.73
2023-03-29T05:54:07.000Z,5.91
2023-03-29T05:59:01.000Z,5.74
2023-03-29T06:03:55.000Z,5.68
2023-03-29T06:08:50.000Z,5.73
2023-03-29T06:13:44.000Z,5.78
2023-03-29T06:18:38.000Z,5.81
2023-03-29T06:23:32.000Z,5.93
2023-03-29T06:28:26.000Z,6.01
2023-03-29T06:33:20.000Z,6.04
2023-03-29T06:38:14.000Z,6.14
2023-03-29T06:43:08.000Z,6.21
2023-03-29T06:47:59.000Z,6.3
2023-03-29T06:52:53.000Z,6.33
2023-03-29T06:57:48.000Z,6.47
2023-03-29T07:02:42.000Z,6.56
2023-03-29T07:07:37.000Z,6.67
2023-03-29T07:12:33.000Z,6.85
2023-03-29T07:17:24.000Z,7.08
2023-03-29T07:22:18.000Z,7.11
2023-03-29T07:27:11.000Z,7.13
2023-03-29T07:32:04.000Z,7.33
2023-03-29T07:36:58.000Z,7.39
2023-03-29T07:41:52.000Z,7.36
2023-03-29T07:46:46.000Z,7.63
2023-03-29T07:51:39.000Z,8.04
2023-03-29T07:56:34.000Z,8.22
2023-03-29T08:01:29.000Z,8.23
2023-03-29T08:06:23.000Z,8.39
2023-03-29T08:11:17.000Z,8.68
2023-03-29T08:16:12.000Z,8.67
2023-03-29T08:21:06.000Z,9.03
2023-03-29T08:26:01.000Z,9.07
2023-03-29T08:30:56.000Z,9.33
2023-03-29T08:35:50.000Z,8.96
2023-03-29T08:40:44.000Z,9.3
2023-03-29T08:45:36.000Z,9.61
2023-03-29T08:50:31.000Z,9.19
2023-03-29T08:55:25.000Z,9.64
2023-03-29T09:00:25.000Z,10.08
2023-03-29T09:05:14.000Z,9.87
2023-03-29T09:10:08.000Z,9.43
2023-03-29T09:15:02.000Z,9.64
2023-03-29T09:19:56.000Z,9.6
2023-03-29T09:24:50.000Z,9.72
2023-03-29T09:29:44.000Z,9.55
2023-03-29T09:34:38.000Z,9.49
2023-03-29T09:39:31.000Z,9.73
2023-03-29T09:44:25.000Z,9.87
2023-03-29T09:49:19.000Z,10.37
2023-03-29T09:54:14.000Z,10.47
2023-03-29T09:59:08.000Z,10.67
2023-03-29T10:04:00.000Z,10.9
2023-03-29T10:08:54.000Z,10.87
2023-03-29T10:13:47.000Z,10.64
2023-03-29T10:18:41.000Z,10.64
2023-03-29T10:23:35.000Z,10.6
2023-03-29T10:28:30.000Z,10.34
2023-03-29T10:33:25.000Z,10.39
2023-03-29T10:38:19.000Z,10.4
2023-03-29T10:43:15.000Z,10.72
2023-03-29T10:48:07.000Z,11.12
2023-03-29T10:53:01.000Z,11.85
2023-03-29T10:57:55.000Z,12.5
2023-03-29T11:02:50.000Z,12.68
2023-03-29T11:07:45.000Z,12.24
2023-03-29T11:12:39.000Z,12.21
2023-03-29T11:17:31.000Z,12.23
2023-03-29T11:22:25.000Z,12.17
2023-03-29T11:27:19.000Z,12.11
2023-03-29T11:32:13.000Z,12.17
2023-03-29T11:37:08.000Z,12.32
2023-03-29T11:42:02.000Z,12.73
2023-03-29T11:46:57.000Z,13.89
2023-03-29T11:51:51.000Z,14.3
2023-03-29T11:56:46.000Z,17.91
2023-03-29T12:01:43.000Z,18.21
2023-03-29T12:06:39.000Z,19.69
2023-03-29T12:11:34.000Z,16.88
2023-03-29T12:16:28.000Z,16.33
2023-03-29T12:21:21.000Z,18.11
2023-03-29T12:26:16.000Z,19.05
2023-03-29T12:31:10.000Z,17.54
2023-03-29T12:36:04.000Z,17.48
2023-03-29T12:40:56.000Z,17.01
2023-03-29T12:45:50.000Z,17.79
2023-03-29T12:50:44.000Z,16.98
2023-03-29T12:55:38.000Z,15.13
2023-03-29T13:00:32.000Z,15.64
2023-03-29T13:05:26.000Z,17.19
2023-03-29T13:10:20.000Z,16.66
2023-03-29T13:15:14.000Z,15.79
2023-03-29T13:20:08.000Z,15.84
2023-03-29T13:25:02.000Z,16.11
2023-03-29T13:29:56.000Z,16.6
2023-03-29T13:34:51.000Z,17.56
2023-03-29T13:39:46.000Z,17.94
2023-03-29T13:44:41.000Z,17.74
2023-03-29T13:49:35.000Z,18.35
2023-03-29T13:54:31.000Z,19.24
2023-03-29T13:59:25.000Z,17.78
2023-03-29T14:04:20.000Z,16.65
2023-03-29T14:09:10.000Z,15.67
2023-03-29T14:14:03.000Z,15.23
2023-03-29T14:18:56.000Z,15.29
2023-03-29T14:23:50.000Z,15.15
2023-03-29T14:28:44.000Z,15.34
2023-03-29T14:33:38.000Z,15.53
2023-03-29T14:38:32.000Z,15.13
2023-03-29T14:43:26.000Z,14.94
2023-03-29T14:48:18.000Z,15.16
2023-03-29T14:53:13.000Z,15.31
2023-03-29T14:58:07.000Z,14.85
2023-03-29T15:03:01.000Z,14.92
2023-03-29T15:07:54.000Z,14.6
2023-03-29T15:12:49.000Z,14.78
2023-03-29T15:17:43.000Z,15.19
2023-03-29T15:22:37.000Z,14.93
2023-03-29T15:27:32.000Z,14.83
2023-03-29T15:32:26.000Z,14.95
2023-03-29T15:37:20.000Z,15.17
2023-03-29T15:42:14.000Z,15.49
2023-03-29T15:47:08.000Z,15.69
2023-03-29T15:52:02.000Z,15.72
2023-03-29T15:56:57.000Z,15.81
2023-03-29T16:01:49.000Z,15.28
2023-03-29T16:06:44.000Z,14.99
2023-03-29T16:11:37.000Z,14.73
2023-03-29T16:16:31.000Z,14.58
2023-03-29T16:21:25.000Z,14.64
2023-03-29T16:26:19.000Z,14.59
2023-03-29T16:31:11.000Z,14.53
2023-03-29T16:36:04.000Z,14.48
2023-03-29T16:40:58.000Z,14.43
2023-03-29T16:45:51.000Z,14.27
2023-03-29T16:50:45.000Z,14.29
2023-03-29T16:55:39.000Z,14.23
2023-03-29T17:00:33.000Z,14.19
2023-03-29T17:05:27.000Z,13.81
2023-03-29T17:10:21.000Z,13.62
2023-03-29T17:15:15.000Z,13.55
2023-03-29T17:20:07.000Z,13.57
2023-03-29T17:25:01.000Z,13.47
2023-03-29T17:29:56.000Z,13.4
2023-03-29T17:34:49.000Z,13.34
2023-03-29T17:39:42.000Z,13.31
2023-03-29T17:44:35.000Z,13.27
2023-03-29T17:49:29.000Z,13.26
2023-03-29T17:54:24.000Z,13.24
2023-03-29T17:59:18.000Z,13.28
2023-03-29T18:04:12.000Z,13.25
2023-03-29T18:09:06.000Z,13.13
2023-03-29T18:13:59.000Z,12.99
2023-03-29T18:18:54.000Z,12.92
2023-03-29T18:23:48.000Z,12.71
2023-03-29T18:28:42.000Z,12.68
2023-03-29T18:33:37.000Z,12.78
2023-03-29T18:38:31.000Z,12.76
2023-03-29T18:43:27.000Z,12.73
2023-03-29T18:48:19.000Z,12.74
2023-03-29T18:53:12.000Z,12.8
2023-03-29T18:58:06.000Z,12.79
2023-03-29T19:03:01.000Z,12.72
2023-03-29T19:07:55.000Z,12.64
2023-03-29T19:12:49.000Z,12.68
2023-03-29T19:17:43.000Z,12.57
2023-03-29T19:22:38.000Z,12.6
2023-03-29T19:27:32.000Z,12.49
2023-03-29T19:32:25.000Z,12.48
2023-03-29T19:37:20.000Z,12.49
2023-03-29T19:42:13.000Z,12.69
2023-03-29T19:47:08.000Z,12.81
2023-03-29T19:52:02.000Z,12.84
2023-03-29T19:56:56.000Z,12.81
2023-03-29T20:01:47.000Z,12.68
2023-03-29T20:06:41.000Z,12.71
2023-03-29T20:11:35.000Z,12.59
2023-03-29T20:16:29.000Z,12.73
2023-03-29T20:21:23.000Z,12.79
2023-03-29T20:26:17.000Z,12.79
2023-03-29T20:31:11.000Z,12.79
2023-03-29T20:36:05.000Z,12.86
2023-03-29T20:40:59.000Z,13.07
2023-03-29T20:45:54.000Z,13.21
2023-03-29T20:50:48.000Z,13.21
2023-03-29T20:55:43.000Z,13.05
2023-03-29T21:00:37.000Z,12.83
2023-03-29T21:05:31.000Z,12.97
2023-03-29T21:10:26.000Z,12.84
2023-03-29T21:15:20.000Z,12.68
2023-03-29T21:20:14.000Z,12.71
2023-03-29T21:25:08.000Z,12.67
2023-03-29T21:30:02.000Z,12.57
2023-03-29T21:34:56.000Z,12.49
2023-03-29T21:39:51.000Z,12.41
2023-03-29T21:44:44.000Z,12.43
2023-03-29T21:49:39.000Z,12.64
2023-03-29T21:54:33.000Z,12.57
2023-03-29T21:59:28.000Z,12.57
2023-03-29T22:04:21.000Z,12.62
2023-03-29T22:09:15.000Z,12.67
2023-03-29T22:14:07.000Z,12.38
2023-03-29T22:19:01.000Z,12.58
2023-03-29T22:23:56.000Z,13.58
2023-03-29T22:28:50.000Z,14.13
2023-03-29T22:33:42.000Z,13.86
2023-03-29T22:38:39.000Z,13.76
2023-03-29T22:43:30.000Z,13.71
2023-03-29T22:48:25.000Z,13.72
2023-03-29T22:53:19.000Z,13.65
2023-03-29T22:58:14.000Z,13.64
2023-03-29T23:03:07.000Z,13.43
2023-03-29T23:08:01.000Z,13.39
2023-03-29T23:12:55.000Z,13.34
2023-03-29T23:17:50.000Z,13.32
2023-03-29T23:22:43.000Z,13.43
2023-03-29T23:27:36.000Z,13.23
2023-03-29T23:32:31.000Z,13.2
2023-03-29T23:37:25.000Z,13.33
2023-03-29T23:42:20.000Z,13.25
2023-03-29T23:47:11.000Z,12.99
2023-03-29T23:52:05.000Z,13.04
2023-03-29T23:56:59.000Z,13.15
