createdAt,value
2022-10-05T00:29:12.170Z,-51
2022-10-05T00:59:19.622Z,-53
2022-10-05T01:29:26.338Z,-51
2022-10-05T01:59:31.262Z,-50
2022-10-05T02:29:33.144Z,-51
2022-10-05T02:59:39.883Z,-51
2022-10-05T03:29:48.538Z,-51
2022-10-05T03:59:56.047Z,-50
2022-10-05T04:29:58.381Z,-51
2022-10-05T05:00:05.766Z,-51
2022-10-05T05:30:14.772Z,-51
2022-10-05T06:00:22.475Z,-50
2022-10-05T06:30:30.177Z,-52
2022-10-05T07:00:36.970Z,-51
2022-10-05T07:30:45.255Z,-52
2022-10-05T08:00:54.313Z,-53
2022-10-05T08:31:01.228Z,-54
2022-10-05T09:01:07.210Z,-53
2022-10-05T09:31:15.169Z,-55
2022-10-05T10:01:19.477Z,-56
2022-10-05T10:31:28.052Z,-57
2022-10-05T11:01:29.193Z,-57
2022-10-05T11:31:29.833Z,-57
2022-10-05T12:01:37.265Z,-57
2022-10-05T12:31:40.454Z,-59
2022-10-05T13:01:47.877Z,-57
2022-10-05T13:31:56.031Z,-61
2022-10-05T14:02:08.493Z,-60
2022-10-05T14:32:14.272Z,-60
2022-10-05T15:02:22.965Z,-60
2022-10-05T15:32:32.274Z,-58
2022-10-05T16:02:37.567Z,-59
2022-10-05T16:32:39.162Z,-59
2022-10-05T17:02:48.376Z,-58
2022-10-05T17:32:49.227Z,-58
2022-10-05T18:02:57.601Z,-58
2022-10-05T18:33:02.449Z,-58
2022-10-05T19:03:09.102Z,-57
2022-10-05T19:33:14.792Z,-57
2022-10-05T20:03:21.089Z,-56
2022-10-05T20:33:27.492Z,-57
2022-10-05T21:03:31.489Z,-56
2022-10-05T21:33:39.621Z,-57
2022-10-05T22:03:46.386Z,-57
2022-10-05T22:33:54.572Z,-56
2022-10-05T23:04:02.245Z,-56
2022-10-05T23:34:03.224Z,-55
