createdAt,value
2019-03-21T00:02:11.846Z,-0.80
2019-03-21T00:04:41.967Z,-0.80
2019-03-21T00:07:10.486Z,-0.90
2019-03-21T00:09:39.315Z,-0.90
2019-03-21T00:12:10.255Z,-0.90
2019-03-21T00:14:47.809Z,-1.00
2019-03-21T00:17:25.351Z,-1.10
2019-03-21T00:19:54.247Z,-1.00
2019-03-21T00:22:22.763Z,-1.00
2019-03-21T00:24:51.507Z,-1.00
2019-03-21T00:27:21.487Z,-1.10
2019-03-21T00:29:49.959Z,-1.10
2019-03-21T00:32:18.415Z,-1.10
2019-03-21T00:34:46.891Z,-1.10
2019-03-21T00:37:15.349Z,-1.20
2019-03-21T00:39:43.894Z,-1.20
2019-03-21T00:42:12.352Z,-1.20
2019-03-21T00:44:40.818Z,-1.30
2019-03-21T00:47:09.535Z,-1.20
2019-03-21T00:49:38.010Z,-1.30
2019-03-21T00:52:06.463Z,-1.40
2019-03-21T00:54:34.935Z,-1.40
2019-03-21T00:57:03.391Z,-1.40
2019-03-21T00:59:31.861Z,-1.40
2019-03-21T01:02:00.315Z,-1.40
2019-03-21T01:04:29.231Z,-1.60
2019-03-21T01:06:58.027Z,-1.50
2019-03-21T01:09:26.490Z,-1.50
2019-03-21T01:11:55.296Z,-1.50
2019-03-21T01:14:29.645Z,-1.50
2019-03-21T01:16:53.955Z,-1.50
2019-03-21T01:19:22.706Z,-1.50
2019-03-21T01:21:51.500Z,-1.50
2019-03-21T01:24:20.283Z,-1.50
2019-03-21T01:26:49.084Z,-1.60
2019-03-21T01:29:17.535Z,-1.50
2019-03-21T01:31:46.363Z,-1.50
2019-03-21T01:34:14.815Z,-1.50
2019-03-21T01:36:43.282Z,-1.50
2019-03-21T01:39:12.014Z,-1.50
2019-03-21T01:41:40.822Z,-1.60
2019-03-21T01:44:09.617Z,-1.60
2019-03-21T01:46:38.163Z,-1.70
2019-03-21T01:49:06.983Z,-1.60
2019-03-21T01:51:35.775Z,-1.60
2019-03-21T01:54:04.372Z,-1.70
2019-03-21T01:56:32.992Z,-1.70
2019-03-21T01:59:01.443Z,-1.70
2019-03-21T02:01:29.919Z,-1.80
2019-03-21T02:03:58.376Z,-1.70
2019-03-21T02:06:26.853Z,-1.50
2019-03-21T02:08:55.456Z,-1.50
2019-03-21T02:11:24.284Z,-1.60
2019-03-21T02:13:52.994Z,-1.60
2019-03-21T02:16:21.471Z,-1.70
2019-03-21T02:18:49.926Z,-1.70
2019-03-21T02:21:18.410Z,-1.70
2019-03-21T02:23:47.231Z,-1.70
2019-03-21T02:26:15.714Z,-1.70
2019-03-21T02:28:44.506Z,-1.80
2019-03-21T02:31:13.403Z,-1.80
2019-03-21T02:33:46.077Z,-1.90
2019-03-21T02:36:15.075Z,-1.80
2019-03-21T02:38:43.529Z,-1.80
2019-03-21T02:41:16.614Z,-1.80
2019-03-21T02:43:45.067Z,-1.80
2019-03-21T02:46:13.545Z,-1.80
2019-03-21T02:48:42.066Z,-1.70
2019-03-21T02:51:10.542Z,-1.80
2019-03-21T02:53:39.391Z,-1.80
2019-03-21T02:56:14.121Z,-1.90
2019-03-21T02:58:42.651Z,-1.90
2019-03-21T03:01:11.494Z,-1.90
2019-03-21T03:03:40.292Z,-1.90
2019-03-21T03:06:21.266Z,-2.00
2019-03-21T03:08:50.156Z,-2.00
2019-03-21T03:11:23.681Z,-2.00
2019-03-21T03:13:52.551Z,-2.00
2019-03-21T03:16:27.491Z,-2.00
2019-03-21T03:18:56.020Z,-1.90
2019-03-21T03:21:24.495Z,-1.90
2019-03-21T03:23:53.125Z,-1.90
2019-03-21T03:26:21.713Z,-2.00
2019-03-21T03:28:50.534Z,-2.00
2019-03-21T03:31:19.433Z,-2.10
2019-03-21T03:33:47.956Z,-2.00
2019-03-21T03:36:17.110Z,-2.00
2019-03-21T03:38:45.635Z,-2.10
2019-03-21T03:41:18.826Z,-2.20
2019-03-21T03:43:47.678Z,-2.30
2019-03-21T03:46:16.220Z,-2.30
2019-03-21T03:48:45.028Z,-2.20
2019-03-21T03:51:13.866Z,-2.10
2019-03-21T03:53:42.868Z,-2.20
2019-03-21T03:56:11.962Z,-2.40
2019-03-21T03:58:43.594Z,-2.30
2019-03-21T04:01:12.504Z,-2.20
2019-03-21T04:03:41.400Z,-2.40
2019-03-21T04:06:09.865Z,-2.40
2019-03-21T04:08:38.415Z,-2.30
2019-03-21T04:11:07.008Z,-2.20
2019-03-21T04:13:35.855Z,-2.20
2019-03-21T04:16:04.308Z,-2.20
2019-03-21T04:18:32.782Z,-2.20
2019-03-21T04:21:04.313Z,-2.20
2019-03-21T04:23:33.056Z,-2.40
2019-03-21T04:26:05.629Z,-2.50
2019-03-21T04:28:34.276Z,-2.30
2019-03-21T04:31:03.152Z,-2.20
2019-03-21T04:33:31.684Z,-2.30
2019-03-21T04:36:00.139Z,-2.60
2019-03-21T04:38:28.613Z,-2.40
2019-03-21T04:40:57.076Z,-2.60
2019-03-21T04:43:25.618Z,-2.40
2019-03-21T04:46:02.965Z,-2.30
2019-03-21T04:48:24.279Z,-2.30
2019-03-21T04:50:52.738Z,-2.50
2019-03-21T04:53:21.211Z,-2.40
2019-03-21T04:55:49.940Z,-2.40
2019-03-21T04:58:18.730Z,-2.40
2019-03-21T05:00:50.059Z,-2.60
2019-03-21T05:03:26.990Z,-2.70
2019-03-21T05:06:07.407Z,-2.40
2019-03-21T05:08:36.211Z,-2.30
2019-03-21T05:11:05.011Z,-2.60
2019-03-21T05:13:33.485Z,-2.70
2019-03-21T05:16:02.275Z,-2.50
2019-03-21T05:18:33.827Z,-2.40
2019-03-21T05:21:03.823Z,-2.40
2019-03-21T05:23:32.294Z,-2.50
2019-03-21T05:26:00.755Z,-2.40
2019-03-21T05:28:29.231Z,-2.30
2019-03-21T05:31:00.767Z,-2.50
2019-03-21T05:33:29.245Z,-2.60
2019-03-21T05:35:57.702Z,-2.40
2019-03-21T05:38:28.876Z,-2.20
2019-03-21T05:40:57.591Z,-2.00
2019-03-21T05:43:44.784Z,-2.00
2019-03-21T05:46:25.733Z,-2.20
2019-03-21T05:48:45.438Z,-2.20
2019-03-21T05:51:14.236Z,-2.00
2019-03-21T05:53:42.713Z,-1.90
2019-03-21T05:56:11.168Z,-1.80
2019-03-21T05:58:39.716Z,-2.00
2019-03-21T06:01:10.710Z,-2.10
2019-03-21T06:03:53.047Z,-2.00
2019-03-21T06:06:50.195Z,-1.90
2019-03-21T06:09:23.079Z,-1.90
2019-03-21T06:12:02.633Z,-1.70
2019-03-21T06:14:34.571Z,-1.60
2019-03-21T06:17:04.222Z,-1.80
2019-03-21T06:19:38.444Z,-1.70
2019-03-21T06:22:15.730Z,-1.70
2019-03-21T06:24:52.895Z,-1.60
2019-03-21T06:27:31.623Z,-1.30
2019-03-21T06:30:00.363Z,-1.10
2019-03-21T06:32:28.992Z,-1.20
2019-03-21T06:34:57.533Z,-1.20
2019-03-21T06:37:28.595Z,-1.20
2019-03-21T06:39:56.983Z,-0.90
2019-03-21T06:42:25.571Z,-0.80
2019-03-21T06:44:54.043Z,-0.80
2019-03-21T06:47:22.562Z,-0.40
2019-03-21T06:49:51.336Z,2.80
2019-03-21T06:52:19.782Z,5.50
2019-03-21T06:54:48.607Z,4.90
2019-03-21T06:57:17.065Z,5.00
2019-03-21T06:59:45.527Z,5.10
2019-03-21T07:02:14.269Z,5.80
2019-03-21T07:04:42.714Z,4.00
2019-03-21T07:07:11.451Z,3.10
2019-03-21T07:09:39.911Z,3.10
2019-03-21T07:12:08.386Z,4.20
2019-03-21T07:14:36.835Z,4.40
2019-03-21T07:17:05.601Z,4.20
2019-03-21T07:19:34.059Z,4.50
2019-03-21T07:22:02.522Z,4.40
2019-03-21T07:24:31.011Z,4.20
2019-03-21T07:26:59.590Z,2.90
2019-03-21T07:29:28.048Z,2.60
2019-03-21T07:31:56.583Z,6.20
2019-03-21T07:34:25.414Z,5.50
2019-03-21T07:36:54.309Z,5.80
2019-03-21T07:39:22.831Z,5.90
2019-03-21T07:41:52.213Z,4.40
2019-03-21T07:44:20.732Z,3.40
2019-03-21T07:46:49.199Z,3.40
2019-03-21T07:49:17.676Z,6.80
2019-03-21T07:51:46.553Z,9.30
2019-03-21T07:54:15.005Z,5.70
2019-03-21T07:56:43.830Z,5.30
2019-03-21T07:59:12.277Z,6.00
2019-03-21T08:01:41.101Z,6.00
2019-03-21T08:04:09.550Z,6.40
2019-03-21T08:06:38.384Z,6.60
2019-03-21T08:09:07.873Z,8.00
2019-03-21T08:11:36.337Z,8.30
2019-03-21T08:14:05.375Z,7.20
2019-03-21T08:16:33.839Z,6.60
2019-03-21T08:19:02.288Z,7.80
2019-03-21T08:21:30.754Z,9.30
2019-03-21T08:23:59.207Z,9.10
2019-03-21T08:26:28.010Z,11.30
2019-03-21T08:28:56.530Z,9.90
2019-03-21T08:31:25.282Z,8.30
2019-03-21T08:33:53.733Z,8.20
2019-03-21T08:36:22.250Z,8.80
2019-03-21T08:38:51.054Z,8.90
2019-03-21T08:41:19.953Z,10.10
2019-03-21T08:43:48.434Z,11.00
2019-03-21T08:46:17.224Z,9.90
2019-03-21T08:48:45.690Z,9.10
2019-03-21T08:51:14.282Z,9.20
2019-03-21T08:53:43.093Z,9.40
2019-03-21T08:56:11.879Z,9.60
2019-03-21T08:58:40.354Z,10.20
2019-03-21T09:01:08.813Z,12.60
2019-03-21T09:03:37.644Z,11.70
2019-03-21T09:06:06.444Z,10.50
2019-03-21T09:08:34.915Z,10.30
2019-03-21T09:11:03.374Z,12.00
2019-03-21T09:13:32.208Z,12.20
2019-03-21T09:16:01.095Z,11.30
2019-03-21T09:18:29.571Z,11.60
2019-03-21T09:20:58.382Z,11.40
2019-03-21T09:23:26.863Z,13.50
2019-03-21T09:25:55.379Z,12.80
2019-03-21T09:28:24.252Z,13.00
2019-03-21T09:30:53.144Z,12.50
2019-03-21T09:33:21.610Z,13.10
2019-03-21T09:35:50.079Z,13.20
2019-03-21T09:38:18.911Z,12.60
2019-03-21T09:40:47.840Z,13.60
2019-03-21T09:43:16.411Z,13.40
2019-03-21T09:45:44.887Z,13.40
2019-03-21T09:48:13.668Z,13.50
2019-03-21T09:50:42.564Z,13.30
2019-03-21T09:53:11.358Z,13.30
2019-03-21T09:55:39.826Z,14.20
2019-03-21T09:58:08.287Z,13.60
2019-03-21T10:00:37.566Z,14.40
2019-03-21T10:03:07.150Z,15.70
2019-03-21T10:05:35.937Z,16.40
2019-03-21T10:08:04.771Z,15.50
2019-03-21T10:10:34.273Z,14.30
2019-03-21T10:13:02.790Z,14.50
2019-03-21T10:15:31.303Z,15.40
2019-03-21T10:18:00.101Z,15.50
2019-03-21T10:20:28.576Z,14.60
2019-03-21T10:22:57.380Z,14.80
2019-03-21T10:25:26.870Z,15.10
2019-03-21T10:27:55.891Z,15.40
2019-03-21T10:30:33.992Z,17.20
2019-03-21T10:33:03.500Z,17.00
2019-03-21T10:35:32.741Z,17.30
2019-03-21T10:38:01.577Z,18.40
2019-03-21T10:40:30.395Z,17.30
2019-03-21T10:42:59.002Z,19.30
2019-03-21T10:45:27.875Z,16.20
2019-03-21T10:47:56.344Z,16.00
2019-03-21T10:50:38.504Z,17.30
2019-03-21T10:53:07.869Z,15.50
2019-03-21T10:55:36.760Z,16.40
2019-03-21T10:58:06.479Z,17.90
2019-03-21T11:00:36.207Z,18.90
2019-03-21T11:03:05.489Z,17.00
2019-03-21T11:05:34.383Z,16.80
2019-03-21T11:08:02.859Z,17.00
2019-03-21T11:10:31.667Z,16.40
2019-03-21T11:13:00.135Z,18.10
2019-03-21T11:15:29.040Z,19.10
2019-03-21T11:17:57.831Z,19.60
2019-03-21T11:20:35.839Z,19.20
2019-03-21T11:23:05.550Z,17.60
2019-03-21T11:25:34.167Z,16.40
2019-03-21T11:28:02.642Z,18.30
2019-03-21T11:30:40.632Z,17.70
2019-03-21T11:33:09.838Z,17.30
2019-03-21T11:35:38.727Z,18.30
2019-03-21T11:38:07.539Z,18.00
2019-03-21T11:40:37.101Z,17.30
2019-03-21T11:43:07.267Z,17.20
2019-03-21T11:45:36.152Z,19.50
2019-03-21T11:48:05.533Z,18.00
2019-03-21T11:50:34.368Z,19.40
2019-03-21T11:53:02.987Z,19.40
2019-03-21T11:55:31.448Z,21.00
2019-03-21T11:57:59.932Z,19.40
2019-03-21T12:00:28.803Z,17.80
2019-03-21T12:02:57.606Z,20.00
2019-03-21T12:05:26.126Z,19.10
2019-03-21T12:07:54.599Z,19.50
2019-03-21T12:10:23.363Z,17.00
2019-03-21T12:12:51.830Z,19.00
2019-03-21T12:15:20.641Z,19.70
2019-03-21T12:17:49.437Z,18.40
2019-03-21T12:20:32.567Z,18.00
2019-03-21T12:23:01.051Z,18.90
2019-03-21T12:25:29.580Z,19.80
2019-03-21T12:27:59.368Z,17.60
2019-03-21T12:30:40.234Z,18.90
2019-03-21T12:33:08.783Z,19.40
2019-03-21T12:35:37.334Z,18.80
2019-03-21T12:38:06.879Z,20.60
2019-03-21T12:40:35.588Z,20.30
2019-03-21T12:43:04.695Z,19.30
2019-03-21T12:45:33.327Z,19.00
2019-03-21T12:48:01.879Z,20.80
2019-03-21T12:50:30.756Z,20.50
2019-03-21T12:52:59.547Z,21.10
2019-03-21T12:55:28.369Z,20.80
2019-03-21T12:57:56.891Z,21.50
2019-03-21T13:00:34.727Z,22.20
2019-03-21T13:03:03.720Z,21.80
2019-03-21T13:05:32.928Z,20.30
2019-03-21T13:08:01.404Z,21.30
2019-03-21T13:10:31.239Z,21.70
2019-03-21T13:12:59.783Z,21.70
2019-03-21T13:15:30.171Z,21.80
2019-03-21T13:18:00.439Z,21.40
2019-03-21T13:20:29.286Z,20.90
2019-03-21T13:22:58.155Z,20.30
2019-03-21T13:25:26.618Z,20.30
2019-03-21T13:27:55.159Z,20.10
2019-03-21T13:30:23.931Z,20.70
2019-03-21T13:32:52.415Z,19.80
2019-03-21T13:35:31.700Z,21.20
2019-03-21T13:37:53.801Z,22.00
2019-03-21T13:40:21.534Z,21.10
2019-03-21T13:42:50.010Z,20.80
2019-03-21T13:45:18.853Z,20.80
2019-03-21T13:47:47.727Z,19.50
2019-03-21T13:50:16.519Z,20.50
2019-03-21T13:52:44.983Z,20.90
2019-03-21T13:55:13.703Z,21.20
2019-03-21T13:57:42.151Z,21.70
2019-03-21T14:00:16.235Z,21.30
2019-03-21T14:02:44.701Z,21.40
2019-03-21T14:05:13.944Z,21.10
2019-03-21T14:07:42.979Z,21.30
2019-03-21T14:10:11.899Z,20.70
2019-03-21T14:12:40.418Z,20.90
2019-03-21T14:15:11.711Z,21.10
2019-03-21T14:17:40.248Z,19.30
2019-03-21T14:20:10.762Z,20.10
2019-03-21T14:22:39.263Z,19.30
2019-03-21T14:25:07.976Z,18.60
2019-03-21T14:27:36.435Z,20.30
2019-03-21T14:30:07.583Z,21.60
2019-03-21T14:32:36.040Z,21.90
2019-03-21T14:35:06.356Z,20.40
2019-03-21T14:37:35.146Z,19.70
2019-03-21T14:40:05.839Z,19.30
2019-03-21T14:42:34.520Z,20.70
2019-03-21T14:45:04.289Z,21.00
2019-03-21T14:47:36.396Z,21.60
2019-03-21T14:50:05.327Z,21.80
2019-03-21T14:52:33.947Z,19.60
2019-03-21T14:55:02.426Z,18.20
2019-03-21T14:57:31.214Z,18.00
2019-03-21T14:59:59.686Z,19.20
2019-03-21T15:02:28.500Z,20.60
2019-03-21T15:04:56.971Z,22.30
2019-03-21T15:07:25.419Z,21.80
2019-03-21T15:09:54.267Z,21.90
2019-03-21T15:12:22.971Z,21.70
2019-03-21T15:14:51.740Z,22.10
2019-03-21T15:17:20.199Z,22.50
2019-03-21T15:19:49.028Z,21.90
2019-03-21T15:22:17.475Z,21.80
2019-03-21T15:24:46.308Z,22.60
2019-03-21T15:27:15.099Z,22.00
2019-03-21T15:29:43.647Z,21.00
2019-03-21T15:32:12.377Z,20.80
2019-03-21T15:34:41.167Z,20.50
2019-03-21T15:37:09.625Z,20.80
2019-03-21T15:39:38.449Z,20.90
2019-03-21T15:42:07.240Z,20.90
2019-03-21T15:44:35.716Z,20.50
2019-03-21T15:47:04.162Z,20.80
2019-03-21T15:49:33.012Z,20.20
2019-03-21T15:52:01.560Z,20.20
2019-03-21T15:54:30.283Z,18.60
2019-03-21T15:56:58.756Z,19.80
2019-03-21T15:59:27.561Z,20.40
2019-03-21T16:01:56.037Z,20.90
2019-03-21T16:04:24.486Z,20.60
2019-03-21T16:06:52.963Z,20.30
2019-03-21T16:09:21.487Z,19.90
2019-03-21T16:11:49.963Z,19.70
2019-03-21T16:14:18.414Z,19.60
2019-03-21T16:16:46.902Z,19.20
2019-03-21T16:19:15.691Z,18.90
2019-03-21T16:21:44.447Z,18.20
2019-03-21T16:24:12.895Z,17.30
2019-03-21T16:26:41.452Z,16.80
2019-03-21T16:29:10.329Z,16.10
2019-03-21T16:31:39.312Z,15.50
2019-03-21T16:34:07.775Z,14.80
2019-03-21T16:36:36.248Z,14.30
2019-03-21T16:39:06.629Z,13.80
2019-03-21T16:41:35.503Z,13.30
2019-03-21T16:44:04.297Z,13.00
2019-03-21T16:46:32.759Z,12.50
2019-03-21T16:49:01.209Z,12.30
2019-03-21T16:51:29.759Z,12.20
2019-03-21T16:53:58.224Z,11.90
2019-03-21T16:56:27.034Z,11.70
2019-03-21T16:58:55.787Z,11.60
2019-03-21T17:01:24.722Z,11.50
2019-03-21T17:03:53.515Z,11.40
2019-03-21T17:06:21.979Z,11.20
2019-03-21T17:08:50.608Z,11.20
2019-03-21T17:11:19.126Z,11.20
2019-03-21T17:13:47.607Z,11.00
2019-03-21T17:16:16.063Z,10.80
2019-03-21T17:18:44.951Z,10.70
2019-03-21T17:21:13.850Z,10.50
2019-03-21T17:23:42.399Z,10.40
2019-03-21T17:26:10.919Z,10.10
2019-03-21T17:28:39.395Z,9.90
2019-03-21T17:31:07.848Z,9.80
2019-03-21T17:33:36.317Z,9.60
2019-03-21T17:36:05.160Z,9.40
2019-03-21T17:38:33.631Z,9.30
2019-03-21T17:41:02.079Z,9.10
2019-03-21T17:43:30.824Z,8.90
2019-03-21T17:45:59.279Z,8.80
2019-03-21T17:48:27.747Z,8.70
2019-03-21T17:50:56.270Z,8.50
2019-03-21T17:53:24.741Z,8.40
2019-03-21T17:55:53.187Z,8.30
2019-03-21T17:58:21.646Z,8.20
2019-03-21T18:00:50.098Z,8.10
2019-03-21T18:03:18.917Z,7.90
2019-03-21T18:05:47.631Z,7.80
2019-03-21T18:08:16.104Z,7.80
2019-03-21T18:10:45.008Z,7.70
2019-03-21T18:13:13.542Z,7.60
2019-03-21T18:15:41.987Z,7.50
2019-03-21T18:18:10.455Z,7.50
2019-03-21T18:20:39.235Z,7.40
2019-03-21T18:23:07.775Z,7.30
2019-03-21T18:25:36.507Z,7.10
2019-03-21T18:28:04.975Z,7.00
2019-03-21T18:30:33.808Z,7.00
2019-03-21T18:33:02.342Z,7.00
2019-03-21T18:35:30.870Z,6.90
2019-03-21T18:37:59.336Z,6.70
2019-03-21T18:40:27.791Z,6.50
2019-03-21T18:42:56.261Z,6.50
2019-03-21T18:45:24.711Z,6.50
2019-03-21T18:47:53.498Z,6.40
2019-03-21T18:50:21.947Z,6.40
2019-03-21T18:52:50.419Z,6.10
2019-03-21T18:55:19.166Z,6.10
2019-03-21T18:57:47.635Z,6.00
2019-03-21T19:00:20.641Z,5.90
2019-03-21T19:02:49.532Z,6.00
2019-03-21T19:05:18.323Z,5.90
2019-03-21T19:07:46.800Z,5.80
2019-03-21T19:10:16.094Z,5.70
2019-03-21T19:12:45.176Z,5.60
2019-03-21T19:15:15.444Z,5.70
2019-03-21T19:17:43.968Z,5.60
2019-03-21T19:20:18.068Z,5.50
2019-03-21T19:22:46.987Z,5.40
2019-03-21T19:25:19.331Z,5.40
2019-03-21T19:27:47.847Z,5.40
2019-03-21T19:30:18.669Z,5.30
2019-03-21T19:32:47.531Z,5.30
2019-03-21T19:35:17.347Z,5.20
2019-03-21T19:37:45.799Z,5.20
2019-03-21T19:40:15.907Z,5.10
2019-03-21T19:42:44.647Z,4.90
2019-03-21T19:45:15.254Z,4.90
2019-03-21T19:47:43.716Z,4.90
2019-03-21T19:50:15.623Z,4.80
2019-03-21T19:52:44.146Z,4.80
2019-03-21T19:55:12.787Z,4.70
2019-03-21T19:57:41.599Z,4.70
2019-03-21T20:00:13.510Z,4.60
2019-03-21T20:02:42.357Z,4.60
2019-03-21T20:05:11.159Z,4.50
2019-03-21T20:07:40.763Z,4.40
2019-03-21T20:10:11.943Z,4.40
2019-03-21T20:12:40.463Z,4.40
2019-03-21T20:15:15.003Z,4.30
2019-03-21T20:17:43.843Z,4.30
2019-03-21T20:20:14.810Z,4.30
2019-03-21T20:22:43.539Z,4.20
2019-03-21T20:25:13.388Z,4.10
2019-03-21T20:27:41.949Z,4.00
2019-03-21T20:30:16.146Z,4.00
2019-03-21T20:32:44.963Z,3.90
2019-03-21T20:35:14.774Z,3.80
2019-03-21T20:37:43.230Z,3.80
2019-03-21T20:40:16.454Z,3.80
2019-03-21T20:42:44.908Z,3.80
2019-03-21T20:45:27.347Z,3.80
2019-03-21T20:47:55.795Z,3.70
2019-03-21T20:50:24.623Z,3.40
2019-03-21T20:52:53.410Z,3.50
2019-03-21T20:55:21.879Z,3.60
2019-03-21T20:57:50.326Z,3.60
2019-03-21T21:00:21.774Z,3.60
2019-03-21T21:02:51.174Z,3.60
2019-03-21T21:05:19.638Z,3.70
2019-03-21T21:07:48.097Z,3.60
2019-03-21T21:10:16.775Z,3.50
2019-03-21T21:12:45.294Z,3.50
2019-03-21T21:15:16.475Z,3.30
2019-03-21T21:17:44.927Z,3.30
2019-03-21T21:20:15.740Z,3.40
2019-03-21T21:22:44.190Z,3.20
2019-03-21T21:25:12.883Z,3.30
2019-03-21T21:27:49.394Z,3.20
2019-03-21T21:30:22.371Z,3.20
2019-03-21T21:32:57.887Z,3.20
2019-03-21T21:35:26.638Z,3.10
2019-03-21T21:37:55.165Z,3.10
2019-03-21T21:40:23.631Z,3.00
2019-03-21T21:42:52.084Z,2.90
2019-03-21T21:45:20.537Z,3.00
2019-03-21T21:47:49.007Z,2.90
2019-03-21T21:50:18.986Z,2.80
2019-03-21T21:52:47.511Z,2.80
2019-03-21T21:55:16.471Z,2.80
2019-03-21T21:57:45.358Z,2.70
2019-03-21T22:00:17.202Z,2.70
2019-03-21T22:02:45.774Z,2.70
2019-03-21T22:05:14.370Z,2.70
2019-03-21T22:07:42.918Z,2.70
2019-03-21T22:10:11.815Z,2.50
2019-03-21T22:12:40.575Z,2.50
2019-03-21T22:15:11.468Z,2.50
2019-03-21T22:17:39.943Z,2.50
2019-03-21T22:20:10.967Z,2.40
2019-03-21T22:22:39.515Z,2.40
2019-03-21T22:25:09.313Z,2.30
2019-03-21T22:27:38.236Z,2.30
2019-03-21T22:30:12.868Z,2.30
2019-03-21T22:32:42.920Z,2.20
2019-03-21T22:35:11.778Z,2.20
2019-03-21T22:37:40.575Z,2.10
2019-03-21T22:40:11.339Z,1.90
2019-03-21T22:42:39.815Z,1.90
2019-03-21T22:45:11.486Z,2.00
2019-03-21T22:47:40.189Z,2.00
2019-03-21T22:50:11.714Z,2.00
2019-03-21T22:52:59.231Z,2.00
2019-03-21T22:55:28.015Z,2.00
2019-03-21T22:57:56.499Z,2.00
2019-03-21T23:00:29.903Z,2.00
2019-03-21T23:02:58.696Z,2.00
2019-03-21T23:05:27.487Z,2.00
2019-03-21T23:07:56.280Z,2.00
2019-03-21T23:10:24.807Z,1.90
2019-03-21T23:12:53.280Z,1.90
2019-03-21T23:15:21.739Z,1.90
2019-03-21T23:17:50.208Z,1.90
2019-03-21T23:20:18.659Z,1.80
2019-03-21T23:22:47.499Z,1.80
2019-03-21T23:25:16.953Z,1.70
2019-03-21T23:27:46.010Z,1.70
2019-03-21T23:30:19.227Z,1.60
2019-03-21T23:33:03.242Z,1.60
2019-03-21T23:35:31.725Z,1.60
2019-03-21T23:38:00.623Z,1.60
2019-03-21T23:40:29.411Z,1.50
2019-03-21T23:42:57.878Z,1.40
2019-03-21T23:45:26.335Z,1.50
2019-03-21T23:47:54.806Z,1.40
2019-03-21T23:50:23.259Z,1.50
2019-03-21T23:52:52.050Z,1.50
2019-03-21T23:55:20.843Z,1.50
2019-03-21T23:57:49.327Z,1.50
