createdAt,value
2019-03-24T00:01:40.666Z,89.85
2019-03-24T00:04:06.433Z,90.00
2019-03-24T00:06:38.083Z,90.25
2019-03-24T00:09:09.507Z,90.55
2019-03-24T00:11:40.842Z,90.62
2019-03-24T00:14:12.299Z,90.78
2019-03-24T00:16:43.865Z,90.84
2019-03-24T00:19:15.791Z,91.46
2019-03-24T00:21:47.393Z,91.39
2019-03-24T00:24:19.335Z,91.73
2019-03-24T00:26:50.675Z,91.88
2019-03-24T00:29:22.123Z,92.20
2019-03-24T00:31:53.681Z,92.86
2019-03-24T00:34:25.343Z,93.02
2019-03-24T00:36:56.675Z,93.27
2019-03-24T00:39:28.331Z,93.37
2019-03-24T00:41:59.743Z,94.30
2019-03-24T00:44:31.317Z,93.76
2019-03-24T00:47:02.660Z,93.33
2019-03-24T00:49:34.078Z,93.72
2019-03-24T00:52:05.801Z,93.77
2019-03-24T00:54:37.397Z,93.92
2019-03-24T00:57:08.963Z,93.83
2019-03-24T00:59:40.327Z,94.08
2019-03-24T01:02:12.152Z,95.05
2019-03-24T01:04:43.691Z,94.82
2019-03-24T01:07:15.328Z,94.78
2019-03-24T01:09:46.778Z,94.86
2019-03-24T01:12:18.161Z,95.03
2019-03-24T01:14:49.780Z,95.01
2019-03-24T01:17:22.384Z,94.73
2019-03-24T01:19:53.807Z,95.00
2019-03-24T01:22:26.493Z,95.30
2019-03-24T01:24:57.913Z,95.74
2019-03-24T01:27:29.332Z,95.80
2019-03-24T01:30:01.033Z,95.99
2019-03-24T01:32:32.529Z,96.53
2019-03-24T01:35:04.763Z,96.48
2019-03-24T01:37:36.275Z,96.98
2019-03-24T01:40:07.742Z,96.87
2019-03-24T01:42:40.088Z,96.29
2019-03-24T01:45:12.769Z,95.86
2019-03-24T01:47:44.134Z,95.86
2019-03-24T01:50:15.519Z,96.44
2019-03-24T01:52:46.806Z,96.41
2019-03-24T01:55:18.105Z,96.52
2019-03-24T01:57:49.705Z,96.50
2019-03-24T02:00:21.009Z,96.22
2019-03-24T02:02:52.533Z,96.25
2019-03-24T02:05:24.152Z,96.85
2019-03-24T02:07:55.444Z,96.83
2019-03-24T02:10:26.836Z,97.12
2019-03-24T02:12:58.433Z,97.18
2019-03-24T02:15:30.096Z,97.58
2019-03-24T02:18:01.711Z,97.56
2019-03-24T02:20:33.518Z,97.70
2019-03-24T02:23:04.896Z,98.04
2019-03-24T02:25:36.775Z,97.35
2019-03-24T02:28:08.061Z,97.32
2019-03-24T02:30:39.958Z,97.47
2019-03-24T02:33:11.826Z,97.59
2019-03-24T02:35:43.446Z,97.42
2019-03-24T02:38:14.751Z,97.74
2019-03-24T02:40:46.530Z,97.88
2019-03-24T02:43:18.133Z,98.58
2019-03-24T02:45:50.530Z,98.48
2019-03-24T02:48:22.299Z,98.31
2019-03-24T02:50:53.881Z,99.22
2019-03-24T02:53:26.142Z,98.67
2019-03-24T02:55:57.984Z,98.71
2019-03-24T02:58:29.577Z,98.98
2019-03-24T03:01:01.532Z,98.80
2019-03-24T03:03:33.099Z,98.90
2019-03-24T03:06:04.901Z,98.96
2019-03-24T03:08:36.466Z,99.40
2019-03-24T03:11:08.437Z,99.07
2019-03-24T03:13:39.821Z,99.05
2019-03-24T03:16:11.203Z,99.13
2019-03-24T03:18:42.566Z,99.28
2019-03-24T03:21:14.460Z,99.23
2019-03-24T03:23:46.268Z,99.37
2019-03-24T03:26:18.741Z,99.66
2019-03-24T03:28:51.302Z,99.58
2019-03-24T03:31:22.640Z,99.54
2019-03-24T03:33:54.212Z,99.97
2019-03-24T03:36:26.571Z,100.00
2019-03-24T03:38:58.885Z,100.00
2019-03-24T03:41:30.937Z,100.00
2019-03-24T03:44:02.288Z,100.00
2019-03-24T03:46:33.872Z,99.79
2019-03-24T03:49:05.896Z,100.00
2019-03-24T03:51:38.322Z,100.00
2019-03-24T03:54:09.865Z,100.00
2019-03-24T03:56:42.286Z,100.00
2019-03-24T03:59:14.062Z,100.00
2019-03-24T04:01:45.376Z,100.00
2019-03-24T04:04:17.196Z,99.75
2019-03-24T04:06:48.749Z,99.65
2019-03-24T04:09:20.049Z,99.76
2019-03-24T04:11:51.361Z,99.61
2019-03-24T04:14:22.654Z,99.45
2019-03-24T04:17:06.085Z,99.86
2019-03-24T04:19:28.069Z,99.54
2019-03-24T04:21:59.373Z,99.46
2019-03-24T04:24:31.028Z,99.96
2019-03-24T04:27:02.356Z,100.00
2019-03-24T04:29:33.967Z,100.00
2019-03-24T04:32:05.289Z,100.00
2019-03-24T04:34:36.895Z,100.00
2019-03-24T04:37:08.626Z,100.00
2019-03-24T04:39:39.922Z,100.00
2019-03-24T04:42:11.260Z,100.00
2019-03-24T04:44:43.067Z,100.00
2019-03-24T04:47:16.845Z,100.00
2019-03-24T04:49:48.361Z,100.00
2019-03-24T04:52:19.673Z,99.54
2019-03-24T04:54:50.984Z,99.86
2019-03-24T04:57:22.868Z,100.00
2019-03-24T04:59:54.175Z,99.84
2019-03-24T05:02:25.811Z,99.65
2019-03-24T05:04:57.352Z,99.72
2019-03-24T05:07:28.967Z,99.60
2019-03-24T05:10:01.020Z,100.00
2019-03-24T05:12:33.316Z,100.00
2019-03-24T05:15:04.781Z,99.94
2019-03-24T05:17:36.257Z,100.00
2019-03-24T05:20:07.714Z,100.00
2019-03-24T05:22:40.229Z,100.00
2019-03-24T05:25:11.709Z,100.00
2019-03-24T05:27:44.346Z,100.00
2019-03-24T05:30:15.723Z,100.00
2019-03-24T05:32:47.257Z,100.00
2019-03-24T05:35:18.805Z,100.00
2019-03-24T05:37:50.345Z,100.00
2019-03-24T05:40:21.902Z,100.00
2019-03-24T05:42:53.226Z,100.00
2019-03-24T05:45:24.534Z,100.00
2019-03-24T05:47:56.076Z,100.00
2019-03-24T05:50:27.609Z,100.00
2019-03-24T05:52:58.934Z,100.00
2019-03-24T05:55:30.285Z,100.00
2019-03-24T05:58:02.809Z,100.00
2019-03-24T06:00:34.407Z,100.00
2019-03-24T06:03:06.091Z,100.00
2019-03-24T06:05:37.402Z,100.00
2019-03-24T06:08:08.714Z,100.00
2019-03-24T06:10:40.275Z,100.00
2019-03-24T06:13:11.935Z,100.00
2019-03-24T06:15:43.744Z,99.68
2019-03-24T06:18:15.275Z,99.31
2019-03-24T06:20:46.574Z,100.00
2019-03-24T06:23:17.884Z,99.28
2019-03-24T06:25:49.471Z,98.46
2019-03-24T06:28:21.271Z,98.77
2019-03-24T06:30:52.575Z,98.65
2019-03-24T06:33:24.208Z,98.06
2019-03-24T06:35:55.996Z,97.47
2019-03-24T06:38:27.292Z,97.18
2019-03-24T06:40:58.814Z,96.43
2019-03-24T06:43:30.516Z,95.99
2019-03-24T06:46:02.026Z,95.99
2019-03-24T06:48:33.634Z,94.64
2019-03-24T06:51:05.004Z,94.95
2019-03-24T06:53:37.278Z,94.44
2019-03-24T06:56:08.596Z,93.78
2019-03-24T06:58:40.453Z,94.12
2019-03-24T07:01:11.915Z,92.96
2019-03-24T07:03:43.315Z,92.86
2019-03-24T07:06:14.943Z,91.07
2019-03-24T07:08:46.497Z,90.30
2019-03-24T07:11:17.900Z,90.36
2019-03-24T07:13:49.688Z,90.73
2019-03-24T07:16:21.064Z,90.81
2019-03-24T07:18:52.358Z,90.96
2019-03-24T07:21:23.660Z,91.19
2019-03-24T07:23:55.021Z,89.90
2019-03-24T07:26:26.552Z,90.25
2019-03-24T07:28:57.955Z,88.85
2019-03-24T07:31:29.332Z,88.47
2019-03-24T07:34:00.802Z,88.00
2019-03-24T07:36:32.116Z,88.64
2019-03-24T07:39:05.152Z,87.12
2019-03-24T07:41:36.457Z,86.63
2019-03-24T07:44:07.824Z,86.83
2019-03-24T07:46:39.359Z,87.13
2019-03-24T07:49:10.873Z,86.92
2019-03-24T07:51:42.719Z,87.01
2019-03-24T07:54:15.072Z,84.93
2019-03-24T07:56:46.389Z,86.33
2019-03-24T07:59:19.033Z,86.07
2019-03-24T08:01:50.829Z,85.56
2019-03-24T08:04:22.125Z,84.64
2019-03-24T08:06:54.524Z,84.68
2019-03-24T08:09:25.811Z,84.53
2019-03-24T08:11:57.382Z,85.06
2019-03-24T08:14:29.629Z,84.27
2019-03-24T08:17:01.174Z,84.48
2019-03-24T08:19:32.717Z,84.36
2019-03-24T08:22:04.346Z,84.17
2019-03-24T08:24:35.714Z,84.29
2019-03-24T08:27:07.393Z,83.65
2019-03-24T08:29:38.947Z,83.13
2019-03-24T08:32:10.475Z,82.31
2019-03-24T08:34:41.765Z,82.71
2019-03-24T08:37:13.377Z,80.91
2019-03-24T08:39:44.594Z,81.72
2019-03-24T08:42:16.130Z,80.58
2019-03-24T08:44:47.496Z,80.34
2019-03-24T08:47:18.824Z,79.87
2019-03-24T08:49:50.433Z,79.37
2019-03-24T08:52:22.041Z,78.94
2019-03-24T08:54:53.560Z,77.37
2019-03-24T08:57:24.876Z,77.56
2019-03-24T08:59:56.441Z,78.19
2019-03-24T09:02:28.053Z,77.58
2019-03-24T09:04:59.650Z,77.45
2019-03-24T09:07:30.970Z,76.30
2019-03-24T09:10:02.544Z,76.85
2019-03-24T09:12:33.884Z,77.19
2019-03-24T09:15:05.899Z,74.92
2019-03-24T09:17:37.429Z,75.52
2019-03-24T09:20:09.408Z,75.43
2019-03-24T09:22:41.005Z,73.70
2019-03-24T09:25:13.031Z,74.10
2019-03-24T09:27:44.614Z,74.05
2019-03-24T09:30:29.194Z,73.89
2019-03-24T09:33:00.643Z,73.91
2019-03-24T09:35:32.145Z,72.62
2019-03-24T09:38:03.628Z,72.34
2019-03-24T09:40:35.218Z,72.32
2019-03-24T09:43:06.946Z,71.43
2019-03-24T09:45:38.550Z,71.28
2019-03-24T09:48:10.222Z,70.32
2019-03-24T09:50:41.758Z,70.77
2019-03-24T09:53:13.423Z,69.94
2019-03-24T09:55:44.720Z,69.44
2019-03-24T09:58:16.052Z,69.68
2019-03-24T10:00:48.108Z,69.21
2019-03-24T10:03:19.413Z,68.93
2019-03-24T10:05:50.798Z,68.72
2019-03-24T10:08:22.121Z,69.07
2019-03-24T10:10:53.584Z,66.99
2019-03-24T10:13:24.906Z,67.24
2019-03-24T10:15:56.625Z,68.14
2019-03-24T10:18:28.186Z,66.84
2019-03-24T10:20:59.787Z,66.37
2019-03-24T10:23:31.824Z,65.58
2019-03-24T10:26:03.468Z,65.69
2019-03-24T10:28:35.267Z,66.24
2019-03-24T10:31:06.918Z,63.86
2019-03-24T10:33:38.536Z,65.59
2019-03-24T10:36:09.844Z,65.03
2019-03-24T10:38:41.466Z,64.46
2019-03-24T10:41:12.999Z,63.35
2019-03-24T10:43:44.805Z,64.15
2019-03-24T10:46:16.390Z,62.82
2019-03-24T10:48:48.234Z,62.76
2019-03-24T10:51:19.961Z,62.97
2019-03-24T10:53:51.290Z,62.97
2019-03-24T10:56:22.921Z,62.50
2019-03-24T10:58:54.476Z,64.74
2019-03-24T11:01:26.039Z,61.75
2019-03-24T11:03:57.718Z,60.74
2019-03-24T11:06:29.262Z,60.01
2019-03-24T11:09:00.578Z,61.72
2019-03-24T11:11:31.966Z,62.14
2019-03-24T11:14:04.982Z,60.55
2019-03-24T11:16:36.365Z,60.01
2019-03-24T11:19:07.760Z,60.74
2019-03-24T11:21:57.390Z,59.79
2019-03-24T11:24:29.785Z,60.31
2019-03-24T11:27:02.362Z,60.77
2019-03-24T11:29:34.652Z,60.28
2019-03-24T11:32:06.023Z,59.61
2019-03-24T11:34:37.340Z,59.43
2019-03-24T11:37:08.744Z,58.74
2019-03-24T11:39:40.055Z,58.91
2019-03-24T11:42:11.358Z,58.54
2019-03-24T11:44:42.664Z,59.22
2019-03-24T11:47:13.978Z,58.94
2019-03-24T11:49:49.190Z,58.95
2019-03-24T11:52:20.546Z,58.64
2019-03-24T11:54:52.082Z,58.35
2019-03-24T11:57:24.354Z,58.44
2019-03-24T11:59:55.674Z,58.88
2019-03-24T12:02:27.221Z,58.39
2019-03-24T12:04:58.530Z,57.40
2019-03-24T12:07:30.697Z,58.78
2019-03-24T12:10:02.018Z,58.97
2019-03-24T12:12:33.340Z,58.02
2019-03-24T12:15:05.489Z,56.79
2019-03-24T12:17:37.412Z,57.48
2019-03-24T12:20:09.237Z,56.67
2019-03-24T12:22:40.874Z,56.76
2019-03-24T12:25:12.249Z,56.50
2019-03-24T12:27:43.873Z,56.56
2019-03-24T12:30:15.480Z,56.08
2019-03-24T12:32:47.021Z,56.39
2019-03-24T12:35:18.554Z,55.91
2019-03-24T12:37:50.275Z,55.21
2019-03-24T12:40:21.583Z,56.00
2019-03-24T12:42:52.985Z,55.79
2019-03-24T12:45:24.356Z,55.15
2019-03-24T12:47:56.652Z,54.41
2019-03-24T12:50:31.574Z,54.47
2019-03-24T12:53:02.173Z,53.19
2019-03-24T12:55:33.542Z,53.71
2019-03-24T12:58:05.238Z,52.19
2019-03-24T13:00:39.203Z,53.25
2019-03-24T13:03:10.661Z,53.13
2019-03-24T13:05:42.313Z,54.13
2019-03-24T13:08:18.070Z,54.02
2019-03-24T13:10:51.505Z,53.63
2019-03-24T13:13:22.924Z,54.30
2019-03-24T13:15:54.934Z,56.17
2019-03-24T13:18:26.553Z,54.48
2019-03-24T13:20:58.181Z,56.15
2019-03-24T13:23:30.021Z,55.79
2019-03-24T13:26:01.549Z,56.24
2019-03-24T13:28:33.121Z,55.89
2019-03-24T13:31:04.579Z,56.33
2019-03-24T13:33:35.905Z,56.31
2019-03-24T13:36:12.821Z,55.92
2019-03-24T13:38:44.201Z,55.85
2019-03-24T13:41:15.805Z,56.01
2019-03-24T13:43:47.424Z,56.38
2019-03-24T13:46:19.108Z,56.76
2019-03-24T13:48:50.641Z,55.65
2019-03-24T13:51:22.044Z,55.97
2019-03-24T13:53:53.964Z,55.90
2019-03-24T13:56:25.539Z,55.60
2019-03-24T13:58:58.626Z,54.66
2019-03-24T14:01:30.437Z,55.53
2019-03-24T14:04:01.901Z,55.86
2019-03-24T14:06:33.931Z,56.71
2019-03-24T14:09:09.577Z,57.00
2019-03-24T14:11:41.195Z,56.51
2019-03-24T14:14:12.518Z,56.13
2019-03-24T14:16:46.396Z,55.71
2019-03-24T14:19:17.536Z,55.71
2019-03-24T14:21:59.172Z,57.52
2019-03-24T14:24:36.137Z,55.71
2019-03-24T14:27:21.121Z,56.13
2019-03-24T14:30:02.812Z,56.67
2019-03-24T14:32:49.524Z,56.80
2019-03-24T14:35:24.657Z,56.90
2019-03-24T14:37:56.235Z,55.72
2019-03-24T14:40:27.765Z,56.05
2019-03-24T14:42:59.295Z,56.61
2019-03-24T14:45:30.845Z,56.29
2019-03-24T14:48:02.247Z,56.40
2019-03-24T14:50:34.598Z,55.29
2019-03-24T14:53:07.942Z,57.16
2019-03-24T14:55:39.559Z,57.73
2019-03-24T14:58:11.478Z,57.16
2019-03-24T15:00:43.694Z,57.06
2019-03-24T15:03:15.077Z,57.27
2019-03-24T15:05:46.917Z,57.13
2019-03-24T15:08:18.584Z,57.45
2019-03-24T15:10:50.081Z,56.19
2019-03-24T15:13:21.781Z,55.04
2019-03-24T15:15:53.764Z,57.20
2019-03-24T15:18:25.554Z,56.71
2019-03-24T15:21:05.737Z,57.00
2019-03-24T15:23:30.840Z,57.28
2019-03-24T15:26:02.703Z,56.25
2019-03-24T15:28:34.322Z,56.48
2019-03-24T15:31:05.649Z,57.86
2019-03-24T15:33:37.294Z,56.86
2019-03-24T15:36:20.350Z,57.69
2019-03-24T15:38:52.400Z,56.80
2019-03-24T15:41:23.718Z,56.03
2019-03-24T15:43:55.322Z,55.66
2019-03-24T15:46:28.182Z,55.37
2019-03-24T15:48:59.447Z,54.96
2019-03-24T15:51:31.081Z,54.78
2019-03-24T15:54:02.385Z,55.45
2019-03-24T15:56:33.920Z,56.30
2019-03-24T15:59:05.310Z,57.29
2019-03-24T16:01:39.773Z,57.74
2019-03-24T16:04:17.907Z,58.10
2019-03-24T16:06:55.164Z,57.96
2019-03-24T16:09:42.007Z,57.18
2019-03-24T16:12:25.215Z,55.91
2019-03-24T16:14:57.641Z,55.84
2019-03-24T16:17:29.247Z,55.84
2019-03-24T16:20:01.384Z,55.99
2019-03-24T16:22:32.970Z,55.30
2019-03-24T16:25:04.752Z,57.34
2019-03-24T16:27:36.451Z,57.32
2019-03-24T16:30:08.616Z,57.22
2019-03-24T16:32:40.699Z,57.36
2019-03-24T16:35:12.313Z,57.36
2019-03-24T16:37:43.713Z,58.96
2019-03-24T16:40:15.105Z,59.05
2019-03-24T16:42:46.774Z,59.30
2019-03-24T16:45:18.337Z,60.21
2019-03-24T16:47:50.183Z,60.14
2019-03-24T16:50:21.727Z,61.06
2019-03-24T16:52:53.067Z,60.62
2019-03-24T16:55:24.375Z,61.25
2019-03-24T16:57:55.707Z,62.45
2019-03-24T17:00:27.397Z,61.02
2019-03-24T17:02:58.807Z,62.04
2019-03-24T17:05:30.138Z,62.61
2019-03-24T17:08:01.691Z,62.83
2019-03-24T17:10:33.540Z,63.99
2019-03-24T17:13:05.381Z,63.41
2019-03-24T17:15:36.989Z,64.94
2019-03-24T17:21:11.301Z,64.47
2019-03-24T17:23:43.102Z,65.69
2019-03-24T17:26:14.657Z,65.34
2019-03-24T17:28:47.099Z,65.22
2019-03-24T17:31:19.004Z,65.63
2019-03-24T17:33:50.779Z,65.26
2019-03-24T17:36:22.601Z,65.37
2019-03-24T17:38:54.649Z,66.19
2019-03-24T17:41:26.742Z,65.61
2019-03-24T17:44:03.349Z,64.98
2019-03-24T17:46:32.433Z,65.53
2019-03-24T17:49:03.899Z,65.16
2019-03-24T17:51:35.264Z,65.33
2019-03-24T17:54:06.685Z,64.85
2019-03-24T17:56:38.149Z,66.65
2019-03-24T17:59:09.742Z,66.89
2019-03-24T18:01:41.070Z,68.17
2019-03-24T18:04:12.379Z,68.18
2019-03-24T18:06:43.691Z,69.09
2019-03-24T18:09:15.509Z,69.64
2019-03-24T18:11:47.063Z,70.69
2019-03-24T18:14:18.366Z,71.18
2019-03-24T18:16:50.202Z,71.29
2019-03-24T18:19:21.791Z,71.65
2019-03-24T18:21:53.116Z,72.11
2019-03-24T18:24:24.882Z,72.89
2019-03-24T18:26:56.211Z,73.53
2019-03-24T18:29:28.027Z,73.78
2019-03-24T18:31:59.703Z,73.89
2019-03-24T18:34:31.218Z,74.29
2019-03-24T18:37:03.423Z,74.41
2019-03-24T18:39:36.088Z,75.02
2019-03-24T18:42:07.839Z,75.74
2019-03-24T18:44:39.470Z,76.08
2019-03-24T18:47:11.091Z,76.36
2019-03-24T18:49:42.539Z,77.18
2019-03-24T18:52:22.311Z,77.73
2019-03-24T18:54:47.437Z,77.72
2019-03-24T18:57:19.306Z,77.55
2019-03-24T18:59:50.707Z,78.39
2019-03-24T19:02:22.936Z,79.18
2019-03-24T19:04:54.603Z,78.76
2019-03-24T19:07:26.012Z,78.51
2019-03-24T19:09:58.122Z,79.35
2019-03-24T19:12:29.576Z,79.49
2019-03-24T19:15:00.990Z,79.73
2019-03-24T19:17:32.780Z,80.62
2019-03-24T19:20:04.978Z,81.24
2019-03-24T19:22:37.671Z,81.22
2019-03-24T19:25:09.331Z,81.31
2019-03-24T19:27:40.872Z,80.87
2019-03-24T19:30:12.913Z,81.48
2019-03-24T19:32:44.350Z,81.87
2019-03-24T19:35:17.024Z,82.39
2019-03-24T19:37:48.330Z,82.95
2019-03-24T19:40:27.475Z,82.94
2019-03-24T19:42:59.118Z,83.56
2019-03-24T19:45:30.541Z,83.57
2019-03-24T19:48:01.997Z,83.82
2019-03-24T19:50:33.595Z,84.63
2019-03-24T19:53:05.363Z,84.82
2019-03-24T19:55:36.867Z,84.82
2019-03-24T19:58:08.329Z,85.00
2019-03-24T20:00:39.951Z,85.76
2019-03-24T20:03:11.415Z,86.06
2019-03-24T20:05:43.040Z,86.49
2019-03-24T20:08:14.483Z,86.44
2019-03-24T20:10:45.854Z,86.95
2019-03-24T20:13:17.448Z,86.82
2019-03-24T20:15:49.020Z,87.10
2019-03-24T20:18:20.315Z,86.95
2019-03-24T20:20:52.237Z,87.35
2019-03-24T20:23:23.812Z,87.26
2019-03-24T20:25:55.163Z,87.65
2019-03-24T20:28:26.879Z,87.79
2019-03-24T20:30:58.334Z,87.94
2019-03-24T20:33:32.449Z,88.47
2019-03-24T20:36:03.323Z,88.90
2019-03-24T20:38:34.936Z,88.79
2019-03-24T20:41:06.795Z,89.22
2019-03-24T20:43:38.103Z,89.25
2019-03-24T20:46:09.706Z,89.56
2019-03-24T20:48:41.239Z,89.13
2019-03-24T20:51:12.603Z,89.28
2019-03-24T20:53:43.914Z,89.49
2019-03-24T20:56:15.222Z,89.53
2019-03-24T20:58:46.995Z,89.29
2019-03-24T21:01:18.896Z,89.39
2019-03-24T21:03:50.197Z,89.72
2019-03-24T21:06:21.477Z,90.06
2019-03-24T21:08:53.070Z,89.99
2019-03-24T21:11:26.206Z,90.54
2019-03-24T21:13:57.585Z,90.77
2019-03-24T21:16:29.108Z,90.47
2019-03-24T21:19:00.717Z,90.46
2019-03-24T21:21:32.005Z,90.09
2019-03-24T21:24:03.531Z,90.52
2019-03-24T21:26:35.060Z,90.34
2019-03-24T21:29:06.587Z,90.44
2019-03-24T21:31:38.254Z,90.56
2019-03-24T21:34:09.786Z,90.48
2019-03-24T21:36:41.160Z,91.00
2019-03-24T21:39:12.538Z,90.89
2019-03-24T21:41:44.383Z,91.13
2019-03-24T21:44:15.927Z,91.60
2019-03-24T21:46:47.304Z,91.46
2019-03-24T21:49:18.836Z,91.52
2019-03-24T21:51:50.133Z,92.05
2019-03-24T21:54:21.441Z,92.13
2019-03-24T21:56:53.000Z,91.58
2019-03-24T21:59:24.815Z,91.89
2019-03-24T22:01:56.282Z,91.78
2019-03-24T22:04:28.055Z,91.63
2019-03-24T22:07:00.069Z,91.51
2019-03-24T22:09:31.619Z,91.75
2019-03-24T22:12:03.992Z,91.85
2019-03-24T22:14:35.436Z,92.14
2019-03-24T22:17:07.105Z,92.43
2019-03-24T22:19:38.823Z,93.08
2019-03-24T22:22:10.332Z,92.98
2019-03-24T22:24:41.644Z,93.38
2019-03-24T22:27:13.442Z,93.64
2019-03-24T22:29:44.977Z,93.86
2019-03-24T22:32:16.487Z,93.68
2019-03-24T22:34:48.027Z,93.90
2019-03-24T22:37:19.543Z,93.48
2019-03-24T22:39:51.095Z,93.63
2019-03-24T22:42:22.380Z,94.71
2019-03-24T22:44:53.674Z,95.25
2019-03-24T22:47:24.986Z,95.76
2019-03-24T22:49:56.287Z,95.35
2019-03-24T22:52:27.915Z,95.80
2019-03-24T22:54:59.702Z,95.28
2019-03-24T22:57:32.694Z,96.14
2019-03-24T23:00:04.820Z,96.74
2019-03-24T23:02:37.218Z,96.35
2019-03-24T23:05:08.636Z,95.83
2019-03-24T23:07:39.935Z,95.47
2019-03-24T23:10:11.675Z,95.16
2019-03-24T23:12:43.266Z,95.07
2019-03-24T23:15:14.639Z,94.92
2019-03-24T23:17:46.012Z,95.11
2019-03-24T23:20:36.268Z,95.50
2019-03-24T23:23:07.638Z,95.14
2019-03-24T23:25:39.111Z,95.54
2019-03-24T23:28:10.475Z,96.29
2019-03-24T23:30:42.088Z,96.19
2019-03-24T23:33:13.446Z,96.91
2019-03-24T23:35:45.097Z,96.60
2019-03-24T23:38:16.616Z,95.72
2019-03-24T23:40:48.259Z,95.35
2019-03-24T23:43:19.807Z,95.22
2019-03-24T23:45:51.275Z,94.85
2019-03-24T23:48:23.716Z,94.93
2019-03-24T23:50:55.333Z,95.76
2019-03-24T23:53:26.880Z,95.70
2019-03-24T23:55:58.184Z,95.79
2019-03-24T23:58:40.379Z,95.49
