createdAt,value
2018-10-03T00:00:30.812Z,94.66
2018-10-03T00:02:59.892Z,94.90
2018-10-03T00:05:28.980Z,94.28
2018-10-03T00:07:58.134Z,94.51
2018-10-03T00:10:27.368Z,94.39
2018-10-03T00:12:56.452Z,94.75
2018-10-03T00:15:25.622Z,94.76
2018-10-03T00:17:54.684Z,95.12
2018-10-03T00:20:23.772Z,95.03
2018-10-03T00:22:53.728Z,94.80
2018-10-03T00:25:22.948Z,94.89
2018-10-03T00:27:52.127Z,94.93
2018-10-03T00:30:21.320Z,94.74
2018-10-03T00:32:50.472Z,94.92
2018-10-03T00:35:19.583Z,94.88
2018-10-03T00:37:48.712Z,95.31
2018-10-03T00:40:17.843Z,95.04
2018-10-03T00:42:47.062Z,95.01
2018-10-03T00:45:16.223Z,95.00
2018-10-03T00:47:45.398Z,94.94
2018-10-03T00:50:14.612Z,95.09
2018-10-03T00:52:43.709Z,95.28
2018-10-03T00:55:12.847Z,95.25
2018-10-03T00:57:41.981Z,94.54
2018-10-03T01:00:11.171Z,94.89
2018-10-03T01:02:40.389Z,94.51
2018-10-03T01:05:09.480Z,94.68
2018-10-03T01:07:38.572Z,94.65
2018-10-03T01:10:07.717Z,94.46
2018-10-03T01:12:36.799Z,94.63
2018-10-03T01:15:05.957Z,94.48
2018-10-03T01:17:35.008Z,94.55
2018-10-03T01:20:04.125Z,94.35
2018-10-03T01:22:33.344Z,94.49
2018-10-03T01:25:02.497Z,94.67
2018-10-03T01:27:31.554Z,94.28
2018-10-03T01:30:01.508Z,94.70
2018-10-03T01:32:31.022Z,93.97
2018-10-03T01:35:00.177Z,93.77
2018-10-03T01:37:29.268Z,93.62
2018-10-03T01:39:58.444Z,93.08
2018-10-03T01:42:27.508Z,92.92
2018-10-03T01:44:56.673Z,92.93
2018-10-03T01:47:25.936Z,92.46
2018-10-03T01:49:55.108Z,92.38
2018-10-03T01:52:24.228Z,92.27
2018-10-03T01:54:53.444Z,92.02
2018-10-03T01:57:22.524Z,91.88
2018-10-03T01:59:51.768Z,92.21
2018-10-03T02:02:20.823Z,92.41
2018-10-03T02:04:50.855Z,91.79
2018-10-03T02:07:19.936Z,92.05
2018-10-03T02:09:49.164Z,92.04
2018-10-03T02:12:18.333Z,92.20
2018-10-03T02:14:47.510Z,91.87
2018-10-03T02:17:16.665Z,91.94
2018-10-03T02:19:45.847Z,91.75
2018-10-03T02:22:14.936Z,91.58
2018-10-03T02:24:44.096Z,92.14
2018-10-03T02:27:13.156Z,91.81
2018-10-03T02:29:42.401Z,92.67
2018-10-03T02:32:11.521Z,92.13
2018-10-03T02:34:40.724Z,91.89
2018-10-03T02:37:09.861Z,91.16
2018-10-03T02:39:38.985Z,91.78
2018-10-03T02:42:08.061Z,90.57
2018-10-03T02:44:37.309Z,91.28
2018-10-03T02:47:06.562Z,90.48
2018-10-03T02:49:35.879Z,90.34
2018-10-03T02:52:05.485Z,90.54
2018-10-03T02:54:34.705Z,90.58
2018-10-03T02:57:03.785Z,90.50
2018-10-03T02:59:33.007Z,90.37
2018-10-03T03:02:02.171Z,90.62
2018-10-03T03:04:31.428Z,90.93
2018-10-03T03:07:00.525Z,90.55
2018-10-03T03:09:29.652Z,90.97
2018-10-03T03:11:58.756Z,91.00
2018-10-03T03:14:27.994Z,90.87
2018-10-03T03:16:57.068Z,90.58
2018-10-03T03:19:26.168Z,90.68
2018-10-03T03:21:55.252Z,91.09
2018-10-03T03:24:24.559Z,90.46
2018-10-03T03:26:53.643Z,90.32
2018-10-03T03:29:22.836Z,90.68
2018-10-03T03:31:51.888Z,90.25
2018-10-03T03:34:21.051Z,90.54
2018-10-03T03:36:50.152Z,91.01
2018-10-03T03:39:19.306Z,90.59
2018-10-03T03:41:48.420Z,90.64
2018-10-03T03:44:17.581Z,90.62
2018-10-03T03:46:46.705Z,90.57
2018-10-03T03:49:15.925Z,90.46
2018-10-03T03:51:45.001Z,90.28
2018-10-03T03:54:14.215Z,90.68
2018-10-03T03:56:43.394Z,91.04
2018-10-03T03:59:12.574Z,90.90
2018-10-03T04:01:41.681Z,90.80
2018-10-03T04:04:10.845Z,90.88
2018-10-03T04:06:40.082Z,90.72
2018-10-03T04:09:09.307Z,91.02
2018-10-03T04:11:38.504Z,91.43
2018-10-03T04:14:07.776Z,91.36
2018-10-03T04:16:36.832Z,91.18
2018-10-03T04:19:05.997Z,91.47
2018-10-03T04:21:37.649Z,91.14
2018-10-03T04:24:07.948Z,91.36
2018-10-03T04:26:37.209Z,91.16
2018-10-03T04:29:06.719Z,91.49
2018-10-03T04:31:36.462Z,91.47
2018-10-03T04:34:06.153Z,91.42
2018-10-03T04:36:35.739Z,91.88
2018-10-03T04:39:06.864Z,91.80
2018-10-03T04:41:36.691Z,91.69
2018-10-03T04:44:05.815Z,91.55
2018-10-03T04:46:34.923Z,91.34
2018-10-03T04:49:04.199Z,91.49
2018-10-03T04:51:33.340Z,91.48
2018-10-03T04:54:02.527Z,91.29
2018-10-03T04:56:31.626Z,91.79
2018-10-03T04:59:00.837Z,91.69
2018-10-03T05:01:30.034Z,91.52
2018-10-03T05:03:59.109Z,91.20
2018-10-03T05:06:28.301Z,91.24
2018-10-03T05:08:57.420Z,91.83
2018-10-03T05:11:26.681Z,91.57
2018-10-03T05:13:55.700Z,91.51
2018-10-03T05:16:25.859Z,91.11
2018-10-03T05:18:55.049Z,91.26
2018-10-03T05:21:24.205Z,91.17
2018-10-03T05:23:53.303Z,90.92
2018-10-03T05:26:22.506Z,91.31
2018-10-03T05:28:51.658Z,91.32
2018-10-03T05:31:20.794Z,91.48
2018-10-03T05:33:49.996Z,91.24
2018-10-03T05:36:19.084Z,91.56
2018-10-03T05:38:48.242Z,91.61
2018-10-03T05:41:17.413Z,91.67
2018-10-03T05:43:46.604Z,92.11
2018-10-03T05:46:15.768Z,91.88
2018-10-03T05:48:45.059Z,91.97
2018-10-03T05:51:14.164Z,91.93
2018-10-03T05:53:43.327Z,92.33
2018-10-03T05:56:12.404Z,92.48
2018-10-03T05:58:41.533Z,92.17
2018-10-03T06:01:10.722Z,92.35
2018-10-03T06:03:39.830Z,92.20
2018-10-03T06:06:08.961Z,92.47
2018-10-03T06:08:39.264Z,92.48
2018-10-03T06:11:08.372Z,92.56
2018-10-03T06:13:37.539Z,92.42
2018-10-03T06:16:06.628Z,92.12
2018-10-03T06:18:35.886Z,92.39
2018-10-03T06:21:04.985Z,92.57
2018-10-03T06:23:34.141Z,92.66
2018-10-03T06:26:03.237Z,92.48
2018-10-03T06:28:32.495Z,92.31
2018-10-03T06:31:01.570Z,92.50
2018-10-03T06:33:30.753Z,92.59
2018-10-03T06:35:59.932Z,92.12
2018-10-03T06:38:29.145Z,92.20
2018-10-03T06:40:58.302Z,92.02
2018-10-03T06:43:27.558Z,91.99
2018-10-03T06:45:56.657Z,92.34
2018-10-03T06:48:25.846Z,92.29
2018-10-03T06:50:55.020Z,92.27
2018-10-03T06:53:24.133Z,92.28
2018-10-03T06:55:53.464Z,92.25
2018-10-03T06:58:22.628Z,92.02
2018-10-03T07:00:51.723Z,92.11
2018-10-03T07:03:20.920Z,92.11
2018-10-03T07:05:50.035Z,91.72
2018-10-03T07:08:19.120Z,91.60
2018-10-03T07:10:48.284Z,91.60
2018-10-03T07:13:17.412Z,91.63
2018-10-03T07:15:46.491Z,91.87
2018-10-03T07:18:15.630Z,91.63
2018-10-03T07:20:44.804Z,91.40
2018-10-03T07:23:13.910Z,91.68
2018-10-03T07:25:42.999Z,91.78
2018-10-03T07:28:12.076Z,92.02
2018-10-03T07:30:41.160Z,90.87
2018-10-03T07:33:10.275Z,91.33
2018-10-03T07:35:39.345Z,91.00
2018-10-03T07:38:08.457Z,90.96
2018-10-03T07:40:37.525Z,91.40
2018-10-03T07:43:06.591Z,91.80
2018-10-03T07:45:35.681Z,91.61
2018-10-03T07:48:04.860Z,91.74
2018-10-03T07:50:33.873Z,91.82
2018-10-03T07:53:03.099Z,91.76
2018-10-03T07:55:32.205Z,91.68
2018-10-03T07:58:01.326Z,91.54
2018-10-03T08:00:31.354Z,91.66
2018-10-03T08:03:00.564Z,91.40
2018-10-03T08:05:30.106Z,91.72
2018-10-03T08:07:59.507Z,91.93
2018-10-03T08:10:28.562Z,91.37
2018-10-03T08:12:57.668Z,90.79
2018-10-03T08:15:26.758Z,90.03
2018-10-03T08:17:55.930Z,89.72
2018-10-03T08:20:25.035Z,89.59
2018-10-03T08:22:54.196Z,89.21
2018-10-03T08:25:23.325Z,89.28
2018-10-03T08:27:52.433Z,87.98
2018-10-03T08:30:21.521Z,87.92
2018-10-03T08:32:50.819Z,87.98
2018-10-03T08:35:19.931Z,88.34
2018-10-03T08:37:49.093Z,87.36
2018-10-03T08:40:18.228Z,86.73
2018-10-03T08:42:47.738Z,86.15
2018-10-03T08:45:16.809Z,84.77
2018-10-03T08:47:45.910Z,85.37
2018-10-03T08:50:14.981Z,84.85
2018-10-03T08:52:44.089Z,83.89
2018-10-03T08:55:13.184Z,84.49
2018-10-03T08:57:42.832Z,84.43
2018-10-03T09:00:12.423Z,84.11
2018-10-03T09:02:41.512Z,84.61
2018-10-03T09:05:10.802Z,84.38
2018-10-03T09:07:39.958Z,83.90
2018-10-03T09:10:09.314Z,83.98
2018-10-03T09:12:38.411Z,84.80
2018-10-03T09:15:07.496Z,84.70
2018-10-03T09:17:36.612Z,85.43
2018-10-03T09:20:05.794Z,85.41
2018-10-03T09:22:34.900Z,85.88
2018-10-03T09:25:04.039Z,86.92
2018-10-03T09:27:33.159Z,87.29
2018-10-03T09:30:02.236Z,88.37
2018-10-03T09:32:31.339Z,89.26
2018-10-03T09:35:00.531Z,89.54
2018-10-03T09:37:29.643Z,89.13
2018-10-03T09:39:58.728Z,89.23
2018-10-03T09:42:27.917Z,89.68
2018-10-03T09:44:57.017Z,91.21
2018-10-03T09:47:26.123Z,91.60
2018-10-03T09:49:55.309Z,91.69
2018-10-03T09:52:24.417Z,92.09
2018-10-03T09:54:54.303Z,92.71
2018-10-03T09:57:23.417Z,93.72
2018-10-03T09:59:52.508Z,94.51
2018-10-03T10:02:21.636Z,94.32
2018-10-03T10:04:50.793Z,94.58
2018-10-03T10:07:19.921Z,94.19
2018-10-03T10:09:49.116Z,93.42
2018-10-03T10:12:18.554Z,93.51
2018-10-03T10:14:47.698Z,92.55
2018-10-03T10:17:16.886Z,92.00
2018-10-03T10:19:46.012Z,92.72
2018-10-03T10:22:15.177Z,92.09
2018-10-03T10:24:44.307Z,91.78
2018-10-03T10:27:13.416Z,90.97
2018-10-03T10:29:42.591Z,90.24
2018-10-03T10:32:11.717Z,88.70
2018-10-03T10:34:40.888Z,87.68
2018-10-03T10:37:09.977Z,87.46
2018-10-03T10:39:39.089Z,87.53
2018-10-03T10:42:08.256Z,89.48
2018-10-03T10:44:37.467Z,88.18
2018-10-03T10:47:06.691Z,88.73
2018-10-03T10:49:35.874Z,89.22
2018-10-03T10:52:05.085Z,89.58
2018-10-03T10:54:34.178Z,89.40
2018-10-03T10:57:03.359Z,90.32
2018-10-03T10:59:32.568Z,90.47
2018-10-03T11:02:01.720Z,90.97
2018-10-03T11:04:30.821Z,92.00
2018-10-03T11:06:59.913Z,92.22
2018-10-03T11:09:29.057Z,92.95
2018-10-03T11:11:58.209Z,93.37
2018-10-03T11:14:27.301Z,93.67
2018-10-03T11:16:56.429Z,93.89
2018-10-03T11:19:25.608Z,94.57
2018-10-03T11:21:54.704Z,94.81
2018-10-03T11:24:23.974Z,94.73
2018-10-03T11:26:53.008Z,95.02
2018-10-03T11:29:22.096Z,95.73
2018-10-03T11:31:51.268Z,95.59
2018-10-03T11:34:20.324Z,96.25
2018-10-03T11:36:49.448Z,96.54
2018-10-03T11:39:18.543Z,96.49
2018-10-03T11:41:48.047Z,96.14
2018-10-03T11:44:17.138Z,96.01
2018-10-03T11:46:46.232Z,95.99
2018-10-03T11:49:15.362Z,95.00
2018-10-03T11:51:44.468Z,95.36
2018-10-03T11:54:13.551Z,95.49
2018-10-03T11:56:42.731Z,95.94
2018-10-03T11:59:11.810Z,96.08
2018-10-03T12:01:40.956Z,95.71
2018-10-03T12:04:10.032Z,95.51
2018-10-03T12:06:39.631Z,95.94
2018-10-03T12:09:10.668Z,95.88
2018-10-03T12:11:40.528Z,95.42
2018-10-03T12:14:10.036Z,95.52
2018-10-03T12:16:39.990Z,94.69
2018-10-03T12:19:09.198Z,95.10
2018-10-03T12:21:38.312Z,95.18
2018-10-03T12:24:07.624Z,95.15
2018-10-03T12:26:36.723Z,94.88
2018-10-03T12:29:05.991Z,94.57
2018-10-03T12:31:35.122Z,95.18
2018-10-03T12:34:04.239Z,95.09
2018-10-03T12:36:33.387Z,95.27
2018-10-03T12:39:02.504Z,94.27
2018-10-03T12:41:31.669Z,93.76
2018-10-03T12:44:00.897Z,93.72
2018-10-03T12:46:30.062Z,93.66
2018-10-03T12:48:59.137Z,93.89
2018-10-03T12:51:28.456Z,92.96
2018-10-03T12:53:57.557Z,93.12
2018-10-03T12:56:26.656Z,92.71
2018-10-03T12:58:55.772Z,92.83
2018-10-03T13:01:25.115Z,90.73
2018-10-03T13:03:54.128Z,74.46
2018-10-03T13:06:23.400Z,77.75
2018-10-03T13:08:52.741Z,82.65
2018-10-03T13:11:21.862Z,84.81
2018-10-03T13:13:51.131Z,86.99
2018-10-03T13:16:20.196Z,88.14
2018-10-03T13:18:49.359Z,88.02
2018-10-03T13:21:18.543Z,85.97
2018-10-03T13:23:47.759Z,84.02
2018-10-03T13:26:16.825Z,82.81
2018-10-03T13:28:45.974Z,81.83
2018-10-03T13:31:15.112Z,81.40
2018-10-03T13:33:44.208Z,81.86
2018-10-03T13:36:13.341Z,81.26
2018-10-03T13:38:42.539Z,81.98
2018-10-03T13:41:11.684Z,83.39
2018-10-03T13:43:40.798Z,84.23
2018-10-03T13:46:09.987Z,84.59
2018-10-03T13:48:39.126Z,84.86
2018-10-03T13:51:08.199Z,85.70
2018-10-03T13:53:37.360Z,85.85
2018-10-03T13:56:06.837Z,86.82
2018-10-03T13:58:35.986Z,87.37
2018-10-03T14:01:05.088Z,88.28
2018-10-03T14:03:34.192Z,88.74
2018-10-03T14:06:03.298Z,89.15
2018-10-03T14:08:32.407Z,89.56
2018-10-03T14:11:01.521Z,90.03
2018-10-03T14:13:30.676Z,89.61
2018-10-03T14:15:59.856Z,89.49
2018-10-03T14:18:29.051Z,90.42
2018-10-03T14:20:58.164Z,90.15
2018-10-03T14:23:27.373Z,89.53
2018-10-03T14:25:56.649Z,89.21
2018-10-03T14:28:25.767Z,89.33
2018-10-03T14:30:54.929Z,88.24
2018-10-03T14:33:24.175Z,87.41
2018-10-03T14:35:53.220Z,82.16
2018-10-03T14:38:22.337Z,70.95
2018-10-03T14:40:51.448Z,76.68
2018-10-03T14:43:20.611Z,78.75
2018-10-03T14:45:49.737Z,80.60
2018-10-03T14:48:18.824Z,80.52
2018-10-03T14:50:47.897Z,81.21
2018-10-03T14:53:16.997Z,82.26
2018-10-03T14:55:46.104Z,82.47
2018-10-03T14:58:15.385Z,82.94
2018-10-03T15:00:44.501Z,82.56
2018-10-03T15:03:13.616Z,81.99
2018-10-03T15:05:42.797Z,80.10
2018-10-03T15:08:11.896Z,76.62
2018-10-03T15:10:40.980Z,73.24
2018-10-03T15:13:10.207Z,72.51
2018-10-03T15:15:39.273Z,74.37
2018-10-03T15:18:08.505Z,77.48
2018-10-03T15:20:37.518Z,79.52
2018-10-03T15:23:06.632Z,82.14
2018-10-03T15:25:35.724Z,83.15
2018-10-03T15:28:04.876Z,83.86
2018-10-03T15:30:34.042Z,84.05
2018-10-03T15:33:03.136Z,84.52
2018-10-03T15:35:32.314Z,83.92
2018-10-03T15:38:01.357Z,84.09
2018-10-03T15:40:30.484Z,84.75
2018-10-03T15:42:59.579Z,85.69
2018-10-03T15:45:28.712Z,85.66
2018-10-03T15:47:57.839Z,85.01
2018-10-03T15:50:27.018Z,84.46
2018-10-03T15:52:56.199Z,85.18
2018-10-03T15:55:25.306Z,85.09
2018-10-03T15:57:54.408Z,85.54
2018-10-03T16:00:23.512Z,85.86
2018-10-03T16:02:52.620Z,85.76
2018-10-03T16:05:21.802Z,86.88
2018-10-03T16:07:50.909Z,86.95
2018-10-03T16:10:20.095Z,87.47
2018-10-03T16:12:49.268Z,86.99
2018-10-03T16:15:18.362Z,86.85
2018-10-03T16:17:47.506Z,87.16
2018-10-03T16:20:16.687Z,87.80
2018-10-03T16:22:45.827Z,87.17
2018-10-03T16:25:15.208Z,87.51
2018-10-03T16:27:44.454Z,87.39
2018-10-03T16:30:13.564Z,86.52
2018-10-03T16:32:42.774Z,86.23
2018-10-03T16:35:11.855Z,86.96
2018-10-03T16:37:40.988Z,86.93
2018-10-03T16:40:10.158Z,85.80
2018-10-03T16:42:39.253Z,86.65
2018-10-03T16:45:08.556Z,86.68
2018-10-03T16:47:37.680Z,86.68
2018-10-03T16:50:06.838Z,85.83
2018-10-03T16:52:35.927Z,86.15
2018-10-03T16:55:05.048Z,86.22
2018-10-03T16:57:34.231Z,86.31
2018-10-03T17:00:03.920Z,87.43
2018-10-03T17:02:33.018Z,87.21
2018-10-03T17:05:02.317Z,88.32
2018-10-03T17:07:31.423Z,88.58
2018-10-03T17:10:00.672Z,88.64
2018-10-03T17:12:29.791Z,89.60
2018-10-03T17:14:58.919Z,88.89
2018-10-03T17:17:28.109Z,89.71
2018-10-03T17:19:57.245Z,90.83
2018-10-03T17:22:26.403Z,90.74
2018-10-03T17:24:55.613Z,92.32
2018-10-03T17:27:24.737Z,93.30
2018-10-03T17:29:53.805Z,94.26
2018-10-03T17:32:22.909Z,94.74
2018-10-03T17:34:51.994Z,94.49
2018-10-03T17:37:21.188Z,95.68
2018-10-03T17:39:50.376Z,95.96
2018-10-03T17:42:19.494Z,95.74
2018-10-03T17:44:48.576Z,96.71
2018-10-03T17:47:17.660Z,94.59
2018-10-03T17:49:46.780Z,94.23
2018-10-03T17:52:16.002Z,94.27
2018-10-03T17:54:45.115Z,94.54
2018-10-03T17:57:14.224Z,95.53
2018-10-03T17:59:43.302Z,97.13
2018-10-03T18:02:13.336Z,98.37
2018-10-03T18:04:42.654Z,98.65
2018-10-03T18:07:11.829Z,98.89
2018-10-03T18:09:40.913Z,98.84
2018-10-03T18:12:10.076Z,99.17
2018-10-03T18:14:39.159Z,97.96
2018-10-03T18:17:08.248Z,98.10
2018-10-03T18:19:37.335Z,99.13
2018-10-03T18:22:06.613Z,100.00
2018-10-03T18:27:11.085Z,99.62
2018-10-03T18:29:40.184Z,100.00
2018-10-03T18:32:09.284Z,100.00
2018-10-03T18:34:38.368Z,100.00
2018-10-03T18:37:08.314Z,99.22
2018-10-03T18:39:37.402Z,99.78
2018-10-03T18:42:06.602Z,98.81
2018-10-03T18:44:35.762Z,98.63
2018-10-03T18:47:04.880Z,98.89
2018-10-03T18:49:33.938Z,99.10
2018-10-03T18:52:03.096Z,99.77
2018-10-03T18:54:32.505Z,100.00
2018-10-03T18:57:01.668Z,100.00
2018-10-03T18:59:30.848Z,100.00
2018-10-03T19:02:00.082Z,100.00
2018-10-03T19:04:29.243Z,100.00
2018-10-03T19:06:58.357Z,100.00
2018-10-03T19:09:27.430Z,100.00
2018-10-03T19:11:56.553Z,100.00
2018-10-03T19:14:25.726Z,100.00
2018-10-03T19:16:54.817Z,100.00
2018-10-03T19:19:24.727Z,100.00
2018-10-03T19:21:53.960Z,100.00
2018-10-03T19:24:23.041Z,100.00
2018-10-03T19:26:52.253Z,100.00
2018-10-03T19:29:21.367Z,100.00
2018-10-03T19:31:50.519Z,100.00
2018-10-03T19:34:19.608Z,100.00
2018-10-03T19:36:48.796Z,100.00
2018-10-03T19:39:17.905Z,100.00
2018-10-03T19:41:47.040Z,100.00
2018-10-03T19:44:16.120Z,100.00
2018-10-03T19:46:45.188Z,100.00
2018-10-03T19:49:14.314Z,100.00
2018-10-03T19:51:43.624Z,100.00
2018-10-03T19:54:12.700Z,100.00
2018-10-03T19:56:41.872Z,100.00
2018-10-03T19:59:11.092Z,100.00
2018-10-03T20:01:40.415Z,100.00
2018-10-03T20:04:09.592Z,100.00
2018-10-03T20:06:38.760Z,100.00
2018-10-03T20:09:08.462Z,100.00
2018-10-03T20:11:37.758Z,100.00
2018-10-03T20:14:07.465Z,100.00
2018-10-03T20:16:36.620Z,100.00
2018-10-03T20:19:06.271Z,100.00
2018-10-03T20:21:35.536Z,100.00
2018-10-03T20:24:04.656Z,100.00
2018-10-03T20:26:33.997Z,100.00
2018-10-03T20:29:03.056Z,100.00
2018-10-03T20:31:32.359Z,100.00
2018-10-03T20:34:01.652Z,100.00
2018-10-03T20:36:30.930Z,100.00
2018-10-03T20:39:00.158Z,100.00
2018-10-03T20:41:29.331Z,100.00
2018-10-03T20:43:58.439Z,100.00
2018-10-03T20:46:27.559Z,100.00
2018-10-03T20:48:56.730Z,100.00
2018-10-03T20:51:25.879Z,100.00
2018-10-03T20:53:55.089Z,100.00
2018-10-03T20:56:24.266Z,100.00
2018-10-03T20:58:53.484Z,100.00
2018-10-03T21:01:22.644Z,100.00
2018-10-03T21:03:51.749Z,100.00
2018-10-03T21:06:20.843Z,100.00
2018-10-03T21:08:50.177Z,100.00
2018-10-03T21:11:19.136Z,100.00
2018-10-03T21:13:48.353Z,100.00
2018-10-03T21:16:17.533Z,100.00
2018-10-03T21:18:46.709Z,100.00
2018-10-03T21:21:15.807Z,100.00
2018-10-03T21:23:45.090Z,100.00
2018-10-03T21:26:14.215Z,100.00
2018-10-03T21:28:43.445Z,100.00
2018-10-03T21:31:12.611Z,100.00
2018-10-03T21:33:41.721Z,100.00
2018-10-03T21:36:10.859Z,100.00
2018-10-03T21:38:39.953Z,100.00
2018-10-03T21:41:09.073Z,100.00
2018-10-03T21:43:38.425Z,100.00
2018-10-03T21:46:07.791Z,100.00
2018-10-03T21:48:36.884Z,100.00
2018-10-03T21:51:06.216Z,100.00
2018-10-03T21:53:35.586Z,100.00
2018-10-03T21:56:04.644Z,100.00
2018-10-03T21:58:33.815Z,100.00
2018-10-03T22:01:02.984Z,100.00
2018-10-03T22:03:32.142Z,100.00
2018-10-03T22:06:01.280Z,100.00
2018-10-03T22:08:30.373Z,100.00
2018-10-03T22:10:59.472Z,100.00
2018-10-03T22:13:28.684Z,100.00
2018-10-03T22:15:57.773Z,100.00
2018-10-03T22:18:26.889Z,100.00
2018-10-03T22:20:56.080Z,100.00
2018-10-03T22:23:25.623Z,100.00
2018-10-03T22:25:54.715Z,100.00
2018-10-03T22:28:23.944Z,100.00
2018-10-03T22:30:53.055Z,100.00
2018-10-03T22:33:22.199Z,100.00
2018-10-03T22:35:51.322Z,100.00
2018-10-03T22:38:20.487Z,100.00
2018-10-03T22:40:49.640Z,100.00
2018-10-03T22:43:18.713Z,100.00
2018-10-03T22:45:47.797Z,100.00
2018-10-03T22:48:16.961Z,100.00
2018-10-03T22:50:46.047Z,100.00
2018-10-03T22:53:15.163Z,100.00
2018-10-03T22:55:44.338Z,100.00
2018-10-03T22:58:13.495Z,100.00
2018-10-03T23:00:42.592Z,100.00
2018-10-03T23:03:11.673Z,100.00
2018-10-03T23:05:40.913Z,100.00
2018-10-03T23:08:09.977Z,100.00
2018-10-03T23:10:39.200Z,100.00
2018-10-03T23:13:08.332Z,100.00
2018-10-03T23:15:37.452Z,100.00
2018-10-03T23:18:06.676Z,100.00
2018-10-03T23:20:35.784Z,100.00
2018-10-03T23:23:04.860Z,100.00
2018-10-03T23:25:33.948Z,100.00
2018-10-03T23:28:03.030Z,100.00
2018-10-03T23:30:32.123Z,100.00
2018-10-03T23:33:01.188Z,100.00
2018-10-03T23:35:30.311Z,100.00
2018-10-03T23:37:59.539Z,100.00
2018-10-03T23:40:28.650Z,100.00
2018-10-03T23:42:57.769Z,100.00
2018-10-03T23:45:26.943Z,100.00
2018-10-03T23:47:56.133Z,100.00
2018-10-03T23:50:25.451Z,100.00
2018-10-03T23:52:54.613Z,100.00
2018-10-03T23:55:23.775Z,100.00
2018-10-03T23:57:53.013Z,100.00
