createdAt,value
2017-05-12T00:00:44.218Z,7
2017-05-12T00:10:44.282Z,6
2017-05-12T00:20:44.159Z,7
2017-05-12T00:30:44.215Z,7
2017-05-12T00:40:44.279Z,7
2017-05-12T00:50:44.231Z,6
2017-05-12T01:00:44.183Z,7
2017-05-12T01:10:44.588Z,7
2017-05-12T01:20:44.217Z,7
2017-05-12T01:30:44.255Z,6
2017-05-12T01:40:44.322Z,7
2017-05-12T01:50:44.241Z,7
2017-05-12T02:00:44.403Z,8
2017-05-12T02:10:44.297Z,7
2017-05-12T02:20:44.383Z,7
2017-05-12T02:30:44.372Z,7
2017-05-12T02:40:44.375Z,7
2017-05-12T02:50:44.393Z,5
2017-05-12T03:00:44.347Z,6
2017-05-12T03:10:44.336Z,6
2017-05-12T03:20:44.470Z,5
2017-05-12T03:30:44.332Z,4
2017-05-12T03:40:44.331Z,4
2017-05-12T03:50:44.420Z,6
2017-05-12T04:00:44.417Z,8
2017-05-12T04:10:54.197Z,8
2017-05-12T04:20:44.512Z,7
2017-05-12T04:30:44.413Z,6
2017-05-12T04:40:44.436Z,6
2017-05-12T04:50:44.525Z,8
2017-05-12T05:00:44.422Z,6
2017-05-12T05:10:44.495Z,5
2017-05-12T05:20:44.544Z,4
2017-05-12T05:30:44.565Z,4
2017-05-12T05:40:44.549Z,4
2017-05-12T05:50:44.572Z,3
2017-05-12T06:00:44.568Z,3
2017-05-12T06:10:44.533Z,3
2017-05-12T06:20:44.477Z,4
2017-05-12T06:30:44.588Z,4
2017-05-12T06:40:44.581Z,3
2017-05-12T06:50:44.664Z,4
2017-05-12T07:00:44.630Z,4
2017-05-12T07:10:44.569Z,4
2017-05-12T07:20:45.241Z,4
2017-05-12T07:30:44.675Z,4
2017-05-12T07:40:44.622Z,3
2017-05-12T07:50:44.638Z,3
2017-05-12T08:00:44.639Z,3
2017-05-12T08:10:44.807Z,4
2017-05-12T08:20:44.822Z,4
2017-05-12T08:30:44.651Z,5
2017-05-12T08:40:44.751Z,4
2017-05-12T08:50:44.677Z,3
2017-05-12T09:00:44.661Z,4
2017-05-12T09:10:44.683Z,4
2017-05-12T09:20:44.771Z,5
2017-05-12T09:30:44.876Z,5
2017-05-12T09:40:44.655Z,5
2017-05-12T09:50:44.731Z,5
2017-05-12T10:00:44.785Z,6
2017-05-12T10:10:44.719Z,6
2017-05-12T10:20:44.683Z,6
2017-05-12T10:30:44.822Z,6
2017-05-12T10:40:44.755Z,6
2017-05-12T10:50:44.687Z,7
2017-05-12T11:00:44.719Z,6
2017-05-12T11:10:44.731Z,7
2017-05-12T11:20:44.796Z,7
2017-05-12T11:30:44.723Z,7
2017-05-12T11:40:44.702Z,7
2017-05-12T11:50:44.734Z,6
2017-05-12T12:00:44.762Z,7
2017-05-12T12:10:44.735Z,8
2017-05-12T12:20:44.690Z,9
2017-05-12T12:30:44.820Z,9
2017-05-12T12:40:44.732Z,10
2017-05-12T12:50:44.757Z,8
2017-05-12T13:00:44.689Z,10
2017-05-12T13:10:44.754Z,7
2017-05-12T13:20:44.829Z,4
2017-05-12T13:30:44.697Z,6
2017-05-12T13:40:45.027Z,4
2017-05-12T13:50:44.779Z,5
2017-05-12T14:00:44.811Z,7
2017-05-12T14:10:44.728Z,6
2017-05-12T14:20:44.689Z,7
2017-05-12T14:30:44.705Z,7
2017-05-12T14:40:44.731Z,6
2017-05-12T14:50:44.698Z,6
2017-05-12T15:00:44.708Z,6
2017-05-12T15:10:44.711Z,7
2017-05-12T15:20:44.686Z,7
2017-05-12T15:30:45.784Z,6
2017-05-12T15:40:44.737Z,6
2017-05-12T15:50:44.700Z,7
2017-05-12T16:00:44.718Z,6
2017-05-12T16:10:44.708Z,6
2017-05-12T16:20:44.767Z,6
2017-05-12T16:30:44.706Z,8
2017-05-12T16:40:44.721Z,9
2017-05-12T16:50:44.952Z,8
2017-05-12T17:00:44.824Z,9
2017-05-12T17:10:44.818Z,10
2017-05-12T17:20:44.855Z,11
2017-05-12T17:30:44.884Z,10
2017-05-12T17:40:44.869Z,11
2017-05-12T17:50:45.068Z,10
2017-05-12T18:00:44.905Z,9
2017-05-12T18:10:44.757Z,10
2017-05-12T18:20:45.267Z,9
2017-05-12T18:30:44.805Z,8
2017-05-12T18:40:44.874Z,9
2017-05-12T18:50:44.848Z,10
2017-05-12T19:00:46.993Z,10
2017-05-12T19:10:45.318Z,9
2017-05-12T19:20:45.136Z,10
2017-05-12T19:30:45.688Z,10
2017-05-12T19:40:44.867Z,10
2017-05-12T19:50:45.961Z,10
2017-05-12T20:00:44.957Z,11
2017-05-12T20:10:45.041Z,11
2017-05-12T20:20:45.067Z,13
2017-05-12T20:30:45.037Z,13
2017-05-12T20:40:45.570Z,13
2017-05-12T20:50:44.836Z,13
2017-05-12T21:00:45.453Z,14
2017-05-12T21:10:44.762Z,12
2017-05-12T21:20:44.702Z,14
2017-05-12T21:30:44.739Z,16
2017-05-12T21:40:44.704Z,14
2017-05-12T21:50:44.822Z,14
2017-05-12T22:00:44.771Z,15
2017-05-12T22:10:45.807Z,16
2017-05-12T22:20:44.747Z,16
2017-05-12T22:30:44.924Z,12
2017-05-12T22:40:44.839Z,8
2017-05-12T22:50:44.771Z,6
2017-05-12T23:00:44.733Z,4
2017-05-12T23:10:44.801Z,4
2017-05-12T23:20:44.736Z,3
2017-05-12T23:30:44.743Z,3
2017-05-12T23:40:44.669Z,3
2017-05-12T23:50:44.724Z,3
