createdAt,value
2022-10-09T00:00:34.355Z,0.00
2022-10-09T00:01:34.419Z,0.00
2022-10-09T00:02:34.539Z,0.00
2022-10-09T00:03:40.850Z,0.00
2022-10-09T00:04:35.375Z,0.00
2022-10-09T00:05:35.444Z,0.00
2022-10-09T00:06:35.610Z,0.00
2022-10-09T00:07:34.177Z,0.00
2022-10-09T00:08:41.874Z,0.00
2022-10-09T00:09:34.221Z,0.00
2022-10-09T00:10:35.593Z,0.00
2022-10-09T00:11:34.502Z,0.00
2022-10-09T00:12:34.535Z,0.00
2022-10-09T00:13:41.518Z,0.00
2022-10-09T00:14:34.397Z,0.00
2022-10-09T00:15:34.038Z,0.00
2022-10-09T00:16:35.108Z,0.00
2022-10-09T00:17:35.012Z,0.00
2022-10-09T00:18:40.318Z,0.00
2022-10-09T00:19:34.403Z,0.00
2022-10-09T00:20:34.521Z,0.00
2022-10-09T00:21:38.119Z,0.00
2022-10-09T00:22:34.595Z,0.00
2022-10-09T00:23:40.737Z,0.00
2022-10-09T00:24:34.017Z,0.00
2022-10-09T00:25:35.132Z,0.00
2022-10-09T00:26:34.185Z,0.00
2022-10-09T00:27:33.973Z,0.00
2022-10-09T00:28:38.306Z,0.00
2022-10-09T00:29:40.406Z,0.00
2022-10-09T00:30:33.972Z,0.00
2022-10-09T00:31:33.886Z,0.00
2022-10-09T00:32:35.007Z,0.00
2022-10-09T00:33:35.069Z,0.00
2022-10-09T00:34:40.502Z,0.00
2022-10-09T00:35:33.785Z,0.00
2022-10-09T00:36:33.890Z,0.00
2022-10-09T00:37:34.817Z,0.00
2022-10-09T00:38:34.248Z,0.00
2022-10-09T00:39:40.479Z,0.00
2022-10-09T00:40:36.791Z,0.00
2022-10-09T00:41:34.061Z,0.00
2022-10-09T00:42:33.664Z,0.00
2022-10-09T00:43:34.090Z,0.00
2022-10-09T00:44:33.718Z,0.00
2022-10-09T00:45:40.004Z,0.00
2022-10-09T00:46:33.874Z,0.00
2022-10-09T00:47:33.936Z,0.00
2022-10-09T00:48:34.688Z,0.00
2022-10-09T00:49:33.556Z,0.00
2022-10-09T00:50:40.359Z,0.00
2022-10-09T00:51:33.793Z,0.00
2022-10-09T00:52:33.833Z,0.00
2022-10-09T00:53:33.716Z,0.00
2022-10-09T00:54:34.642Z,0.00
2022-10-09T00:55:33.542Z,0.00
2022-10-09T00:56:41.087Z,0.00
2022-10-09T00:57:35.070Z,0.00
2022-10-09T00:58:33.812Z,0.00
2022-10-09T00:59:33.714Z,0.00
2022-10-09T01:00:34.136Z,0.00
2022-10-09T01:01:33.525Z,0.00
2022-10-09T01:02:45.444Z,0.00
2022-10-09T01:03:33.523Z,0.00
2022-10-09T01:04:35.980Z,0.00
2022-10-09T01:05:34.625Z,0.00
2022-10-09T01:06:34.011Z,0.00
2022-10-09T01:07:38.331Z,0.00
2022-10-09T01:08:40.900Z,0.00
2022-10-09T01:09:33.728Z,0.00
2022-10-09T01:10:33.333Z,0.00
2022-10-09T01:11:33.474Z,0.00
2022-10-09T01:12:33.797Z,0.00
2022-10-09T01:13:34.157Z,0.00
2022-10-09T01:14:40.999Z,0.00
2022-10-09T01:15:33.887Z,0.00
2022-10-09T01:16:33.577Z,0.00
2022-10-09T01:17:33.808Z,0.00
2022-10-09T01:18:34.155Z,0.00
2022-10-09T01:19:33.299Z,0.00
2022-10-09T01:20:39.651Z,0.00
2022-10-09T01:21:33.418Z,0.00
2022-10-09T01:22:33.434Z,0.00
2022-10-09T01:23:33.993Z,0.00
2022-10-09T01:24:33.327Z,0.00
2022-10-09T01:25:34.514Z,0.00
2022-10-09T01:26:39.468Z,0.00
2022-10-09T01:27:33.202Z,0.00
2022-10-09T01:28:33.498Z,0.00
2022-10-09T01:29:33.110Z,0.00
2022-10-09T01:30:33.103Z,0.00
2022-10-09T01:31:33.163Z,0.00
2022-10-09T01:32:40.417Z,0.00
2022-10-09T01:33:33.089Z,0.00
2022-10-09T01:34:33.966Z,0.00
2022-10-09T01:35:33.397Z,0.00
2022-10-09T01:36:34.222Z,0.00
2022-10-09T01:37:39.307Z,0.00
2022-10-09T01:38:33.859Z,0.00
2022-10-09T01:39:33.357Z,0.00
2022-10-09T01:40:35.654Z,0.00
2022-10-09T01:41:33.961Z,0.00
2022-10-09T01:42:33.295Z,0.00
2022-10-09T01:43:40.357Z,0.00
2022-10-09T01:44:33.627Z,0.00
2022-10-09T01:45:33.033Z,0.00
2022-10-09T01:46:32.978Z,0.00
2022-10-09T01:47:32.927Z,0.00
2022-10-09T01:48:33.136Z,0.00
2022-10-09T01:49:39.195Z,0.00
2022-10-09T01:50:33.339Z,0.00
2022-10-09T01:51:33.068Z,0.00
2022-10-09T01:52:32.799Z,0.00
2022-10-09T01:53:36.938Z,0.00
2022-10-09T01:54:39.403Z,0.00
2022-10-09T01:55:32.798Z,0.00
2022-10-09T01:56:34.676Z,0.00
2022-10-09T01:57:33.040Z,0.00
2022-10-09T01:58:32.896Z,0.00
2022-10-09T01:59:33.513Z,0.00
2022-10-09T02:00:39.398Z,0.00
2022-10-09T02:01:34.355Z,0.00
2022-10-09T02:02:32.762Z,0.00
2022-10-09T02:03:32.749Z,0.00
2022-10-09T02:04:34.043Z,0.00
2022-10-09T02:05:33.115Z,0.00
2022-10-09T02:06:38.961Z,0.00
2022-10-09T02:07:33.124Z,0.00
2022-10-09T02:08:33.542Z,0.00
2022-10-09T02:09:32.665Z,0.00
2022-10-09T02:10:33.375Z,0.00
2022-10-09T02:11:40.263Z,0.00
2022-10-09T02:12:32.773Z,0.00
2022-10-09T02:13:32.975Z,0.00
2022-10-09T02:14:34.942Z,0.00
2022-10-09T02:15:32.533Z,0.00
2022-10-09T02:17:03.956Z,0.00
2022-10-09T02:18:03.749Z,0.00
2022-10-09T02:19:02.659Z,0.00
2022-10-09T02:20:03.188Z,0.00
2022-10-09T02:21:02.961Z,0.00
2022-10-09T02:22:10.342Z,0.00
2022-10-09T02:23:07.974Z,0.00
2022-10-09T02:24:02.133Z,0.00
2022-10-09T02:25:02.493Z,0.00
2022-10-09T02:26:02.579Z,0.00
2022-10-09T02:27:09.612Z,0.00
2022-10-09T02:28:02.125Z,0.00
2022-10-09T02:29:02.808Z,0.00
2022-10-09T02:30:02.507Z,0.00
2022-10-09T02:31:03.459Z,0.00
2022-10-09T02:32:02.602Z,0.00
2022-10-09T02:33:08.657Z,0.00
2022-10-09T02:34:02.336Z,0.00
2022-10-09T02:35:02.112Z,0.00
2022-10-09T02:36:02.752Z,0.00
2022-10-09T02:37:03.044Z,0.00
2022-10-09T02:38:01.958Z,0.00
2022-10-09T02:39:08.469Z,0.00
2022-10-09T02:40:06.984Z,0.00
2022-10-09T02:41:04.116Z,0.00
2022-10-09T02:42:02.040Z,0.00
2022-10-09T02:43:01.872Z,0.00
2022-10-09T02:44:01.896Z,0.00
2022-10-09T02:45:08.181Z,0.00
2022-10-09T02:46:03.236Z,0.00
2022-10-09T02:47:02.034Z,0.00
2022-10-09T02:48:02.345Z,0.00
2022-10-09T02:49:02.475Z,0.00
2022-10-09T02:50:02.375Z,0.00
2022-10-09T02:51:09.384Z,0.00
2022-10-09T02:52:01.980Z,0.00
2022-10-09T02:53:01.875Z,0.00
2022-10-09T02:54:01.832Z,0.00
2022-10-09T02:55:02.139Z,0.00
2022-10-09T02:56:03.172Z,0.00
2022-10-09T02:57:08.093Z,0.00
2022-10-09T02:58:03.935Z,0.00
2022-10-09T02:59:01.730Z,0.00
2022-10-09T03:00:02.672Z,0.00
2022-10-09T03:01:01.604Z,0.00
2022-10-09T03:02:08.037Z,0.00
2022-10-09T03:03:02.771Z,0.00
2022-10-09T03:04:02.183Z,0.00
2022-10-09T03:05:01.647Z,0.00
2022-10-09T03:06:01.692Z,0.00
2022-10-09T03:07:01.975Z,0.00
2022-10-09T03:08:09.199Z,0.00
2022-10-09T03:09:02.473Z,0.00
2022-10-09T03:10:02.081Z,0.00
2022-10-09T03:11:01.549Z,0.00
2022-10-09T03:12:01.496Z,0.00
2022-10-09T03:13:01.631Z,0.00
2022-10-09T03:14:08.379Z,0.00
2022-10-09T03:15:01.893Z,0.00
2022-10-09T03:16:02.429Z,0.00
2022-10-09T03:17:01.836Z,0.00
2022-10-09T03:18:02.487Z,0.00
2022-10-09T03:19:01.444Z,0.00
2022-10-09T03:20:08.360Z,0.00
2022-10-09T03:21:01.422Z,0.00
2022-10-09T03:22:01.458Z,0.00
2022-10-09T03:23:01.602Z,0.00
2022-10-09T03:24:01.353Z,0.00
2022-10-09T03:25:01.728Z,0.00
2022-10-09T03:26:08.261Z,0.00
2022-10-09T03:27:01.370Z,0.00
2022-10-09T03:28:01.453Z,0.00
2022-10-09T03:29:01.401Z,0.00
2022-10-09T03:30:01.342Z,0.00
2022-10-09T03:31:01.649Z,0.00
2022-10-09T03:32:08.573Z,0.00
2022-10-09T03:33:01.673Z,0.00
2022-10-09T03:34:02.325Z,0.00
2022-10-09T03:35:01.344Z,0.00
2022-10-09T03:36:01.728Z,0.00
2022-10-09T03:37:01.200Z,0.00
2022-10-09T03:38:07.800Z,0.00
2022-10-09T03:39:01.149Z,0.00
2022-10-09T03:40:02.403Z,0.00
2022-10-09T03:41:01.098Z,0.00
2022-10-09T03:42:02.373Z,0.00
2022-10-09T03:43:01.155Z,0.00
2022-10-09T03:44:08.170Z,0.00
2022-10-09T03:45:01.180Z,0.00
2022-10-09T03:46:01.627Z,0.00
2022-10-09T03:47:01.892Z,0.00
2022-10-09T03:48:01.720Z,0.00
2022-10-09T03:49:01.610Z,0.00
2022-10-09T03:50:07.365Z,0.00
2022-10-09T03:51:01.106Z,0.00
2022-10-09T03:52:01.607Z,0.00
2022-10-09T03:53:01.554Z,0.00
2022-10-09T03:54:01.887Z,0.00
2022-10-09T03:55:01.336Z,0.00
2022-10-09T03:56:08.009Z,0.00
2022-10-09T03:57:00.913Z,0.00
2022-10-09T03:58:02.188Z,0.00
2022-10-09T03:59:01.277Z,0.00
2022-10-09T04:00:01.228Z,0.00
2022-10-09T04:01:07.833Z,0.00
2022-10-09T04:02:03.320Z,0.00
2022-10-09T04:03:01.892Z,0.00
2022-10-09T04:04:01.258Z,0.00
2022-10-09T04:05:00.830Z,0.00
2022-10-09T04:06:01.024Z,0.00
2022-10-09T04:07:11.665Z,0.00
2022-10-09T04:08:00.802Z,0.00
2022-10-09T04:09:01.718Z,0.00
2022-10-09T04:10:00.854Z,0.00
2022-10-09T04:11:01.111Z,0.00
2022-10-09T04:12:00.796Z,0.00
2022-10-09T04:13:07.088Z,0.00
2022-10-09T04:14:00.988Z,0.00
2022-10-09T04:15:00.739Z,0.00
2022-10-09T04:16:01.391Z,0.00
2022-10-09T04:17:00.915Z,0.00
2022-10-09T04:18:07.930Z,0.00
2022-10-09T04:19:01.069Z,0.00
2022-10-09T04:20:00.714Z,0.00
2022-10-09T04:21:01.406Z,0.00
2022-10-09T04:22:01.670Z,0.00
2022-10-09T04:23:00.642Z,0.00
2022-10-09T04:24:07.487Z,0.00
2022-10-09T04:25:00.883Z,0.00
2022-10-09T04:26:00.584Z,0.00
2022-10-09T04:27:00.946Z,0.00
2022-10-09T04:28:00.671Z,0.00
2022-10-09T04:29:07.260Z,0.00
2022-10-09T04:30:00.521Z,0.00
2022-10-09T04:31:00.713Z,0.00
2022-10-09T04:32:00.944Z,0.00
2022-10-09T04:33:00.778Z,0.00
2022-10-09T04:34:06.779Z,0.00
2022-10-09T04:35:02.044Z,0.00
2022-10-09T04:36:01.024Z,0.00
2022-10-09T04:37:00.437Z,0.00
2022-10-09T04:38:00.546Z,0.00
2022-10-09T04:39:01.760Z,0.00
2022-10-09T04:40:06.991Z,0.00
2022-10-09T04:41:00.386Z,0.00
2022-10-09T04:42:01.012Z,0.00
2022-10-09T04:43:01.088Z,0.00
2022-10-09T04:44:01.701Z,0.00
2022-10-09T04:45:00.375Z,0.00
2022-10-09T04:46:06.659Z,0.00
2022-10-09T04:47:00.575Z,0.00
2022-10-09T04:48:00.398Z,0.00
2022-10-09T04:49:00.525Z,0.00
2022-10-09T04:50:00.605Z,0.00
2022-10-09T04:51:06.561Z,0.00
2022-10-09T04:52:00.212Z,0.00
2022-10-09T04:53:00.180Z,0.00
2022-10-09T04:54:00.855Z,0.00
2022-10-09T04:55:00.548Z,0.00
2022-10-09T04:56:00.834Z,0.00
2022-10-09T04:57:07.279Z,0.00
2022-10-09T04:58:00.951Z,0.00
2022-10-09T04:59:00.124Z,0.00
2022-10-09T05:00:02.880Z,0.00
2022-10-09T05:01:00.660Z,0.00
2022-10-09T05:02:06.500Z,0.00
2022-10-09T05:03:00.519Z,0.00
2022-10-09T05:04:00.128Z,0.00
2022-10-09T05:05:00.103Z,0.00
2022-10-09T05:06:00.122Z,0.00
2022-10-09T05:07:06.739Z,0.00
2022-10-09T05:08:00.672Z,0.00
2022-10-09T05:09:00.367Z,0.00
2022-10-09T05:10:00.185Z,0.00
2022-10-09T05:11:00.054Z,0.00
2022-10-09T05:12:06.334Z,0.00
2022-10-09T05:12:59.972Z,0.00
2022-10-09T05:14:00.064Z,0.00
2022-10-09T05:15:00.456Z,0.00
2022-10-09T05:16:21.960Z,0.00
2022-10-09T05:17:13.767Z,0.00
2022-10-09T05:18:07.828Z,0.00
2022-10-09T05:19:00.177Z,0.00
2022-10-09T05:20:00.548Z,0.00
2022-10-09T05:21:00.293Z,0.00
2022-10-09T05:22:00.041Z,0.00
2022-10-09T05:22:59.869Z,0.00
2022-10-09T05:24:10.130Z,0.00
2022-10-09T05:25:01.089Z,0.00
2022-10-09T05:26:00.260Z,0.00
2022-10-09T05:26:59.768Z,0.00
2022-10-09T05:28:00.426Z,0.00
2022-10-09T05:29:06.029Z,0.00
2022-10-09T05:30:00.318Z,0.00
2022-10-09T05:31:00.088Z,0.00
2022-10-09T05:31:59.783Z,0.00
2022-10-09T05:33:00.421Z,0.00
2022-10-09T05:34:05.977Z,0.00
2022-10-09T05:34:59.699Z,0.00
2022-10-09T05:36:00.245Z,5.62
2022-10-09T05:37:01.873Z,5.62
2022-10-09T05:37:59.639Z,5.62
2022-10-09T05:38:59.628Z,5.62
2022-10-09T05:40:05.898Z,5.62
2022-10-09T05:41:00.082Z,5.62
2022-10-09T05:41:59.937Z,5.62
2022-10-09T05:42:59.882Z,5.62
2022-10-09T05:43:59.523Z,5.62
2022-10-09T05:45:06.164Z,5.62
2022-10-09T05:46:00.329Z,5.62
2022-10-09T05:46:59.986Z,5.62
2022-10-09T05:47:59.586Z,5.62
2022-10-09T05:49:00.341Z,5.62
2022-10-09T05:50:00.045Z,5.62
2022-10-09T05:51:06.570Z,5.62
2022-10-09T05:51:59.489Z,5.62
2022-10-09T05:53:00.222Z,11.25
2022-10-09T05:54:01.385Z,11.25
2022-10-09T05:55:00.304Z,11.25
2022-10-09T05:56:03.570Z,11.25
2022-10-09T05:57:05.788Z,11.25
2022-10-09T05:57:59.888Z,11.25
2022-10-09T05:58:59.955Z,11.25
2022-10-09T06:00:00.515Z,11.25
2022-10-09T06:00:59.719Z,11.25
2022-10-09T06:02:06.249Z,11.25
2022-10-09T06:02:59.295Z,11.25
2022-10-09T06:03:59.676Z,11.25
2022-10-09T06:04:59.539Z,11.25
2022-10-09T06:06:00.519Z,11.25
2022-10-09T06:07:05.632Z,11.25
2022-10-09T06:07:59.922Z,11.25
2022-10-09T06:09:01.089Z,11.25
2022-10-09T06:09:59.751Z,11.25
2022-10-09T06:10:59.259Z,11.25
2022-10-09T06:12:00.156Z,11.25
2022-10-09T06:13:05.565Z,11.25
2022-10-09T06:13:59.477Z,16.88
2022-10-09T06:14:59.887Z,16.88
2022-10-09T06:15:59.901Z,16.88
2022-10-09T06:17:00.038Z,16.88
2022-10-09T06:18:06.133Z,16.88
2022-10-09T06:18:59.848Z,16.88
2022-10-09T06:19:59.504Z,16.88
2022-10-09T06:20:59.281Z,16.88
2022-10-09T06:21:59.690Z,16.88
2022-10-09T06:23:05.434Z,16.88
2022-10-09T06:23:59.041Z,16.88
2022-10-09T06:24:59.573Z,16.88
2022-10-09T06:25:59.064Z,16.88
2022-10-09T06:27:00.101Z,16.88
2022-10-09T06:28:06.408Z,16.88
2022-10-09T06:28:59.271Z,16.88
2022-10-09T06:30:00.723Z,16.88
2022-10-09T06:30:59.620Z,16.88
2022-10-09T06:31:59.396Z,16.88
2022-10-09T06:32:59.025Z,16.88
2022-10-09T06:34:05.590Z,16.88
2022-10-09T06:35:00.160Z,16.88
2022-10-09T06:36:08.570Z,16.88
2022-10-09T06:37:00.420Z,16.88
2022-10-09T06:37:58.911Z,16.88
2022-10-09T06:38:58.860Z,22.50
2022-10-09T06:40:06.343Z,22.50
2022-10-09T06:40:59.013Z,22.50
2022-10-09T06:41:58.881Z,22.50
2022-10-09T06:42:59.288Z,22.50
2022-10-09T06:43:58.799Z,22.50
2022-10-09T06:45:07.761Z,22.50
2022-10-09T06:45:58.974Z,22.50
2022-10-09T06:46:58.789Z,22.50
2022-10-09T06:47:58.748Z,22.50
2022-10-09T06:48:59.833Z,22.50
2022-10-09T06:50:22.593Z,22.50
2022-10-09T06:50:58.760Z,22.50
2022-10-09T06:52:02.349Z,22.50
2022-10-09T06:52:58.726Z,22.50
2022-10-09T06:53:59.744Z,22.50
2022-10-09T06:55:00.608Z,22.50
2022-10-09T06:56:06.199Z,22.50
2022-10-09T06:57:19.700Z,22.50
2022-10-09T06:57:58.909Z,22.50
2022-10-09T06:58:58.991Z,22.50
2022-10-09T06:59:58.970Z,22.50
2022-10-09T07:01:00.786Z,22.50
2022-10-09T07:02:04.990Z,28.12
2022-10-09T07:02:58.573Z,28.12
2022-10-09T07:03:58.647Z,28.12
2022-10-09T07:04:59.008Z,22.50
2022-10-09T07:05:58.965Z,28.12
2022-10-09T07:06:58.505Z,28.12
2022-10-09T07:07:58.997Z,28.12
2022-10-09T07:08:58.531Z,28.12
2022-10-09T07:10:00.924Z,28.12
2022-10-09T07:10:58.704Z,28.12
2022-10-09T07:11:58.930Z,28.12
2022-10-09T07:13:06.977Z,28.12
2022-10-09T07:14:00.737Z,33.75
2022-10-09T07:14:58.749Z,33.75
2022-10-09T07:16:03.900Z,33.75
2022-10-09T07:17:02.200Z,33.75
2022-10-09T07:18:04.646Z,33.75
2022-10-09T07:18:58.677Z,39.38
2022-10-09T07:19:59.810Z,39.38
2022-10-09T07:20:59.667Z,33.75
2022-10-09T07:21:59.470Z,33.75
2022-10-09T07:23:04.554Z,33.75
2022-10-09T07:23:58.367Z,33.75
2022-10-09T07:24:58.962Z,33.75
2022-10-09T07:25:58.365Z,33.75
2022-10-09T07:26:58.733Z,33.75
2022-10-09T07:27:59.201Z,28.12
2022-10-09T07:29:04.620Z,28.12
2022-10-09T07:29:58.312Z,28.12
2022-10-09T07:30:58.549Z,28.12
2022-10-09T07:32:00.495Z,28.12
2022-10-09T07:32:58.325Z,28.12
2022-10-09T07:33:58.510Z,28.12
2022-10-09T07:35:04.648Z,28.12
2022-10-09T07:35:58.440Z,28.12
2022-10-09T07:36:58.549Z,28.12
2022-10-09T07:37:58.736Z,28.12
2022-10-09T07:38:59.441Z,28.12
2022-10-09T07:39:59.248Z,28.12
2022-10-09T07:41:04.844Z,28.12
2022-10-09T07:41:58.162Z,28.12
2022-10-09T07:42:59.277Z,28.12
2022-10-09T07:43:59.033Z,28.12
2022-10-09T07:45:03.431Z,28.12
2022-10-09T07:45:58.156Z,28.12
2022-10-09T07:47:04.709Z,28.12
2022-10-09T07:47:58.276Z,28.12
2022-10-09T07:48:58.354Z,28.12
2022-10-09T07:49:58.427Z,28.12
2022-10-09T07:50:57.989Z,28.12
2022-10-09T07:52:06.042Z,28.12
2022-10-09T07:52:58.270Z,28.12
2022-10-09T07:54:02.133Z,28.12
2022-10-09T07:54:58.283Z,28.12
2022-10-09T07:55:58.305Z,33.75
2022-10-09T07:56:58.438Z,28.12
2022-10-09T07:58:05.895Z,28.12
2022-10-09T07:59:04.140Z,28.12
2022-10-09T07:59:58.161Z,28.12
2022-10-09T08:00:58.880Z,28.12
2022-10-09T08:01:57.994Z,28.12
2022-10-09T08:03:04.131Z,28.12
2022-10-09T08:04:04.162Z,28.12
2022-10-09T08:04:58.620Z,28.12
2022-10-09T08:05:57.689Z,28.12
2022-10-09T08:06:57.991Z,28.12
2022-10-09T08:07:59.388Z,28.12
2022-10-09T08:09:04.156Z,28.12
2022-10-09T08:09:58.337Z,28.12
2022-10-09T08:10:58.832Z,28.12
2022-10-09T08:11:58.109Z,28.12
2022-10-09T08:12:57.936Z,28.12
2022-10-09T08:13:57.709Z,28.12
2022-10-09T08:15:04.385Z,28.12
2022-10-09T08:15:57.961Z,28.12
2022-10-09T08:16:57.603Z,28.12
2022-10-09T08:17:57.625Z,28.12
2022-10-09T08:18:57.831Z,28.12
2022-10-09T08:20:05.132Z,28.12
2022-10-09T08:20:57.843Z,28.12
2022-10-09T08:22:03.290Z,28.12
2022-10-09T08:22:58.517Z,28.12
2022-10-09T08:23:57.575Z,28.12
2022-10-09T08:25:01.885Z,28.12
2022-10-09T08:26:04.942Z,28.12
2022-10-09T08:26:57.548Z,28.12
2022-10-09T08:27:57.845Z,28.12
2022-10-09T08:28:58.708Z,28.12
2022-10-09T08:29:57.420Z,28.12
2022-10-09T08:31:03.923Z,28.12
2022-10-09T08:31:57.622Z,33.75
2022-10-09T08:32:58.445Z,33.75
2022-10-09T08:33:57.386Z,33.75
2022-10-09T08:34:57.539Z,33.75
2022-10-09T08:36:03.718Z,33.75
2022-10-09T08:36:57.331Z,33.75
2022-10-09T08:37:58.673Z,33.75
2022-10-09T08:38:57.313Z,33.75
2022-10-09T08:39:57.523Z,33.75
2022-10-09T08:41:03.595Z,33.75
2022-10-09T08:41:57.935Z,33.75
2022-10-09T08:42:57.350Z,33.75
2022-10-09T08:43:57.394Z,33.75
2022-10-09T08:44:57.288Z,33.75
2022-10-09T08:45:57.546Z,33.75
2022-10-09T08:47:03.557Z,33.75
2022-10-09T08:47:57.327Z,33.75
2022-10-09T08:48:57.691Z,33.75
2022-10-09T08:49:57.444Z,33.75
2022-10-09T08:50:57.478Z,33.75
2022-10-09T08:51:57.316Z,33.75
2022-10-09T08:53:03.501Z,33.75
2022-10-09T08:53:57.141Z,33.75
2022-10-09T08:54:57.386Z,33.75
2022-10-09T08:55:57.548Z,33.75
2022-10-09T08:56:57.619Z,33.75
2022-10-09T08:57:57.630Z,33.75
2022-10-09T08:59:05.253Z,33.75
2022-10-09T08:59:57.181Z,33.75
2022-10-09T09:00:58.050Z,33.75
2022-10-09T09:01:57.517Z,33.75
2022-10-09T09:02:57.074Z,33.75
2022-10-09T09:03:57.723Z,33.75
2022-10-09T09:05:03.292Z,33.75
2022-10-09T09:05:57.053Z,33.75
2022-10-09T09:06:58.104Z,33.75
2022-10-09T09:07:58.613Z,33.75
2022-10-09T09:08:58.256Z,33.75
2022-10-09T09:10:03.442Z,33.75
2022-10-09T09:10:56.897Z,33.75
2022-10-09T09:11:57.506Z,33.75
2022-10-09T09:12:56.862Z,33.75
2022-10-09T09:13:57.559Z,33.75
2022-10-09T09:15:03.407Z,33.75
2022-10-09T09:15:58.048Z,33.75
2022-10-09T09:16:56.900Z,33.75
2022-10-09T09:17:57.073Z,33.75
2022-10-09T09:18:57.214Z,33.75
2022-10-09T09:19:57.057Z,33.75
2022-10-09T09:21:04.202Z,33.75
2022-10-09T09:21:56.876Z,33.75
2022-10-09T09:22:57.932Z,33.75
2022-10-09T09:23:56.975Z,33.75
2022-10-09T09:24:56.718Z,33.75
2022-10-09T09:25:57.338Z,33.75
2022-10-09T09:27:04.648Z,33.75
2022-10-09T09:27:57.297Z,33.75
2022-10-09T09:28:57.038Z,33.75
2022-10-09T09:29:56.690Z,33.75
2022-10-09T09:30:57.038Z,33.75
2022-10-09T09:32:03.254Z,33.75
2022-10-09T09:32:56.884Z,33.75
2022-10-09T09:33:56.740Z,33.75
2022-10-09T09:34:56.691Z,33.75
2022-10-09T09:35:56.823Z,33.75
2022-10-09T09:36:56.616Z,39.38
2022-10-09T09:38:04.110Z,39.38
2022-10-09T09:40:58.816Z,39.38
2022-10-09T09:41:56.477Z,39.38
2022-10-09T09:43:05.023Z,39.38
2022-10-09T09:43:56.488Z,39.38
2022-10-09T09:44:56.493Z,39.38
2022-10-09T09:45:57.066Z,39.38
2022-10-09T09:46:56.491Z,39.38
2022-10-09T09:48:02.773Z,39.38
2022-10-09T09:48:56.829Z,39.38
2022-10-09T09:49:56.532Z,39.38
2022-10-09T09:51:16.294Z,39.38
2022-10-09T09:51:57.414Z,39.38
2022-10-09T09:53:03.107Z,39.38
2022-10-09T09:53:57.737Z,39.38
2022-10-09T09:54:56.713Z,39.38
2022-10-09T09:55:57.407Z,39.38
2022-10-09T09:57:15.959Z,39.38
2022-10-09T09:57:58.069Z,39.38
2022-10-09T09:59:03.379Z,39.38
2022-10-09T09:59:58.116Z,39.38
2022-10-09T10:00:56.956Z,39.38
2022-10-09T10:01:57.815Z,39.38
2022-10-09T10:02:56.842Z,39.38
2022-10-09T10:04:03.401Z,39.38
2022-10-09T10:05:03.202Z,39.38
2022-10-09T10:05:58.478Z,39.38
2022-10-09T10:06:56.723Z,39.38
2022-10-09T10:07:56.565Z,39.38
2022-10-09T10:08:57.189Z,39.38
2022-10-09T10:10:02.764Z,39.38
2022-10-09T10:10:56.948Z,39.38
2022-10-09T10:11:56.188Z,39.38
2022-10-09T10:12:56.166Z,39.38
2022-10-09T10:13:56.352Z,39.38
2022-10-09T10:15:07.126Z,39.38
2022-10-09T10:15:56.653Z,39.38
2022-10-09T10:16:56.121Z,39.38
2022-10-09T10:17:56.638Z,45.00
2022-10-09T10:18:56.381Z,45.00
2022-10-09T10:19:56.105Z,45.00
2022-10-09T10:21:02.288Z,45.00
2022-10-09T10:21:56.318Z,50.62
2022-10-09T10:22:55.951Z,50.62
2022-10-09T10:23:56.113Z,45.00
2022-10-09T10:24:56.306Z,45.00
2022-10-09T10:26:02.314Z,45.00
2022-10-09T10:26:56.000Z,45.00
2022-10-09T10:27:56.886Z,45.00
2022-10-09T10:28:55.980Z,45.00
2022-10-09T10:29:56.080Z,45.00
2022-10-09T10:30:56.002Z,56.25
2022-10-09T10:32:02.350Z,67.50
2022-10-09T10:32:56.809Z,67.50
2022-10-09T10:33:56.090Z,56.25
2022-10-09T10:34:56.222Z,45.00
2022-10-09T10:35:56.165Z,45.00
2022-10-09T10:37:03.536Z,45.00
2022-10-09T10:37:56.385Z,45.00
2022-10-09T10:38:55.954Z,45.00
2022-10-09T10:39:56.348Z,45.00
2022-10-09T10:40:55.975Z,45.00
2022-10-09T10:42:02.395Z,45.00
2022-10-09T10:42:58.645Z,45.00
2022-10-09T10:43:55.930Z,45.00
2022-10-09T10:44:56.116Z,45.00
2022-10-09T10:45:56.700Z,45.00
2022-10-09T10:47:02.718Z,45.00
2022-10-09T10:47:56.428Z,45.00
2022-10-09T10:48:55.787Z,39.38
2022-10-09T10:49:57.841Z,45.00
2022-10-09T10:50:56.023Z,50.62
2022-10-09T10:52:08.504Z,50.62
2022-10-09T10:52:56.519Z,50.62
2022-10-09T10:53:55.878Z,45.00
2022-10-09T10:54:55.893Z,45.00
2022-10-09T10:55:55.640Z,45.00
2022-10-09T10:56:55.693Z,45.00
2022-10-09T10:58:03.256Z,39.38
2022-10-09T10:58:56.791Z,39.38
2022-10-09T10:59:56.788Z,45.00
2022-10-09T11:00:55.714Z,61.88
2022-10-09T11:01:55.610Z,67.50
2022-10-09T11:02:56.379Z,61.88
2022-10-09T11:04:02.491Z,61.88
2022-10-09T11:04:56.418Z,56.25
2022-10-09T11:05:55.438Z,56.25
2022-10-09T11:06:55.603Z,56.25
2022-10-09T11:08:00.037Z,61.88
2022-10-09T11:08:56.094Z,61.88
2022-10-09T11:10:01.730Z,61.88
2022-10-09T11:10:56.394Z,56.25
2022-10-09T11:11:56.020Z,50.62
2022-10-09T11:12:55.744Z,50.62
2022-10-09T11:13:56.581Z,50.62
2022-10-09T11:14:55.349Z,50.62
2022-10-09T11:16:02.501Z,50.62
2022-10-09T11:16:56.718Z,50.62
2022-10-09T11:18:01.577Z,45.00
2022-10-09T11:18:56.038Z,73.12
2022-10-09T11:19:56.580Z,78.75
2022-10-09T11:21:02.742Z,90.00
2022-10-09T11:21:55.266Z,90.00
2022-10-09T11:22:55.319Z,84.38
2022-10-09T11:23:55.737Z,90.00
2022-10-09T11:24:55.184Z,84.38
2022-10-09T11:26:01.542Z,73.12
2022-10-09T11:26:59.658Z,56.25
2022-10-09T11:27:57.011Z,56.25
2022-10-09T11:28:55.140Z,56.25
2022-10-09T11:29:55.323Z,61.88
2022-10-09T11:30:56.332Z,67.50
2022-10-09T11:32:01.910Z,61.88
2022-10-09T11:32:55.673Z,61.88
2022-10-09T11:33:55.637Z,61.88
2022-10-09T11:34:55.288Z,61.88
2022-10-09T11:35:55.144Z,73.12
2022-10-09T11:37:01.428Z,90.00
2022-10-09T11:37:55.113Z,101.25
2022-10-09T11:38:55.123Z,106.88
2022-10-09T11:39:54.995Z,101.25
2022-10-09T11:40:55.436Z,84.38
2022-10-09T11:42:01.691Z,67.50
2022-10-09T11:42:55.468Z,56.25
2022-10-09T11:43:57.408Z,45.00
2022-10-09T11:44:55.054Z,45.00
2022-10-09T11:45:55.512Z,50.62
2022-10-09T11:46:54.846Z,56.25
2022-10-09T11:48:02.697Z,56.25
2022-10-09T11:48:57.237Z,50.62
2022-10-09T11:49:54.898Z,39.38
2022-10-09T11:50:54.975Z,45.00
2022-10-09T11:51:54.880Z,45.00
2022-10-09T11:53:01.263Z,45.00
2022-10-09T11:53:54.942Z,50.62
2022-10-09T11:54:55.142Z,56.25
2022-10-09T11:55:55.655Z,56.25
2022-10-09T11:56:55.255Z,56.25
2022-10-09T11:57:54.755Z,56.25
2022-10-09T11:59:01.223Z,56.25
2022-10-09T11:59:54.693Z,56.25
2022-10-09T12:00:54.902Z,56.25
2022-10-09T12:01:54.890Z,56.25
2022-10-09T12:02:54.837Z,56.25
2022-10-09T12:04:02.089Z,56.25
2022-10-09T12:04:55.759Z,56.25
2022-10-09T12:05:55.325Z,39.38
2022-10-09T12:06:54.624Z,39.38
2022-10-09T12:07:54.718Z,50.62
2022-10-09T12:09:02.392Z,56.25
2022-10-09T12:09:54.693Z,61.88
2022-10-09T12:10:54.624Z,67.50
2022-10-09T12:11:54.735Z,67.50
2022-10-09T12:12:54.925Z,67.50
2022-10-09T12:14:00.992Z,61.88
2022-10-09T12:14:54.737Z,73.12
2022-10-09T12:15:54.491Z,90.00
2022-10-09T12:16:54.643Z,101.25
2022-10-09T12:17:55.204Z,106.88
2022-10-09T12:19:01.032Z,106.88
2022-10-09T12:19:58.697Z,106.88
2022-10-09T12:20:57.086Z,95.62
2022-10-09T12:21:54.540Z,84.38
2022-10-09T12:23:24.698Z,73.12
2022-10-09T12:23:56.236Z,73.12
2022-10-09T12:25:01.355Z,78.75
2022-10-09T12:25:54.977Z,78.75
2022-10-09T12:26:56.810Z,84.38
2022-10-09T12:27:54.460Z,84.38
2022-10-09T12:28:55.696Z,90.00
2022-10-09T12:30:00.883Z,90.00
2022-10-09T12:30:55.141Z,84.38
2022-10-09T12:31:54.348Z,84.38
2022-10-09T12:32:55.222Z,90.00
2022-10-09T12:33:54.698Z,95.62
2022-10-09T12:34:54.584Z,90.00
2022-10-09T12:36:00.853Z,78.75
2022-10-09T12:36:54.732Z,78.75
2022-10-09T12:37:54.930Z,73.12
2022-10-09T12:38:54.353Z,73.12
2022-10-09T12:39:54.374Z,78.75
2022-10-09T12:40:55.357Z,84.38
2022-10-09T12:42:00.602Z,95.62
2022-10-09T12:42:54.418Z,95.62
2022-10-09T12:43:54.470Z,90.00
2022-10-09T12:44:54.685Z,106.88
2022-10-09T12:46:01.292Z,101.25
2022-10-09T12:47:00.762Z,90.00
2022-10-09T12:47:54.308Z,73.12
2022-10-09T12:48:54.198Z,73.12
2022-10-09T12:49:54.363Z,78.75
2022-10-09T12:50:54.514Z,135.00
2022-10-09T12:52:01.287Z,84.38
2022-10-09T12:52:54.530Z,303.75
2022-10-09T12:53:55.080Z,691.88
2022-10-09T12:54:54.766Z,658.12
2022-10-09T12:55:54.297Z,196.88
2022-10-09T12:57:00.856Z,444.38
2022-10-09T12:57:54.040Z,669.38
2022-10-09T12:58:54.355Z,90.00
2022-10-09T12:59:54.196Z,56.25
2022-10-09T13:00:54.273Z,45.00
2022-10-09T13:01:55.003Z,39.38
2022-10-09T13:03:00.736Z,39.38
2022-10-09T13:03:53.864Z,39.38
2022-10-09T13:04:53.923Z,39.38
2022-10-09T13:05:54.294Z,39.38