createdAt,value
2023-05-14T00:00:34.784Z,98847.06
2023-05-14T00:01:36.539Z,98851.31
2023-05-14T00:02:39.542Z,98859.09
2023-05-14T00:03:41.584Z,98846.31
2023-05-14T00:04:44.413Z,98848.09
2023-05-14T00:05:46.197Z,98852.69
2023-05-14T00:06:50.282Z,98847.50
2023-05-14T00:07:52.032Z,98847.56
2023-05-14T00:08:54.788Z,98851.22
2023-05-14T00:09:56.556Z,98848.81
2023-05-14T00:10:59.270Z,98844.69
2023-05-14T00:12:01.196Z,98845.72
2023-05-14T00:13:04.040Z,98842.47
2023-05-14T00:14:05.924Z,98841.88
2023-05-14T00:15:09.867Z,98843.03
2023-05-14T00:16:11.915Z,98843.44
2023-05-14T00:17:14.644Z,98835.78
2023-05-14T00:18:16.458Z,98835.03
2023-05-14T00:19:19.246Z,98837.84
2023-05-14T00:21:23.974Z,98834.72
2023-05-14T00:22:27.095Z,98842.50
2023-05-14T00:23:29.820Z,98835.44
2023-05-14T00:24:31.681Z,98839.59
2023-05-14T00:25:34.414Z,98842.94
2023-05-14T00:26:37.146Z,98835.03
2023-05-14T00:27:39.400Z,98841.03
2023-05-14T00:28:42.176Z,98840.09
2023-05-14T00:29:45.606Z,98847.81
2023-05-14T00:30:48.442Z,98839.78
2023-05-14T00:31:50.969Z,98847.50
2023-05-14T00:32:53.921Z,98848.22
2023-05-14T00:33:55.831Z,98843.22
2023-05-14T00:34:58.793Z,98845.09
2023-05-14T00:36:00.776Z,98845.22
2023-05-14T00:37:03.587Z,98846.16
2023-05-14T00:38:06.708Z,98849.78
2023-05-14T00:39:09.469Z,98850.81
2023-05-14T00:40:12.954Z,98838.88
2023-05-14T00:41:15.863Z,98842.50
2023-05-14T00:42:17.878Z,98846.84
2023-05-14T00:43:21.113Z,98848.72
2023-05-14T00:44:23.027Z,98845.41
2023-05-14T00:45:25.962Z,98836.81
2023-05-14T00:46:27.864Z,98842.00
2023-05-14T00:47:30.788Z,98837.72
2023-05-14T00:48:32.693Z,98839.47
2023-05-14T00:49:35.555Z,98842.81
2023-05-14T00:50:37.480Z,98834.81
2023-05-14T00:51:41.455Z,98837.22
2023-05-14T00:52:43.435Z,98842.19
2023-05-14T00:53:47.821Z,98833.47
2023-05-14T00:54:49.729Z,98836.97
2023-05-14T00:55:53.443Z,98836.06
2023-05-14T00:56:55.861Z,98835.03
2023-05-14T00:57:59.216Z,98833.16
2023-05-14T00:59:01.448Z,98838.03
2023-05-14T01:00:05.381Z,98840.53
2023-05-14T01:01:07.340Z,98837.72
2023-05-14T01:02:10.248Z,98836.69
2023-05-14T01:03:12.116Z,98842.72
2023-05-14T01:04:14.969Z,98842.59
2023-05-14T01:05:16.974Z,98851.13
2023-05-14T01:06:24.525Z,98844.88
2023-05-14T01:07:30.706Z,98844.88
2023-05-14T01:08:54.662Z,98850.91
2023-05-14T01:10:01.556Z,98847.59
2023-05-14T01:11:07.831Z,98843.44
2023-05-14T01:12:16.320Z,98853.72
2023-05-14T01:13:25.327Z,98853.94
2023-05-14T01:14:34.379Z,98853.09
2023-05-14T01:15:38.767Z,98846.13
2023-05-14T01:16:40.794Z,98847.78
2023-05-14T01:17:46.239Z,98851.13
2023-05-14T01:18:51.042Z,98845.81
2023-05-14T01:19:54.928Z,98844.25
2023-05-14T01:20:56.806Z,98851.34
2023-05-14T01:22:00.907Z,98850.69
2023-05-14T01:23:03.150Z,98851.88
2023-05-14T01:24:06.475Z,98841.03
2023-05-14T01:25:09.053Z,98848.31
2023-05-14T01:26:11.798Z,98846.84
2023-05-14T01:27:18.550Z,98841.88
2023-05-14T01:28:23.993Z,98840.41
2023-05-14T01:29:27.105Z,98844.06
2023-05-14T01:30:32.860Z,98848.41
2023-05-14T01:31:36.833Z,98842.38
2023-05-14T01:32:40.657Z,98849.44
2023-05-14T01:33:43.414Z,98841.97
2023-05-14T01:34:48.078Z,98845.69
2023-05-14T01:35:49.900Z,98849.44
2023-05-14T01:36:53.383Z,98840.91
2023-05-14T01:37:58.139Z,98848.81
2023-05-14T01:39:01.769Z,98850.66
2023-05-14T01:40:04.427Z,98843.81
2023-05-14T01:41:07.792Z,98844.63
2023-05-14T01:42:10.469Z,98839.25
2023-05-14T01:43:13.540Z,98851.19
2023-05-14T01:44:16.180Z,98834.69
2023-05-14T01:45:19.191Z,98837.19
2023-05-14T01:46:21.070Z,98831.69
2023-05-14T01:47:23.915Z,98834.81
2023-05-14T01:48:25.863Z,98832.81
2023-05-14T01:49:28.781Z,98830.75
2023-05-14T01:50:30.585Z,98833.88
2023-05-14T01:51:33.412Z,98838.88
2023-05-14T01:52:35.440Z,98833.38
2023-05-14T01:53:39.474Z,98826.22
2023-05-14T01:54:41.370Z,98839.06
2023-05-14T01:55:44.146Z,98827.88
2023-05-14T01:56:46.087Z,98829.63
2023-05-14T01:57:48.811Z,98832.13
2023-05-14T01:58:50.797Z,98832.75
2023-05-14T01:59:53.576Z,98830.75
2023-05-14T02:00:55.333Z,98831.28
2023-05-14T02:03:40.381Z,98827.41
2023-05-14T02:04:42.365Z,98829.69
2023-05-14T02:05:45.184Z,98828.56
2023-05-14T02:06:46.980Z,98825.75
2023-05-14T02:07:49.833Z,98830.72
2023-05-14T02:08:52.994Z,98829.59
2023-05-14T02:09:55.715Z,98827.72
2023-05-14T02:10:57.573Z,98831.03
2023-05-14T02:12:00.758Z,98827.50
2023-05-14T02:13:09.667Z,98828.44
2023-05-14T02:14:12.470Z,98828.63
2023-05-14T02:15:14.412Z,98824.38
2023-05-14T02:16:17.272Z,98831.34
2023-05-14T02:17:19.744Z,98829.69
2023-05-14T02:18:22.493Z,98823.69
2023-05-14T02:19:24.481Z,98826.34
2023-05-14T02:20:27.237Z,98830.00
2023-05-14T02:21:29.000Z,98824.00
2023-05-14T02:22:31.738Z,98829.31
2023-05-14T02:23:41.035Z,98836.34
2023-05-14T02:24:45.945Z,98827.84
2023-05-14T02:25:47.702Z,98824.50
2023-05-14T02:26:50.462Z,98823.69
2023-05-14T02:27:52.226Z,98832.41
2023-05-14T02:28:55.005Z,98830.88
2023-05-14T02:30:00.587Z,98829.31
2023-05-14T02:31:03.495Z,98826.06
2023-05-14T02:32:05.957Z,98828.91
2023-05-14T02:33:08.931Z,98832.75
2023-05-14T02:34:11.010Z,98824.75
2023-05-14T02:35:13.787Z,98827.97
2023-05-14T02:36:16.066Z,98825.97
2023-05-14T02:37:18.807Z,98824.75
2023-05-14T02:38:20.631Z,98832.94
2023-05-14T02:39:24.994Z,98826.41
2023-05-14T02:40:28.141Z,98825.03
2023-05-14T02:41:30.917Z,98831.53
2023-05-14T02:42:32.806Z,98827.78
2023-05-14T02:43:35.576Z,98828.41
2023-05-14T02:44:37.583Z,98820.28
2023-05-14T02:45:40.328Z,98822.44
2023-05-14T02:46:42.730Z,98822.84
2023-05-14T02:47:45.914Z,98824.91
2023-05-14T02:48:50.883Z,98826.97
2023-05-14T02:49:54.096Z,98818.53
2023-05-14T02:50:55.998Z,98818.91
2023-05-14T02:52:00.769Z,98820.00
2023-05-14T02:53:02.598Z,98821.22
2023-05-14T02:54:05.541Z,98811.06
2023-05-14T02:55:08.178Z,98815.63
2023-05-14T02:56:12.290Z,98809.06
2023-05-14T02:57:14.082Z,98812.78
2023-05-14T02:58:17.025Z,98807.16
2023-05-14T02:59:18.863Z,98807.50
2023-05-14T03:00:22.669Z,98811.41
2023-05-14T03:01:25.080Z,98816.97
2023-05-14T03:02:28.581Z,98811.16
2023-05-14T03:03:31.352Z,98809.66
2023-05-14T03:04:34.810Z,98815.13
2023-05-14T03:05:36.737Z,98811.16
2023-05-14T03:06:39.685Z,98818.28
2023-05-14T03:07:41.514Z,98815.16
2023-05-14T03:08:44.268Z,98813.56
2023-05-14T03:09:46.109Z,98810.41
2023-05-14T03:10:48.909Z,98813.94
2023-05-14T03:11:52.028Z,98813.19
2023-05-14T03:12:54.842Z,98810.69
2023-05-14T03:13:56.886Z,98802.00
2023-05-14T03:14:59.663Z,98800.34
2023-05-14T03:16:01.467Z,98805.63
2023-05-14T03:17:04.500Z,98803.03
2023-05-14T03:18:06.620Z,98803.13
2023-05-14T03:19:09.839Z,98794.44
2023-05-14T03:20:13.125Z,98790.19
2023-05-14T03:21:15.931Z,98797.84
2023-05-14T03:22:18.502Z,98793.50
2023-05-14T03:23:21.732Z,98795.09
2023-05-14T03:24:23.604Z,98795.00
2023-05-14T03:25:26.514Z,98798.31
2023-05-14T03:26:28.395Z,98786.94
2023-05-14T03:27:33.599Z,98789.34
2023-05-14T03:28:35.398Z,98783.25
2023-05-14T03:29:38.188Z,98786.56
2023-05-14T03:30:40.076Z,98786.47
2023-05-14T03:31:43.383Z,98777.69
2023-05-14T03:32:45.552Z,98785.47
2023-05-14T03:33:48.418Z,98784.63
2023-05-14T03:34:50.223Z,98778.81
2023-05-14T03:35:53.072Z,98788.31
2023-05-14T03:36:57.238Z,98783.97
2023-05-14T03:37:59.378Z,98782.03
2023-05-14T03:39:03.095Z,98785.47
2023-05-14T03:40:06.405Z,98786.19
2023-05-14T03:41:09.610Z,98791.25
2023-05-14T03:42:11.451Z,98787.56
2023-05-14T03:43:16.274Z,98790.72
2023-05-14T03:44:18.384Z,98791.38
2023-05-14T03:45:21.526Z,98792.00
2023-05-14T03:46:23.318Z,98796.81
2023-05-14T03:47:26.232Z,98798.06
2023-05-14T03:48:28.454Z,98793.25
2023-05-14T03:49:31.398Z,98797.13
2023-05-14T03:50:33.381Z,98793.13
2023-05-14T03:51:36.254Z,98794.22
2023-05-14T03:52:41.247Z,98784.00
2023-05-14T03:53:44.148Z,98786.56
2023-05-14T03:54:47.748Z,98785.44
2023-05-14T03:55:51.603Z,98786.91
2023-05-14T03:56:53.420Z,98778.22
2023-05-14T03:57:56.276Z,98774.38
2023-05-14T03:58:59.412Z,98778.97
2023-05-14T04:00:02.207Z,98778.31
2023-05-14T04:01:04.320Z,98773.56
2023-05-14T04:02:07.114Z,98779.13
2023-05-14T04:03:09.172Z,98776.91
2023-05-14T04:04:12.136Z,98779.44
2023-05-14T04:05:14.098Z,98789.28
2023-05-14T04:06:16.944Z,98786.94
2023-05-14T04:07:18.823Z,98784.63
2023-05-14T04:08:21.630Z,98780.41
2023-05-14T04:09:24.442Z,98778.34
2023-05-14T04:10:27.293Z,98773.91
2023-05-14T04:11:29.221Z,98769.44
2023-05-14T04:12:31.955Z,98769.81
2023-05-14T04:13:34.104Z,98767.22
2023-05-14T04:14:38.213Z,98768.03
2023-05-14T04:15:40.141Z,98772.41
2023-05-14T04:16:43.637Z,98766.31
2023-05-14T04:17:45.923Z,98773.34
2023-05-14T04:18:48.989Z,98774.34
2023-05-14T04:19:51.040Z,98769.19
2023-05-14T04:20:54.185Z,98769.19
2023-05-14T04:21:56.028Z,98777.00
2023-05-14T04:22:58.958Z,98769.28
2023-05-14T04:24:00.884Z,98769.63
2023-05-14T04:25:03.653Z,98775.44
2023-05-14T04:26:05.530Z,98772.84
2023-05-14T04:27:08.365Z,98771.81
2023-05-14T04:28:10.582Z,98767.44
2023-05-14T04:29:13.499Z,98762.09
2023-05-14T04:30:16.846Z,98762.50
2023-05-14T04:31:19.766Z,98766.22
2023-05-14T04:32:22.514Z,98768.31
2023-05-14T04:33:25.663Z,98776.19
2023-05-14T04:34:27.465Z,98767.78
2023-05-14T04:35:32.081Z,98775.06
2023-05-14T04:36:33.989Z,98775.78
2023-05-14T04:37:36.804Z,98770.53
2023-05-14T04:38:38.762Z,98769.00
2023-05-14T04:39:41.705Z,98765.03
2023-05-14T04:40:43.808Z,98771.78
2023-05-14T04:41:46.708Z,98770.53
2023-05-14T04:42:48.637Z,98773.97
2023-05-14T04:43:51.719Z,98772.19
2023-05-14T04:44:53.743Z,98773.28
2023-05-14T04:45:58.025Z,98771.03
2023-05-14T04:46:59.968Z,98769.09
2023-05-14T04:48:03.667Z,98772.66
2023-05-14T04:49:05.499Z,98769.19
2023-05-14T04:50:09.928Z,98769.88
2023-05-14T04:51:11.750Z,98770.28
2023-05-14T04:52:14.527Z,98774.94
2023-05-14T04:53:16.358Z,98767.38
2023-05-14T04:54:19.244Z,98776.28
2023-05-14T04:55:21.205Z,98773.00
2023-05-14T04:56:23.941Z,98776.56
2023-05-14T04:57:25.755Z,98779.19
2023-05-14T04:58:29.219Z,98775.59
2023-05-14T04:59:31.008Z,98770.25
2023-05-14T05:00:34.018Z,98770.09
2023-05-14T05:01:37.286Z,98770.66
2023-05-14T05:02:40.177Z,98767.41
2023-05-14T05:03:42.375Z,98764.66
2023-05-14T05:04:45.350Z,98765.78
2023-05-14T05:05:47.087Z,98755.88
2023-05-14T05:06:49.994Z,98760.72
2023-05-14T05:07:51.770Z,98763.03
2023-05-14T05:08:54.705Z,98760.00
2023-05-14T05:09:56.821Z,98764.28
2023-05-14T05:10:59.819Z,98760.59
2023-05-14T05:12:01.951Z,98758.69
2023-05-14T05:13:04.940Z,98756.75
2023-05-14T05:14:06.920Z,98764.31
2023-05-14T05:15:10.698Z,98763.66
2023-05-14T05:16:12.674Z,98760.91
2023-05-14T05:17:17.384Z,98758.00
2023-05-14T05:18:19.870Z,98763.09
2023-05-14T05:19:35.727Z,98764.03
2023-05-14T05:20:42.879Z,98760.31
2023-05-14T05:21:44.675Z,98760.72
2023-05-14T05:22:47.872Z,98755.91
2023-05-14T05:23:50.085Z,98757.53
2023-05-14T05:24:53.405Z,98756.13
2023-05-14T05:25:55.353Z,98758.69
2023-05-14T05:26:58.324Z,98757.47
2023-05-14T05:28:00.261Z,98749.91
2023-05-14T05:29:04.670Z,98751.53
2023-05-14T05:30:08.368Z,98746.19
2023-05-14T05:31:11.567Z,98750.31
2023-05-14T05:32:13.732Z,98748.19
2023-05-14T05:33:17.967Z,98753.81
2023-05-14T05:34:20.994Z,98744.91
2023-05-14T05:35:24.014Z,98744.06
2023-05-14T05:36:26.307Z,98743.63
2023-05-14T05:37:29.263Z,98740.75
2023-05-14T05:38:31.143Z,98741.97
2023-05-14T05:39:35.134Z,98739.84
2023-05-14T05:40:37.168Z,98744.16
2023-05-14T05:41:40.638Z,98741.00
2023-05-14T05:42:42.706Z,98739.66
2023-05-14T05:43:45.672Z,98741.47
2023-05-14T05:44:47.914Z,98739.16
2023-05-14T05:45:51.720Z,98736.81
2023-05-14T05:46:57.524Z,98741.41
2023-05-14T05:48:00.914Z,98733.00
2023-05-14T05:49:04.213Z,98733.94
2023-05-14T05:50:08.760Z,98730.63
2023-05-14T05:51:11.728Z,98737.22
2023-05-14T05:52:14.653Z,98741.78
2023-05-14T05:53:16.708Z,98733.53
2023-05-14T05:54:19.625Z,98731.91
2023-05-14T05:55:21.810Z,98732.91
2023-05-14T05:56:25.027Z,98736.00
2023-05-14T05:57:27.384Z,98744.22
2023-05-14T05:58:30.385Z,98735.78
2023-05-14T05:59:32.291Z,98737.09
2023-05-14T06:00:35.180Z,98735.09
2023-05-14T06:01:37.063Z,98743.00
2023-05-14T06:02:40.338Z,98748.06
2023-05-14T06:03:42.428Z,98747.88
2023-05-14T06:04:46.790Z,98744.47
2023-05-14T06:05:49.132Z,98743.59
2023-05-14T06:06:52.113Z,98741.53
2023-05-14T06:07:54.376Z,98738.84
2023-05-14T06:08:57.238Z,98739.94
2023-05-14T06:09:59.074Z,98743.22
2023-05-14T06:11:01.860Z,98741.22
2023-05-14T06:12:04.899Z,98739.84
2023-05-14T06:13:07.961Z,98747.00
2023-05-14T06:14:09.814Z,98749.22
2023-05-14T06:15:13.301Z,98742.97
2023-05-14T06:16:16.204Z,98747.19
2023-05-14T06:17:18.220Z,98744.47
2023-05-14T06:18:21.244Z,98744.91
2023-05-14T06:19:23.172Z,98742.63
2023-05-14T06:20:27.362Z,98742.34
2023-05-14T06:21:30.155Z,98735.75
2023-05-14T06:22:32.073Z,98735.75
2023-05-14T06:23:34.798Z,98725.59
2023-05-14T06:24:36.650Z,98726.84
2023-05-14T06:25:39.432Z,98722.63
2023-05-14T06:26:41.179Z,98719.97
2023-05-14T06:27:43.969Z,98722.41
2023-05-14T06:28:45.834Z,98717.13
2023-05-14T06:29:48.980Z,98720.84
2023-05-14T06:30:51.118Z,98721.72
2023-05-14T06:31:54.043Z,98720.38
2023-05-14T06:32:55.990Z,98715.41
2023-05-14T06:33:58.834Z,98717.38
2023-05-14T06:35:00.892Z,98722.00
2023-05-14T06:36:07.435Z,98719.59
2023-05-14T06:37:10.479Z,98722.84
2023-05-14T06:38:12.396Z,98724.72
2023-05-14T06:39:15.187Z,98718.75
2023-05-14T06:40:17.582Z,98718.31
2023-05-14T06:41:21.216Z,98720.91
2023-05-14T06:42:23.036Z,98719.09
2023-05-14T06:43:25.986Z,98716.84
2023-05-14T06:44:28.377Z,98725.50
2023-05-14T06:45:33.138Z,98718.13
2023-05-14T06:46:35.307Z,98713.16
2023-05-14T06:47:38.226Z,98715.03
2023-05-14T06:48:40.167Z,98706.56
2023-05-14T06:49:42.947Z,98706.56
2023-05-14T06:50:45.360Z,98707.13
2023-05-14T06:51:49.779Z,98705.13
2023-05-14T06:52:51.620Z,98709.28
2023-05-14T06:53:54.636Z,98701.84
2023-05-14T06:54:56.559Z,98701.28
2023-05-14T06:55:59.511Z,98709.22
2023-05-14T06:57:01.472Z,98702.31
2023-05-14T06:58:04.234Z,98708.00
2023-05-14T06:59:06.076Z,98712.69
2023-05-14T07:00:09.976Z,98711.69
2023-05-14T07:01:11.816Z,98714.19
2023-05-14T07:02:14.616Z,98712.84
2023-05-14T07:03:16.426Z,98712.03
2023-05-14T07:04:19.646Z,98712.75
2023-05-14T07:05:21.432Z,98709.53
2023-05-14T07:06:24.580Z,98704.69
2023-05-14T07:07:28.199Z,98706.72
2023-05-14T07:08:31.142Z,98706.50
2023-05-14T07:09:33.284Z,98702.56
2023-05-14T07:10:36.456Z,98701.53
2023-05-14T07:11:38.310Z,98708.63
2023-05-14T07:12:41.154Z,98711.06
2023-05-14T07:13:43.011Z,98714.00
2023-05-14T07:14:46.646Z,98706.28
2023-05-14T07:15:49.471Z,98708.56
2023-05-14T07:16:51.313Z,98704.69
2023-05-14T07:17:54.116Z,98705.16
2023-05-14T07:18:56.110Z,98709.25
2023-05-14T07:19:59.167Z,98714.59
2023-05-14T07:21:00.993Z,98709.69
2023-05-14T07:22:03.881Z,98717.03
2023-05-14T07:23:08.075Z,98713.00
2023-05-14T07:24:09.867Z,98705.06
2023-05-14T07:25:12.765Z,98711.63
2023-05-14T07:26:15.529Z,98714.72
2023-05-14T07:27:17.405Z,98713.13
2023-05-14T07:28:20.186Z,98716.59
2023-05-14T07:29:22.049Z,98716.38
2023-05-14T07:30:25.629Z,98718.84
2023-05-14T07:31:27.812Z,98720.66
2023-05-14T07:32:30.612Z,98718.38
2023-05-14T07:33:33.519Z,98725.75
2023-05-14T07:34:35.532Z,98730.25
2023-05-14T07:35:38.504Z,98729.25
2023-05-14T07:36:40.980Z,98735.22
2023-05-14T07:37:43.902Z,98734.81
2023-05-14T07:38:47.997Z,98735.00
2023-05-14T07:39:49.851Z,98738.28
2023-05-14T07:40:52.759Z,98736.00
2023-05-14T07:41:54.821Z,98732.75
2023-05-14T07:42:57.703Z,98741.34
2023-05-14T07:43:59.563Z,98738.91
2023-05-14T07:45:02.400Z,98741.75
2023-05-14T07:46:04.355Z,98740.31
2023-05-14T07:47:08.682Z,98740.31
2023-05-14T07:48:11.283Z,98750.13
2023-05-14T07:49:14.061Z,98749.13
2023-05-14T07:50:16.495Z,98749.13
2023-05-14T07:51:19.357Z,98742.19
2023-05-14T07:52:22.155Z,98742.78
2023-05-14T07:53:24.893Z,98738.91
2023-05-14T07:54:28.976Z,98733.78
2023-05-14T07:55:30.758Z,98734.81
2023-05-14T07:56:34.059Z,98729.06
2023-05-14T07:57:35.852Z,98727.03
2023-05-14T07:58:38.675Z,98721.25
2023-05-14T07:59:40.713Z,98725.38
2023-05-14T08:00:43.550Z,98729.44
2023-05-14T08:01:45.452Z,98723.50
2023-05-14T08:02:50.299Z,98716.53
2023-05-14T08:03:52.285Z,98720.59
2023-05-14T08:04:55.320Z,98716.69
2023-05-14T08:05:57.215Z,98712.34
2023-05-14T08:07:00.020Z,98712.09
2023-05-14T08:08:01.779Z,98707.38
2023-05-14T08:09:05.363Z,98707.78
2023-05-14T08:10:09.445Z,98706.69
2023-05-14T08:11:12.391Z,98698.69
2023-05-14T08:12:14.286Z,98702.09
2023-05-14T08:13:17.081Z,98701.63
2023-05-14T08:14:18.822Z,98689.84
2023-05-14T08:15:21.831Z,98691.31
2023-05-14T08:16:24.855Z,98699.53
2023-05-14T08:17:27.853Z,98686.72
2023-05-14T08:18:29.886Z,98689.16
2023-05-14T08:19:32.719Z,98691.00
2023-05-14T08:20:34.508Z,98691.00
2023-05-14T08:21:37.272Z,98693.78
2023-05-14T08:22:39.037Z,98690.56
2023-05-14T08:23:41.822Z,98691.22
2023-05-14T08:24:43.610Z,98689.91
2023-05-14T08:25:47.672Z,98684.16
2023-05-14T08:26:49.489Z,98686.34
2023-05-14T08:27:54.124Z,98689.03
2023-05-14T08:28:56.868Z,98685.88
2023-05-14T08:29:58.649Z,98680.50
2023-05-14T08:31:01.446Z,98675.31
2023-05-14T08:32:11.751Z,98681.91
2023-05-14T08:33:22.506Z,98681.09
2023-05-14T08:34:26.012Z,98675.47
2023-05-14T08:35:27.791Z,98675.97
2023-05-14T08:36:31.495Z,98668.41
2023-05-14T08:37:33.321Z,98668.13
2023-05-14T08:38:36.138Z,98670.50
2023-05-14T08:39:37.895Z,98668.25
2023-05-14T08:40:40.957Z,98669.75
2023-05-14T08:41:46.168Z,98666.09
2023-05-14T08:42:48.331Z,98660.94
2023-05-14T08:43:58.121Z,98667.13
2023-05-14T08:45:01.646Z,98672.13
2023-05-14T08:46:06.118Z,98660.94
2023-05-14T08:47:08.287Z,98652.22
2023-05-14T08:48:13.922Z,98659.22
2023-05-14T08:49:21.852Z,98660.25
2023-05-14T08:50:25.613Z,98654.34
2023-05-14T08:51:27.844Z,98663.88
2023-05-14T08:52:30.764Z,98662.13
2023-05-14T08:53:32.596Z,98659.56
2023-05-14T08:54:35.670Z,98656.88
2023-05-14T08:55:37.799Z,98654.91
2023-05-14T08:56:41.722Z,98658.88
2023-05-14T08:57:44.890Z,98655.16
2023-05-14T08:58:47.661Z,98663.94
2023-05-14T08:59:49.485Z,98649.84
2023-05-14T09:00:52.559Z,98654.09
2023-05-14T09:01:54.739Z,98654.59
2023-05-14T09:02:58.384Z,98650.75
2023-05-14T09:04:01.553Z,98651.69
2023-05-14T09:05:04.811Z,98650.19
2023-05-14T09:06:06.998Z,98650.41
2023-05-14T09:07:09.722Z,98648.94
2023-05-14T09:08:11.636Z,98651.84
2023-05-14T09:09:14.668Z,98656.13
2023-05-14T09:10:17.389Z,98646.47
2023-05-14T09:11:20.138Z,98645.19
2023-05-14T09:12:22.255Z,98639.63
2023-05-14T09:13:28.196Z,98642.63
2023-05-14T09:14:30.207Z,98644.50
2023-05-14T09:15:34.403Z,98636.69
2023-05-14T09:16:37.004Z,98642.25
2023-05-14T09:17:40.354Z,98643.38
2023-05-14T09:18:43.920Z,98642.94
2023-05-14T09:19:49.140Z,98643.38
2023-05-14T09:20:52.239Z,98646.97
2023-05-14T09:21:56.785Z,98640.59
2023-05-14T09:23:01.688Z,98646.44
2023-05-14T09:24:03.955Z,98648.09
2023-05-14T09:25:09.360Z,98646.34
2023-05-14T09:26:11.862Z,98646.34
2023-05-14T09:27:21.289Z,98637.16
2023-05-14T09:28:23.185Z,98632.13
2023-05-14T09:29:28.376Z,98635.31
2023-05-14T09:30:30.602Z,98639.25
2023-05-14T09:31:34.824Z,98633.31
2023-05-14T09:32:38.305Z,98626.78
2023-05-14T09:33:41.231Z,98637.34
2023-05-14T09:34:43.027Z,98631.72
2023-05-14T09:35:45.822Z,98622.81
2023-05-14T09:36:47.625Z,98621.09
2023-05-14T09:37:51.926Z,98624.91
2023-05-14T09:38:53.692Z,98636.78
2023-05-14T09:39:56.439Z,98625.50
2023-05-14T09:40:58.732Z,98619.44
2023-05-14T09:42:01.478Z,98624.28
2023-05-14T09:43:04.192Z,98623.78
2023-05-14T09:44:06.734Z,98628.31
2023-05-14T09:45:11.868Z,98623.56
2023-05-14T09:46:14.890Z,98625.44
2023-05-14T09:47:16.845Z,98626.47
2023-05-14T09:48:19.767Z,98633.84
2023-05-14T09:49:21.599Z,98636.19
2023-05-14T09:50:26.350Z,98635.97
2023-05-14T09:51:29.987Z,98630.06
2023-05-14T09:52:32.914Z,98625.28
2023-05-14T09:53:35.537Z,98631.53
2023-05-14T09:54:38.382Z,98621.53
2023-05-14T09:55:40.326Z,98622.88
2023-05-14T09:56:44.330Z,98610.16
2023-05-14T09:57:47.273Z,98601.13
2023-05-14T09:58:49.423Z,98610.28
2023-05-14T09:59:52.180Z,98605.22
2023-05-14T10:00:57.574Z,98606.53
2023-05-14T10:02:00.640Z,98610.09
2023-05-14T10:03:06.861Z,98610.69
2023-05-14T10:04:10.775Z,98608.16
2023-05-14T10:05:13.359Z,98595.78
2023-05-14T10:06:18.132Z,98596.06
2023-05-14T10:07:23.125Z,98597.47
2023-05-14T10:08:28.281Z,98588.38
2023-05-14T10:09:30.312Z,98585.84
2023-05-14T10:10:33.779Z,98589.59
2023-05-14T10:11:38.198Z,98591.03
2023-05-14T10:12:41.786Z,98590.16
2023-05-14T10:13:47.445Z,98592.28
2023-05-14T10:14:53.244Z,98591.88
2023-05-14T10:16:10.261Z,98583.19
2023-05-14T10:17:18.307Z,98582.88
2023-05-14T10:18:24.215Z,98583.59
2023-05-14T10:19:26.612Z,98577.16
2023-05-14T10:20:29.860Z,98580.50
2023-05-14T10:21:34.415Z,98575.19
2023-05-14T10:22:37.230Z,98571.19
2023-05-14T10:23:40.551Z,98570.16
2023-05-14T10:24:42.738Z,98565.88
2023-05-14T10:25:45.850Z,98556.38
2023-05-14T10:26:47.914Z,98555.81
2023-05-14T10:27:50.698Z,98562.22
2023-05-14T10:28:53.063Z,98563.50
2023-05-14T10:29:56.689Z,98556.81
2023-05-14T10:31:00.879Z,98562.72
2023-05-14T10:32:06.081Z,98554.84
2023-05-14T10:33:09.248Z,98563.31
2023-05-14T10:34:32.265Z,98554.00
2023-05-14T10:35:56.650Z,98561.59
2023-05-14T10:36:59.714Z,98559.28
2023-05-14T10:38:02.473Z,98553.28
2023-05-14T10:39:05.355Z,98550.25
2023-05-14T10:40:09.946Z,98549.00
2023-05-14T10:41:14.929Z,98555.22
2023-05-14T10:42:18.672Z,98556.97
2023-05-14T10:43:21.868Z,98552.44
2023-05-14T10:44:23.844Z,98549.28
2023-05-14T10:45:28.490Z,98553.19
2023-05-14T10:46:31.820Z,98544.75
2023-05-14T10:47:35.616Z,98549.31
2023-05-14T10:48:38.864Z,98544.44
2023-05-14T10:49:44.044Z,98546.06
2023-05-14T10:50:48.038Z,98537.94
2023-05-14T10:51:54.020Z,98537.16
2023-05-14T10:52:57.060Z,98536.00
2023-05-14T10:54:01.983Z,98532.06
2023-05-14T10:55:07.742Z,98533.34
2023-05-14T10:56:12.146Z,98534.38
2023-05-14T10:57:14.086Z,98538.34
2023-05-14T10:58:17.075Z,98534.50
2023-05-14T10:59:18.807Z,98527.41
2023-05-14T11:00:21.615Z,98527.53
2023-05-14T11:01:24.125Z,98528.09
2023-05-14T11:02:29.305Z,98524.09
2023-05-14T11:03:31.562Z,98521.72
2023-05-14T11:04:34.859Z,98527.88
2023-05-14T11:05:38.711Z,98529.91
2023-05-14T11:06:41.500Z,98524.09
2023-05-14T11:07:45.798Z,98523.28
2023-05-14T11:08:47.849Z,98530.16
2023-05-14T11:09:51.912Z,98519.13
2023-05-14T11:10:56.130Z,98527.91
2023-05-14T11:11:57.933Z,98530.59
2023-05-14T11:13:00.777Z,98526.16
2023-05-14T11:14:02.617Z,98524.03
2023-05-14T11:15:07.439Z,98523.00
2023-05-14T11:16:21.801Z,98524.41
2023-05-14T11:17:28.130Z,98524.75
2023-05-14T11:18:30.977Z,98520.69
2023-05-14T11:19:33.768Z,98524.53
2023-05-14T11:20:36.985Z,98521.97
2023-05-14T11:21:39.214Z,98522.75
2023-05-14T11:22:43.063Z,98524.16
2023-05-14T11:23:46.666Z,98528.47
2023-05-14T11:24:49.812Z,98517.91
2023-05-14T11:25:53.076Z,98522.91
2023-05-14T11:26:55.765Z,98515.81
2023-05-14T11:28:00.756Z,98513.81
2023-05-14T11:29:02.569Z,98513.59
2023-05-14T11:30:06.620Z,98515.69
2023-05-14T11:31:08.412Z,98514.66
2023-05-14T11:32:11.264Z,98520.31
2023-05-14T11:33:15.437Z,98520.22
2023-05-14T11:34:18.251Z,98518.19
2023-05-14T11:35:20.053Z,98513.44
2023-05-14T11:36:23.160Z,98514.47
2023-05-14T11:37:24.967Z,98524.94
2023-05-14T11:38:27.686Z,98520.03
2023-05-14T11:39:29.565Z,98517.13
2023-05-14T11:40:32.338Z,98516.81
2023-05-14T11:41:34.240Z,98517.13
2023-05-14T11:42:37.579Z,98517.13
2023-05-14T11:43:39.435Z,98512.00
2023-05-14T11:44:44.367Z,98520.72
2023-05-14T11:45:51.231Z,98523.63
2023-05-14T11:46:57.950Z,98525.91
2023-05-14T11:47:59.762Z,98524.88
2023-05-14T11:49:05.121Z,98515.47
2023-05-14T11:50:09.392Z,98520.00
2023-05-14T11:51:12.993Z,98516.28
2023-05-14T11:52:16.037Z,98507.91
2023-05-14T11:53:19.904Z,98513.06
2023-05-14T11:54:21.641Z,98511.47
2023-05-14T11:55:24.427Z,98512.19
2023-05-14T11:56:26.292Z,98514.75
2023-05-14T11:57:29.096Z,98506.13
2023-05-14T11:58:32.652Z,98508.81
2023-05-14T11:59:36.039Z,98505.91
2023-05-14T12:00:39.045Z,98494.34
2023-05-14T12:01:40.910Z,98495.25
2023-05-14T12:02:43.849Z,98489.53
2023-05-14T12:03:45.936Z,98492.03
2023-05-14T12:04:53.053Z,98479.94
2023-05-14T12:05:56.415Z,98475.66
2023-05-14T12:07:00.189Z,98478.09
2023-05-14T12:08:01.963Z,98484.00
2023-05-14T12:09:05.984Z,98473.16
2023-05-14T12:10:08.833Z,98473.59
2023-05-14T12:11:11.659Z,98473.13
2023-05-14T12:12:13.483Z,98471.66
2023-05-14T12:13:17.291Z,98477.19
2023-05-14T12:14:20.392Z,98470.19
2023-05-14T12:15:23.583Z,98465.31
2023-05-14T12:16:30.821Z,98473.00
2023-05-14T12:17:33.782Z,98474.03
2023-05-14T12:18:35.833Z,98461.72
2023-05-14T12:19:41.765Z,98453.75
2023-05-14T12:20:48.376Z,98462.84
2023-05-14T12:21:52.863Z,98446.22
2023-05-14T12:22:55.612Z,98449.56
2023-05-14T12:23:59.209Z,98446.50
2023-05-14T12:25:01.973Z,98443.06