createdAt,value
2023-01-17T00:02:19.443Z,100.00
2023-01-17T00:06:40.592Z,100.00
2023-01-17T00:10:43.600Z,100.00
2023-01-17T00:14:48.194Z,100.00
2023-01-17T00:19:05.001Z,100.00
2023-01-17T00:23:26.804Z,100.00
2023-01-17T00:27:28.607Z,100.00
2023-01-17T00:31:31.763Z,100.00
2023-01-17T00:35:34.339Z,100.00
2023-01-17T00:39:36.279Z,100.00
2023-01-17T00:43:57.834Z,100.00
2023-01-17T00:48:19.969Z,100.00
2023-01-17T00:52:41.705Z,100.00
2023-01-17T00:57:03.231Z,100.00
2023-01-17T01:01:26.501Z,100.00
2023-01-17T01:05:49.829Z,100.00
2023-01-17T01:10:10.430Z,100.00
2023-01-17T01:14:31.112Z,100.00
2023-01-17T01:18:52.434Z,100.00
2023-01-17T01:23:14.342Z,100.00
2023-01-17T01:27:35.057Z,100.00
2023-01-17T01:31:55.389Z,100.00
2023-01-17T01:35:58.468Z,100.00
2023-01-17T01:40:03.375Z,100.00
2023-01-17T01:44:27.080Z,100.00
2023-01-17T01:48:36.156Z,100.00
2023-01-17T01:52:45.300Z,100.00
2023-01-17T01:56:51.730Z,100.00
2023-01-17T02:00:55.111Z,100.00
2023-01-17T02:05:01.928Z,100.00
2023-01-17T02:09:09.506Z,100.00
2023-01-17T02:13:17.331Z,100.00
2023-01-17T02:17:32.948Z,100.00
2023-01-17T02:21:45.679Z,100.00
2023-01-17T02:26:25.533Z,100.00
2023-01-17T02:30:34.315Z,100.00
2023-01-17T02:34:47.103Z,100.00
2023-01-17T02:38:57.391Z,100.00
2023-01-17T02:43:05.547Z,100.00
2023-01-17T02:47:23.253Z,100.00
2023-01-17T02:51:48.913Z,100.00
2023-01-17T02:55:59.793Z,100.00
2023-01-17T03:00:05.719Z,100.00
2023-01-17T03:04:16.157Z,100.00
2023-01-17T03:08:21.591Z,100.00
2023-01-17T03:12:28.727Z,100.00
2023-01-17T03:16:34.104Z,100.00
2023-01-17T03:20:38.869Z,100.00
2023-01-17T03:24:42.103Z,100.00
2023-01-17T03:28:45.067Z,100.00
2023-01-17T03:32:48.202Z,100.00
2023-01-17T03:36:54.347Z,100.00
2023-01-17T03:40:57.986Z,100.00
2023-01-17T03:45:00.856Z,100.00
2023-01-17T03:49:03.864Z,100.00
2023-01-17T03:53:08.221Z,100.00
2023-01-17T03:57:11.143Z,100.00
2023-01-17T04:01:14.642Z,100.00
2023-01-17T04:05:18.046Z,100.00
2023-01-17T04:09:22.469Z,100.00
2023-01-17T04:13:25.544Z,100.00
2023-01-17T04:17:28.825Z,100.00
2023-01-17T04:21:31.829Z,100.00
2023-01-17T04:25:36.341Z,100.00
2023-01-17T04:29:39.320Z,100.00
2023-01-17T04:33:43.952Z,100.00
2023-01-17T04:37:46.897Z,100.00
2023-01-17T04:41:51.560Z,100.00
2023-01-17T04:45:56.512Z,100.00
2023-01-17T04:49:59.532Z,100.00
2023-01-17T04:54:02.615Z,100.00
2023-01-17T04:58:06.925Z,100.00
2023-01-17T05:02:10.046Z,100.00
2023-01-17T05:06:13.063Z,100.00
2023-01-17T05:10:16.132Z,100.00
2023-01-17T05:14:20.717Z,100.00
2023-01-17T05:18:23.758Z,100.00
2023-01-17T05:22:26.974Z,100.00
2023-01-17T05:26:31.404Z,100.00
2023-01-17T05:30:35.749Z,100.00
2023-01-17T05:34:38.648Z,100.00
2023-01-17T05:38:41.681Z,100.00
2023-01-17T05:42:46.982Z,100.00
2023-01-17T05:46:51.472Z,100.00
2023-01-17T05:50:55.283Z,100.00
2023-01-17T05:54:58.203Z,100.00
2023-01-17T05:59:01.261Z,100.00
2023-01-17T06:03:05.879Z,100.00
2023-01-17T06:07:08.685Z,100.00
2023-01-17T06:11:11.959Z,100.00
2023-01-17T06:15:17.581Z,100.00
2023-01-17T06:19:21.901Z,100.00
2023-01-17T06:23:25.982Z,100.00
2023-01-17T06:27:29.170Z,100.00
2023-01-17T06:31:32.255Z,100.00
2023-01-17T06:35:38.254Z,100.00
2023-01-17T06:39:40.991Z,100.00
2023-01-17T06:43:44.046Z,100.00
2023-01-17T06:47:47.015Z,100.00
2023-01-17T06:51:51.415Z,100.00
2023-01-17T06:55:56.844Z,100.00
2023-01-17T06:59:59.696Z,100.00
2023-01-17T07:04:02.689Z,100.00
2023-01-17T07:08:07.125Z,100.00
2023-01-17T07:12:10.299Z,100.00
2023-01-17T07:16:14.563Z,100.00
2023-01-17T07:20:17.814Z,100.00
2023-01-17T07:24:22.782Z,100.00
2023-01-17T07:28:26.931Z,100.00
2023-01-17T07:32:29.861Z,100.00
2023-01-17T07:36:33.175Z,100.00
2023-01-17T07:40:42.049Z,100.00
2023-01-17T07:44:45.518Z,100.00
2023-01-17T07:48:48.551Z,100.00
2023-01-17T07:52:51.593Z,100.00
2023-01-17T07:56:55.924Z,100.00
2023-01-17T08:01:03.580Z,100.00
2023-01-17T08:05:07.063Z,100.00
2023-01-17T08:09:09.961Z,100.00
2023-01-17T08:13:14.407Z,100.00
2023-01-17T08:17:20.313Z,100.00
2023-01-17T08:21:23.958Z,100.00
2023-01-17T08:25:27.360Z,100.00
2023-01-17T08:29:31.888Z,100.00
2023-01-17T08:33:35.045Z,100.00
2023-01-17T08:37:39.084Z,100.00
2023-01-17T08:41:42.309Z,100.00
2023-01-17T08:45:48.271Z,100.00
2023-01-17T08:49:52.540Z,100.00
2023-01-17T08:53:57.051Z,100.00
2023-01-17T08:58:00.182Z,100.00
2023-01-17T09:02:14.997Z,100.00
2023-01-17T09:06:18.655Z,100.00
2023-01-17T09:10:23.257Z,100.00
2023-01-17T09:14:26.135Z,100.00
2023-01-17T09:18:31.574Z,100.00
2023-01-17T09:22:36.051Z,100.00
2023-01-17T09:26:39.471Z,100.00
2023-01-17T09:30:42.499Z,100.00
2023-01-17T09:34:47.933Z,100.00
2023-01-17T09:38:51.072Z,100.00
2023-01-17T09:43:01.284Z,100.00
2023-01-17T09:47:12.213Z,100.00
2023-01-17T09:51:22.374Z,100.00
2023-01-17T09:55:25.416Z,100.00
2023-01-17T09:59:35.865Z,100.00
2023-01-17T10:03:46.160Z,100.00
2023-01-17T10:08:04.823Z,100.00
2023-01-17T10:12:21.633Z,100.00
2023-01-17T10:16:40.426Z,100.00
2023-01-17T10:20:53.120Z,100.00
2023-01-17T10:25:24.298Z,100.00
2023-01-17T10:29:32.609Z,100.00
2023-01-17T10:33:42.312Z,100.00
2023-01-17T10:37:45.768Z,100.00
2023-01-17T10:41:58.990Z,100.00
2023-01-17T10:46:03.335Z,100.00
2023-01-17T10:50:07.104Z,100.00
2023-01-17T10:54:20.398Z,100.00
2023-01-17T10:58:26.887Z,100.00
2023-01-17T11:02:33.853Z,100.00
2023-01-17T11:06:49.680Z,100.00
2023-01-17T11:11:05.105Z,100.00
2023-01-17T11:15:25.752Z,100.00
2023-01-17T11:19:32.200Z,100.00
2023-01-17T11:23:35.083Z,100.00
2023-01-17T11:27:41.844Z,100.00
2023-01-17T11:31:46.396Z,100.00
2023-01-17T11:35:49.236Z,100.00
2023-01-17T11:39:52.238Z,100.00
2023-01-17T11:43:57.491Z,100.00
2023-01-17T11:48:24.718Z,100.00
2023-01-17T11:52:37.482Z,100.00
2023-01-17T11:56:44.130Z,100.00
2023-01-17T12:00:53.049Z,100.00
2023-01-17T12:05:04.660Z,100.00
2023-01-17T12:09:23.009Z,100.00
2023-01-17T12:13:57.644Z,100.00
2023-01-17T12:18:20.219Z,100.00
2023-01-17T12:22:37.173Z,100.00
2023-01-17T12:26:46.709Z,100.00
2023-01-17T12:31:07.905Z,100.00
2023-01-17T12:35:16.275Z,100.00
2023-01-17T12:39:26.073Z,100.00
2023-01-17T12:43:33.464Z,100.00
2023-01-17T12:47:42.865Z,100.00
2023-01-17T12:51:50.164Z,100.00
2023-01-17T12:56:01.042Z,100.00
2023-01-17T13:00:07.939Z,100.00
2023-01-17T13:04:19.732Z,100.00
2023-01-17T13:08:28.350Z,100.00
2023-01-17T13:12:38.056Z,100.00
2023-01-17T13:16:45.373Z,100.00
2023-01-17T13:21:06.030Z,100.00
2023-01-17T13:25:25.141Z,100.00
2023-01-17T13:29:37.975Z,100.00
2023-01-17T13:33:59.055Z,100.00
2023-01-17T13:38:23.960Z,98.72
2023-01-17T13:42:36.855Z,97.10
2023-01-17T13:51:11.538Z,99.20
2023-01-17T13:55:45.560Z,99.85
2023-01-17T13:59:48.692Z,97.78
2023-01-17T14:04:07.891Z,98.62
2023-01-17T14:08:18.114Z,98.15
2023-01-17T14:12:39.917Z,99.07
2023-01-17T14:16:46.184Z,95.97
2023-01-17T14:21:05.401Z,93.97
2023-01-17T14:25:17.541Z,91.41
2023-01-17T14:29:58.932Z,91.18
2023-01-17T14:34:13.209Z,90.55
2023-01-17T14:38:22.829Z,91.84
2023-01-17T14:42:31.651Z,90.74
2023-01-17T14:46:36.021Z,92.28
2023-01-17T14:50:40.337Z,93.13
2023-01-17T14:54:49.370Z,93.53
2023-01-17T14:59:16.851Z,92.93
2023-01-17T15:03:20.023Z,93.23
2023-01-17T15:07:25.859Z,92.95
2023-01-17T15:11:30.681Z,92.11
2023-01-17T15:15:38.308Z,91.90
2023-01-17T15:19:45.590Z,92.20
2023-01-17T15:23:51.404Z,93.70
2023-01-17T15:27:54.351Z,93.85
2023-01-17T15:32:00.348Z,92.92
2023-01-17T15:36:05.727Z,93.42
2023-01-17T15:40:18.599Z,93.92
2023-01-17T15:44:46.446Z,96.43
2023-01-17T15:48:53.465Z,97.23
2023-01-17T15:53:00.292Z,97.58
2023-01-17T15:57:17.940Z,99.16
2023-01-17T16:01:26.654Z,99.28
2023-01-17T16:05:44.239Z,100.00
2023-01-17T16:09:47.803Z,99.82
2023-01-17T16:13:50.801Z,99.98
2023-01-17T16:17:58.706Z,100.00
2023-01-17T16:22:03.974Z,100.00
2023-01-17T16:26:10.888Z,100.00
2023-01-17T16:30:16.167Z,100.00
2023-01-17T16:34:20.277Z,100.00
2023-01-17T16:38:24.685Z,100.00
2023-01-17T16:42:29.524Z,100.00
2023-01-17T16:46:34.891Z,100.00
2023-01-17T16:50:41.836Z,100.00
2023-01-17T16:54:46.477Z,100.00
2023-01-17T16:58:53.541Z,100.00
2023-01-17T17:02:56.664Z,100.00
2023-01-17T17:07:01.438Z,100.00
2023-01-17T17:11:14.595Z,100.00
2023-01-17T17:15:18.369Z,100.00
2023-01-17T17:19:21.515Z,100.00
2023-01-17T17:23:24.869Z,100.00
2023-01-17T17:27:29.192Z,100.00
2023-01-17T17:31:33.259Z,100.00
2023-01-17T17:35:36.829Z,100.00
2023-01-17T17:39:40.017Z,100.00
2023-01-17T17:43:44.163Z,100.00
2023-01-17T17:47:46.920Z,100.00
2023-01-17T17:51:49.939Z,100.00
2023-01-17T17:55:53.760Z,100.00
2023-01-17T17:59:59.721Z,100.00
2023-01-17T18:04:04.187Z,100.00
2023-01-17T18:08:07.288Z,100.00
2023-01-17T18:12:10.243Z,100.00
2023-01-17T18:16:17.052Z,100.00
2023-01-17T18:20:20.301Z,100.00
2023-01-17T18:24:24.808Z,100.00
2023-01-17T18:28:28.269Z,100.00
2023-01-17T18:32:59.910Z,100.00
2023-01-17T18:37:02.914Z,100.00
2023-01-17T18:41:07.177Z,100.00
2023-01-17T18:45:11.359Z,100.00
2023-01-17T18:49:19.003Z,100.00
2023-01-17T18:53:21.984Z,100.00
2023-01-17T18:57:25.034Z,100.00
2023-01-17T19:01:30.224Z,100.00
2023-01-17T19:05:36.604Z,100.00
2023-01-17T19:09:40.082Z,100.00
2023-01-17T19:13:44.022Z,100.00
2023-01-17T19:17:47.941Z,100.00
2023-01-17T19:21:53.770Z,100.00
2023-01-17T19:25:58.574Z,100.00
2023-01-17T19:30:02.538Z,100.00
2023-01-17T19:34:15.868Z,100.00
2023-01-17T19:38:20.290Z,100.00
2023-01-17T19:42:23.542Z,100.00
2023-01-17T19:46:27.577Z,100.00
2023-01-17T19:50:30.677Z,100.00
2023-01-17T19:54:35.058Z,100.00
2023-01-17T19:58:39.673Z,100.00
2023-01-17T20:02:43.495Z,100.00
2023-01-17T20:06:47.400Z,100.00
2023-01-17T20:10:53.033Z,100.00
2023-01-17T20:14:56.025Z,100.00
2023-01-17T20:19:00.307Z,100.00
2023-01-17T20:23:05.596Z,100.00
2023-01-17T20:27:10.791Z,100.00
2023-01-17T20:31:15.641Z,100.00
2023-01-17T20:35:28.515Z,100.00
2023-01-17T20:39:32.709Z,100.00
2023-01-17T20:43:37.684Z,100.00
2023-01-17T20:47:41.235Z,100.00
2023-01-17T20:51:47.231Z,100.00
2023-01-17T20:55:57.208Z,100.00
2023-01-17T21:00:01.379Z,100.00
2023-01-17T21:04:05.393Z,100.00
2023-01-17T21:08:09.296Z,100.00
2023-01-17T21:12:13.311Z,100.00
2023-01-17T21:16:20.472Z,100.00
2023-01-17T21:20:27.273Z,100.00
2023-01-17T21:24:30.239Z,100.00
2023-01-17T21:28:36.744Z,100.00
2023-01-17T21:32:41.194Z,100.00
2023-01-17T21:36:44.540Z,100.00
2023-01-17T21:40:47.471Z,100.00
2023-01-17T21:44:50.914Z,100.00
2023-01-17T21:48:57.740Z,100.00
2023-01-17T21:53:00.793Z,100.00
2023-01-17T21:57:21.282Z,100.00
2023-01-17T22:01:25.851Z,100.00
2023-01-17T22:05:30.725Z,100.00
2023-01-17T22:09:33.645Z,100.00
2023-01-17T22:13:37.296Z,100.00
2023-01-17T22:17:42.295Z,100.00
2023-01-17T22:21:47.031Z,100.00
2023-01-17T22:25:50.217Z,100.00
2023-01-17T22:29:53.372Z,100.00
2023-01-17T22:33:58.043Z,100.00
2023-01-17T22:38:02.454Z,100.00
2023-01-17T22:42:06.274Z,100.00
2023-01-17T22:46:10.860Z,100.00
2023-01-17T22:50:14.100Z,100.00
2023-01-17T22:54:19.409Z,100.00
2023-01-17T22:58:22.993Z,100.00
2023-01-17T23:02:27.993Z,100.00
2023-01-17T23:06:33.284Z,100.00
2023-01-17T23:10:55.204Z,100.00
2023-01-17T23:15:15.816Z,100.00
2023-01-17T23:19:24.815Z,100.00
2023-01-17T23:23:27.725Z,100.00
2023-01-17T23:27:51.312Z,100.00
2023-01-17T23:31:54.289Z,100.00
2023-01-17T23:35:57.315Z,100.00
2023-01-17T23:40:00.550Z,100.00
2023-01-17T23:44:05.052Z,100.00
2023-01-17T23:48:10.606Z,100.00
2023-01-17T23:52:14.229Z,100.00
2023-01-17T23:56:21.259Z,100.00
