createdAt,value
2018-07-31T00:00:20.155Z,25.62
2018-07-31T00:01:20.241Z,25.57
2018-07-31T00:02:20.160Z,25.72
2018-07-31T00:03:20.217Z,25.65
2018-07-31T00:04:20.176Z,25.83
2018-07-31T00:05:20.205Z,25.47
2018-07-31T00:06:20.169Z,25.84
2018-07-31T00:07:20.215Z,26.08
2018-07-31T00:08:20.242Z,25.86
2018-07-31T00:09:20.202Z,25.83
2018-07-31T00:10:20.211Z,25.71
2018-07-31T00:11:20.203Z,25.79
2018-07-31T00:12:20.235Z,25.69
2018-07-31T00:13:20.248Z,25.39
2018-07-31T00:14:20.237Z,25.35
2018-07-31T00:15:20.244Z,24.88
2018-07-31T00:16:20.255Z,24.90
2018-07-31T00:17:20.237Z,24.76
2018-07-31T00:18:20.264Z,24.45
2018-07-31T00:19:20.250Z,24.56
2018-07-31T00:20:20.260Z,24.85
2018-07-31T00:21:20.290Z,24.94
2018-07-31T00:22:20.270Z,25.05
2018-07-31T00:23:20.280Z,25.28
2018-07-31T00:24:20.300Z,25.27
2018-07-31T00:25:20.293Z,25.38
2018-07-31T00:26:20.349Z,25.32
2018-07-31T00:27:20.308Z,25.20
2018-07-31T00:28:20.319Z,25.61
2018-07-31T00:29:20.322Z,25.38
2018-07-31T00:30:20.319Z,25.34
2018-07-31T00:31:20.337Z,25.37
2018-07-31T00:32:20.336Z,25.24
2018-07-31T00:33:20.364Z,25.12
2018-07-31T00:34:20.344Z,24.98
2018-07-31T00:35:20.366Z,25.01
2018-07-31T00:36:20.391Z,24.97
2018-07-31T00:37:20.395Z,24.80
2018-07-31T00:38:20.396Z,24.57
2018-07-31T00:39:20.410Z,24.60
2018-07-31T00:40:20.400Z,24.79
2018-07-31T00:41:20.399Z,25.06
2018-07-31T00:42:20.426Z,24.92
2018-07-31T00:43:20.436Z,25.07
2018-07-31T00:44:20.455Z,25.09
2018-07-31T00:45:20.418Z,25.31
2018-07-31T00:46:20.429Z,25.25
2018-07-31T00:47:20.437Z,25.15
2018-07-31T00:48:20.473Z,24.87
2018-07-31T00:49:20.457Z,24.87
2018-07-31T00:50:20.468Z,24.44
2018-07-31T00:51:20.466Z,24.44
2018-07-31T00:52:20.472Z,24.44
2018-07-31T00:53:20.511Z,24.02
2018-07-31T00:54:20.471Z,24.10
2018-07-31T00:55:20.485Z,24.37
2018-07-31T00:56:20.487Z,24.44
2018-07-31T00:57:20.516Z,24.27
2018-07-31T00:58:20.525Z,24.10
2018-07-31T00:59:20.536Z,24.12
2018-07-31T01:00:20.545Z,24.64
2018-07-31T01:01:20.604Z,24.01
2018-07-31T01:02:20.561Z,23.64
2018-07-31T01:03:20.541Z,23.47
2018-07-31T01:04:20.562Z,23.72
2018-07-31T01:05:20.548Z,23.80
2018-07-31T01:06:20.609Z,23.76
2018-07-31T01:07:20.590Z,23.90
2018-07-31T01:08:20.590Z,24.22
2018-07-31T01:09:20.574Z,24.22
2018-07-31T01:10:20.612Z,24.42
2018-07-31T01:11:20.600Z,24.37
2018-07-31T01:12:20.622Z,24.41
2018-07-31T01:13:20.652Z,24.39
2018-07-31T01:14:20.649Z,24.44
2018-07-31T01:15:20.650Z,24.53
2018-07-31T01:16:20.704Z,24.69
2018-07-31T01:17:20.654Z,24.94
2018-07-31T01:18:20.618Z,25.35
2018-07-31T01:19:20.643Z,24.95
2018-07-31T01:20:20.652Z,24.38
2018-07-31T01:21:20.640Z,24.59
2018-07-31T01:22:20.672Z,24.44
2018-07-31T01:23:20.638Z,24.16
2018-07-31T01:24:20.687Z,24.02
2018-07-31T01:25:20.664Z,23.87
2018-07-31T01:26:20.693Z,23.85
2018-07-31T01:27:20.677Z,23.82
2018-07-31T01:28:20.702Z,23.67
2018-07-31T01:29:20.733Z,23.82
2018-07-31T01:30:20.706Z,23.61
2018-07-31T01:31:20.728Z,23.61
2018-07-31T01:32:20.721Z,23.76
2018-07-31T01:33:20.735Z,23.98
2018-07-31T01:34:20.732Z,23.89
2018-07-31T01:35:20.754Z,24.00
2018-07-31T01:36:20.725Z,23.71
2018-07-31T01:37:20.788Z,23.65
2018-07-31T01:38:20.789Z,23.58
2018-07-31T01:39:20.753Z,23.76
2018-07-31T01:40:20.743Z,23.75
2018-07-31T01:41:20.749Z,23.70
2018-07-31T01:42:20.764Z,23.52
2018-07-31T01:43:20.799Z,23.53
2018-07-31T01:44:20.763Z,23.32
2018-07-31T01:45:20.810Z,23.09
2018-07-31T01:46:20.807Z,23.20
2018-07-31T01:47:20.778Z,23.31
2018-07-31T01:48:20.856Z,23.46
2018-07-31T01:49:20.812Z,23.85
2018-07-31T01:50:20.802Z,24.02
2018-07-31T01:51:20.854Z,23.92
2018-07-31T01:52:20.864Z,23.94
2018-07-31T01:53:20.823Z,23.70
2018-07-31T01:54:20.840Z,23.50
2018-07-31T01:55:20.879Z,23.43
2018-07-31T01:56:20.836Z,23.39
2018-07-31T01:57:20.835Z,23.23
2018-07-31T01:58:20.843Z,23.04
2018-07-31T01:59:20.887Z,23.47
2018-07-31T02:00:20.859Z,23.61
2018-07-31T02:01:30.339Z,23.79
2018-07-31T02:03:14.316Z,23.92
2018-07-31T02:04:14.295Z,23.79
2018-07-31T02:05:14.313Z,23.86
2018-07-31T02:06:14.355Z,23.85
2018-07-31T02:07:14.303Z,23.79
2018-07-31T02:08:14.312Z,23.79
2018-07-31T02:09:14.321Z,23.89
2018-07-31T02:10:14.312Z,23.94
2018-07-31T02:11:14.333Z,23.86
2018-07-31T02:12:14.324Z,23.82
2018-07-31T02:13:14.338Z,23.86
2018-07-31T02:14:14.321Z,23.80
2018-07-31T02:15:14.342Z,23.94
2018-07-31T02:16:14.369Z,23.76
2018-07-31T02:17:14.391Z,23.90
2018-07-31T02:18:14.365Z,23.57
2018-07-31T02:19:14.385Z,23.52
2018-07-31T02:20:14.383Z,23.47
2018-07-31T02:21:14.362Z,22.97
2018-07-31T02:22:14.380Z,23.09
2018-07-31T02:23:14.438Z,23.32
2018-07-31T02:24:14.409Z,23.43
2018-07-31T02:25:14.426Z,23.47
2018-07-31T02:26:14.398Z,23.50
2018-07-31T02:27:14.393Z,23.57
2018-07-31T02:28:14.518Z,23.64
2018-07-31T02:29:14.447Z,23.57
2018-07-31T02:30:14.448Z,23.64
2018-07-31T02:31:14.444Z,23.77
2018-07-31T02:32:14.419Z,23.80
2018-07-31T02:33:14.442Z,23.47
2018-07-31T02:34:14.482Z,22.80
2018-07-31T02:35:14.464Z,23.08
2018-07-31T02:36:14.492Z,23.43
2018-07-31T02:37:14.443Z,23.43
2018-07-31T02:38:14.466Z,23.49
2018-07-31T02:39:14.497Z,23.58
2018-07-31T02:40:14.466Z,23.64
2018-07-31T02:41:14.474Z,23.49
2018-07-31T02:42:14.485Z,23.61
2018-07-31T02:43:14.524Z,23.62
2018-07-31T02:44:14.473Z,23.50
2018-07-31T02:45:14.479Z,23.72
2018-07-31T02:46:14.511Z,23.89
2018-07-31T02:47:14.534Z,23.92
2018-07-31T02:48:14.521Z,23.68
2018-07-31T02:49:14.512Z,23.53
2018-07-31T02:50:14.521Z,23.46
2018-07-31T02:51:14.531Z,23.47
2018-07-31T02:52:14.533Z,23.45
2018-07-31T02:53:14.528Z,23.42
2018-07-31T02:54:14.590Z,23.43
2018-07-31T02:55:14.583Z,23.47
2018-07-31T02:56:14.575Z,23.31
2018-07-31T02:57:14.553Z,23.52
2018-07-31T02:58:14.638Z,22.89
2018-07-31T03:17:29.054Z,23.39
2018-07-31T03:18:29.085Z,23.19
2018-07-31T03:19:29.138Z,23.23
2018-07-31T03:20:29.034Z,23.17
2018-07-31T03:21:29.021Z,23.09
2018-07-31T03:22:29.026Z,23.07
2018-07-31T03:23:29.072Z,23.08
2018-07-31T03:24:29.022Z,23.19
2018-07-31T03:25:29.041Z,23.01
2018-07-31T03:26:29.050Z,23.02
2018-07-31T03:27:29.058Z,23.02
2018-07-31T03:28:29.092Z,23.01
2018-07-31T03:29:29.042Z,23.19
2018-07-31T03:30:29.048Z,23.50
2018-07-31T03:31:29.091Z,23.39
2018-07-31T03:32:29.108Z,23.27
2018-07-31T03:33:29.062Z,23.26
2018-07-31T03:34:29.087Z,23.39
2018-07-31T03:35:29.061Z,23.60
2018-07-31T03:36:29.100Z,23.50
2018-07-31T03:37:29.088Z,23.58
2018-07-31T03:38:29.087Z,23.57
2018-07-31T03:39:29.099Z,23.55
2018-07-31T03:40:29.115Z,23.15
2018-07-31T03:41:29.094Z,23.52
2018-07-31T03:42:29.105Z,23.35
2018-07-31T03:43:29.132Z,23.22
2018-07-31T03:44:29.130Z,22.82
2018-07-31T03:45:29.115Z,22.39
2018-07-31T03:46:29.114Z,22.44
2018-07-31T03:47:29.156Z,22.28
2018-07-31T03:48:29.126Z,22.44
2018-07-31T03:49:29.204Z,23.01
2018-07-31T03:50:29.160Z,22.83
2018-07-31T03:51:29.169Z,23.15
2018-07-31T03:52:29.155Z,23.04
2018-07-31T03:53:29.192Z,22.82
2018-07-31T03:54:29.189Z,22.80
2018-07-31T03:55:29.229Z,22.71
2018-07-31T03:56:29.197Z,22.72
2018-07-31T03:57:29.203Z,22.78
2018-07-31T03:58:29.189Z,22.57
2018-07-31T03:59:30.046Z,22.32
2018-07-31T04:00:29.251Z,21.94
2018-07-31T04:01:29.206Z,22.29
2018-07-31T04:02:29.192Z,22.35
2018-07-31T04:03:29.312Z,22.27
2018-07-31T04:04:29.233Z,22.62
2018-07-31T04:05:29.221Z,22.75
2018-07-31T04:06:29.202Z,22.89
2018-07-31T04:07:29.220Z,22.94
2018-07-31T04:08:29.263Z,23.26
2018-07-31T04:09:29.246Z,23.53
2018-07-31T04:10:29.250Z,23.38
2018-07-31T04:11:29.270Z,23.05
2018-07-31T04:12:29.953Z,22.53
2018-07-31T04:13:29.294Z,22.64
2018-07-31T04:14:29.245Z,22.57
2018-07-31T04:15:29.273Z,22.44
2018-07-31T04:16:29.283Z,22.31
2018-07-31T04:17:29.283Z,22.82
2018-07-31T04:18:29.322Z,22.84
2018-07-31T04:19:29.348Z,22.59
2018-07-31T04:20:29.346Z,22.84
2018-07-31T04:21:29.292Z,22.56
2018-07-31T04:22:29.306Z,22.80
2018-07-31T04:23:29.334Z,22.74
2018-07-31T04:24:29.294Z,22.80
2018-07-31T04:25:29.298Z,22.78
2018-07-31T04:26:29.362Z,22.86
2018-07-31T04:27:29.332Z,22.78
2018-07-31T04:28:29.373Z,22.75
2018-07-31T04:29:39.024Z,22.83
2018-07-31T04:31:31.886Z,23.09
2018-07-31T04:32:31.458Z,22.89
2018-07-31T04:34:16.288Z,22.65
2018-07-31T04:35:16.181Z,22.53
2018-07-31T04:36:16.195Z,22.75
2018-07-31T04:37:16.183Z,22.38
2018-07-31T04:38:16.223Z,22.46
2018-07-31T04:39:16.164Z,22.86
2018-07-31T04:40:16.193Z,22.93
2018-07-31T04:41:16.222Z,23.43
2018-07-31T04:42:16.195Z,23.38
2018-07-31T04:43:16.221Z,23.53
2018-07-31T04:44:16.236Z,23.70
2018-07-31T04:45:16.195Z,23.83
2018-07-31T04:46:16.202Z,23.57
2018-07-31T04:47:16.202Z,23.72
2018-07-31T04:48:16.256Z,23.89
2018-07-31T04:49:16.249Z,23.92
2018-07-31T04:50:16.307Z,23.92
2018-07-31T04:51:16.268Z,24.10
2018-07-31T04:52:16.229Z,24.17
2018-07-31T04:53:16.282Z,24.45
2018-07-31T04:54:16.239Z,24.80
2018-07-31T04:55:16.254Z,24.95
2018-07-31T04:56:16.252Z,24.94
2018-07-31T04:57:16.277Z,24.95
2018-07-31T04:58:16.309Z,24.97
2018-07-31T04:59:16.271Z,24.94
2018-07-31T05:00:16.342Z,25.06
2018-07-31T05:01:16.278Z,25.16
2018-07-31T05:02:16.321Z,25.09
2018-07-31T05:03:16.353Z,25.13
2018-07-31T05:04:16.392Z,25.24
2018-07-31T05:05:16.345Z,25.31
2018-07-31T05:06:16.338Z,25.44
2018-07-31T05:07:16.397Z,25.02
2018-07-31T05:08:16.386Z,25.07
2018-07-31T05:09:16.450Z,25.37
2018-07-31T05:10:16.412Z,25.64
2018-07-31T05:11:16.365Z,25.90
2018-07-31T05:12:16.383Z,26.18
2018-07-31T05:13:16.392Z,26.25
2018-07-31T05:14:16.445Z,26.52
2018-07-31T05:15:16.417Z,26.40
2018-07-31T05:16:16.422Z,26.62
2018-07-31T05:17:16.450Z,26.74
2018-07-31T05:18:16.563Z,26.84
2018-07-31T05:19:16.429Z,26.91
2018-07-31T05:20:16.468Z,26.76
2018-07-31T05:21:16.480Z,26.40
2018-07-31T05:22:16.468Z,26.42
2018-07-31T05:23:16.486Z,26.04
2018-07-31T05:24:16.514Z,25.83
2018-07-31T05:25:16.525Z,25.91
2018-07-31T05:26:16.482Z,26.05
2018-07-31T05:27:16.562Z,26.06
2018-07-31T05:28:16.647Z,26.37
2018-07-31T05:29:16.758Z,26.55
2018-07-31T05:30:16.654Z,26.79
2018-07-31T05:31:16.532Z,26.79
2018-07-31T05:32:16.488Z,27.05
2018-07-31T05:33:16.502Z,27.10
2018-07-31T05:35:38.869Z,27.43
2018-07-31T05:36:38.961Z,27.42
2018-07-31T05:37:38.819Z,27.42
2018-07-31T05:38:39.111Z,27.28
2018-07-31T05:39:38.857Z,27.11
2018-07-31T05:40:38.837Z,27.19
2018-07-31T05:41:38.908Z,27.01
2018-07-31T05:42:38.841Z,27.21
2018-07-31T05:43:38.896Z,27.10
2018-07-31T05:44:38.858Z,27.16
2018-07-31T05:45:38.863Z,27.23
2018-07-31T05:46:38.880Z,27.23
2018-07-31T05:47:38.902Z,27.09
2018-07-31T05:48:38.906Z,27.10
2018-07-31T05:49:38.893Z,27.01
2018-07-31T05:50:38.911Z,27.06
2018-07-31T05:51:38.943Z,27.16
2018-07-31T05:52:38.920Z,27.26
2018-07-31T05:53:38.929Z,26.96
2018-07-31T05:54:38.937Z,27.14
2018-07-31T05:55:38.948Z,27.28
2018-07-31T05:56:38.960Z,27.24
2018-07-31T05:57:38.972Z,27.33
2018-07-31T05:58:38.971Z,27.35
2018-07-31T05:59:38.983Z,27.41
2018-07-31T06:00:38.984Z,27.28
2018-07-31T06:01:38.998Z,27.36
2018-07-31T06:02:38.999Z,27.29
2018-07-31T06:03:39.041Z,27.19
2018-07-31T06:04:39.021Z,27.20
2018-07-31T06:05:39.024Z,27.29
2018-07-31T06:06:39.039Z,27.29
2018-07-31T06:07:39.043Z,27.33
2018-07-31T06:08:39.056Z,27.16
2018-07-31T06:09:39.124Z,27.21
2018-07-31T06:10:39.076Z,27.11
2018-07-31T06:11:39.096Z,27.14
2018-07-31T06:12:39.098Z,27.19
2018-07-31T06:13:39.099Z,27.05
2018-07-31T06:14:39.103Z,27.04
2018-07-31T06:15:39.109Z,26.99
2018-07-31T06:16:39.118Z,27.02
2018-07-31T06:17:39.153Z,27.02
2018-07-31T06:18:39.212Z,27.09
2018-07-31T06:19:39.184Z,26.96
2018-07-31T06:20:39.182Z,27.01
2018-07-31T06:21:39.156Z,26.99
2018-07-31T06:22:39.171Z,26.96
2018-07-31T06:23:39.185Z,27.06
2018-07-31T06:24:39.200Z,27.05
2018-07-31T06:25:39.269Z,27.06
2018-07-31T06:26:39.199Z,27.06
2018-07-31T06:27:39.230Z,27.04
2018-07-31T06:28:39.214Z,27.06
2018-07-31T06:29:39.237Z,27.16
2018-07-31T06:30:39.247Z,27.10
2018-07-31T06:31:39.271Z,26.98
2018-07-31T06:32:39.279Z,26.98
2018-07-31T06:33:39.270Z,27.14
2018-07-31T06:34:39.260Z,27.04
2018-07-31T06:35:39.281Z,27.17
2018-07-31T06:36:39.276Z,27.20
2018-07-31T06:37:39.280Z,27.13
2018-07-31T06:38:39.288Z,26.89
2018-07-31T06:39:39.312Z,26.91
2018-07-31T06:40:39.329Z,27.01
2018-07-31T06:41:39.369Z,27.11
2018-07-31T06:42:39.354Z,27.04
2018-07-31T06:43:39.342Z,26.89
2018-07-31T06:44:39.331Z,26.86
2018-07-31T06:45:39.336Z,26.91
2018-07-31T06:46:39.344Z,26.95
2018-07-31T06:47:39.362Z,26.98
2018-07-31T06:48:39.385Z,26.96
2018-07-31T06:49:39.372Z,26.99
2018-07-31T06:50:39.408Z,26.94
2018-07-31T06:51:39.395Z,26.89
2018-07-31T06:52:39.408Z,26.91
2018-07-31T06:53:39.392Z,26.98
2018-07-31T06:54:39.407Z,26.98
2018-07-31T06:55:39.444Z,27.01
2018-07-31T06:56:39.503Z,26.98
2018-07-31T06:57:39.451Z,27.10
2018-07-31T06:58:39.475Z,26.99
2018-07-31T06:59:39.442Z,26.95
2018-07-31T07:00:39.447Z,27.09
2018-07-31T07:01:39.455Z,26.99
2018-07-31T07:02:39.476Z,27.09
2018-07-31T07:03:39.465Z,27.04
2018-07-31T07:04:39.488Z,27.05
2018-07-31T07:05:39.491Z,26.98
2018-07-31T07:06:39.521Z,26.96
2018-07-31T07:07:48.369Z,27.10
2018-07-31T07:09:32.944Z,27.06
2018-07-31T07:10:32.978Z,27.10
2018-07-31T07:11:32.929Z,27.10
2018-07-31T07:12:32.941Z,27.06
2018-07-31T07:13:42.515Z,27.04
2018-07-31T07:15:26.503Z,27.11
2018-07-31T07:16:26.391Z,27.05
2018-07-31T07:17:26.397Z,27.09
2018-07-31T07:18:26.467Z,27.04
2018-07-31T07:19:26.401Z,27.06
2018-07-31T07:20:26.402Z,27.05
2018-07-31T07:21:26.468Z,26.94
2018-07-31T07:22:26.420Z,27.10
2018-07-31T07:23:26.499Z,27.05
2018-07-31T07:24:26.462Z,27.16
2018-07-31T07:25:26.437Z,27.23
2018-07-31T07:26:26.445Z,27.19
2018-07-31T07:27:26.468Z,27.23
2018-07-31T07:28:26.473Z,27.13
2018-07-31T07:29:26.477Z,27.24
2018-07-31T07:30:26.473Z,27.17
2018-07-31T07:31:26.498Z,27.19
2018-07-31T07:32:26.514Z,27.19
2018-07-31T07:33:26.529Z,27.14
2018-07-31T07:34:26.509Z,27.16
2018-07-31T07:35:26.532Z,27.23
2018-07-31T07:36:26.520Z,27.19
2018-07-31T07:37:26.528Z,27.26
2018-07-31T07:38:26.535Z,27.29
2018-07-31T07:39:26.565Z,27.33
2018-07-31T07:40:26.550Z,27.41
2018-07-31T07:41:26.555Z,27.43
2018-07-31T07:42:26.558Z,27.38
2018-07-31T07:43:26.565Z,27.47
2018-07-31T07:44:26.612Z,27.46
2018-07-31T07:45:26.601Z,27.47
2018-07-31T07:46:26.626Z,27.42
2018-07-31T07:47:26.605Z,27.47
2018-07-31T07:48:26.671Z,27.36
2018-07-31T07:49:26.635Z,27.53
2018-07-31T07:50:26.622Z,27.61
2018-07-31T07:51:26.628Z,27.57
2018-07-31T07:52:26.634Z,27.53
2018-07-31T07:53:26.642Z,27.58
2018-07-31T07:54:26.687Z,27.58
2018-07-31T07:55:26.676Z,27.66
2018-07-31T07:56:26.669Z,27.64
2018-07-31T07:57:26.725Z,27.69
2018-07-31T07:58:26.687Z,27.62
2018-07-31T07:59:26.688Z,27.57
2018-07-31T08:00:26.702Z,27.70
2018-07-31T08:01:26.700Z,27.74
2018-07-31T08:02:26.720Z,27.48
2018-07-31T08:03:26.718Z,27.66
2018-07-31T08:04:26.719Z,27.69
2018-07-31T08:05:26.753Z,27.74
2018-07-31T08:06:26.752Z,27.71
2018-07-31T08:07:26.748Z,27.73
2018-07-31T08:08:26.759Z,27.70
2018-07-31T08:09:26.764Z,27.62
2018-07-31T08:10:26.764Z,27.71
2018-07-31T08:11:26.811Z,27.82
2018-07-31T08:12:35.449Z,27.70
2018-07-31T08:14:20.238Z,27.70
2018-07-31T08:15:20.204Z,27.82
2018-07-31T08:16:20.244Z,27.82
2018-07-31T08:17:20.258Z,27.77
2018-07-31T08:18:20.250Z,27.91
2018-07-31T08:19:20.269Z,27.85
2018-07-31T08:20:20.279Z,28.09
2018-07-31T08:21:20.272Z,27.95
2018-07-31T08:22:20.248Z,27.95
2018-07-31T08:23:20.276Z,28.03
2018-07-31T08:24:20.262Z,27.99
2018-07-31T08:25:20.274Z,28.03
2018-07-31T08:26:20.278Z,28.03
2018-07-31T08:27:20.289Z,27.96
2018-07-31T08:28:20.293Z,27.98
2018-07-31T08:29:20.331Z,28.10
2018-07-31T08:30:20.311Z,28.07
2018-07-31T08:31:20.316Z,27.92
2018-07-31T08:32:20.322Z,28.04
2018-07-31T08:33:20.366Z,28.03
2018-07-31T08:34:20.409Z,28.19
2018-07-31T08:35:20.376Z,28.07
2018-07-31T08:36:20.378Z,28.19
2018-07-31T08:37:20.379Z,28.10
2018-07-31T08:38:20.380Z,28.09
2018-07-31T08:39:20.389Z,28.07
2018-07-31T08:40:20.387Z,28.21
2018-07-31T08:41:20.426Z,28.33
2018-07-31T08:42:20.463Z,28.29
2018-07-31T08:43:20.447Z,28.25
2018-07-31T08:44:20.421Z,28.25
2018-07-31T08:45:20.437Z,28.36
2018-07-31T08:46:20.457Z,28.19
2018-07-31T08:47:20.449Z,28.16
2018-07-31T08:48:20.452Z,28.07
2018-07-31T08:49:20.455Z,28.11
2018-07-31T08:50:20.468Z,28.13
2018-07-31T08:51:20.491Z,28.09
2018-07-31T08:52:20.512Z,28.40
2018-07-31T08:53:20.509Z,28.33
2018-07-31T08:54:20.503Z,28.35
2018-07-31T08:55:20.516Z,28.44
2018-07-31T08:56:20.518Z,28.41
2018-07-31T08:57:20.536Z,28.41
2018-07-31T08:58:20.540Z,28.41
2018-07-31T08:59:20.540Z,28.47
2018-07-31T09:00:20.541Z,28.53
2018-07-31T09:01:20.561Z,28.58
2018-07-31T09:02:20.589Z,28.54
2018-07-31T09:03:20.573Z,28.58
2018-07-31T09:04:20.586Z,28.62
2018-07-31T09:05:20.590Z,28.54
2018-07-31T09:06:20.593Z,28.59
2018-07-31T09:07:20.605Z,28.63
2018-07-31T09:08:20.720Z,28.72
2018-07-31T09:09:20.644Z,28.84
2018-07-31T09:10:20.626Z,28.85
2018-07-31T09:11:20.647Z,28.82
2018-07-31T09:12:20.646Z,28.88
2018-07-31T09:13:20.648Z,28.65
2018-07-31T09:14:20.677Z,28.59
2018-07-31T09:15:20.689Z,28.59
2018-07-31T09:16:20.690Z,28.53
2018-07-31T09:17:20.682Z,28.75
2018-07-31T09:18:20.691Z,28.51
2018-07-31T09:19:20.700Z,28.53
2018-07-31T09:20:20.717Z,28.43
2018-07-31T09:21:20.717Z,28.48
2018-07-31T09:22:20.770Z,28.60
2018-07-31T09:23:20.753Z,28.90
2018-07-31T09:24:20.761Z,28.77
2018-07-31T09:25:20.752Z,28.62
2018-07-31T09:26:20.783Z,28.66
2018-07-31T09:27:20.771Z,28.68
2018-07-31T09:28:20.788Z,28.87
2018-07-31T09:29:20.787Z,28.97
2018-07-31T09:30:20.827Z,28.84
2018-07-31T09:31:20.804Z,28.96
2018-07-31T09:32:20.818Z,28.85
2018-07-31T09:33:20.837Z,29.04
2018-07-31T09:34:20.843Z,28.97
2018-07-31T09:35:20.833Z,29.04
2018-07-31T09:36:20.839Z,29.06
2018-07-31T09:37:20.856Z,29.06
2018-07-31T09:38:20.853Z,29.13
2018-07-31T09:39:20.875Z,29.08
2018-07-31T09:40:20.883Z,29.00
2018-07-31T09:41:20.888Z,28.85
2018-07-31T09:42:20.904Z,28.84
2018-07-31T09:43:20.909Z,28.85
2018-07-31T09:44:20.913Z,28.85
2018-07-31T09:45:20.908Z,28.95
2018-07-31T09:46:20.924Z,28.95
2018-07-31T09:47:20.933Z,29.04
2018-07-31T09:48:20.938Z,29.07
2018-07-31T09:49:20.949Z,29.11
2018-07-31T09:50:20.972Z,29.10
2018-07-31T09:51:20.962Z,29.23
2018-07-31T09:52:20.975Z,29.06
2018-07-31T09:53:20.985Z,29.07
2018-07-31T09:54:20.986Z,29.08
2018-07-31T09:55:20.997Z,29.15
2018-07-31T09:56:21.000Z,29.04
2018-07-31T09:57:21.010Z,29.10
2018-07-31T09:58:21.027Z,29.08
2018-07-31T09:59:21.032Z,29.13
2018-07-31T10:00:21.043Z,29.19
2018-07-31T10:01:21.041Z,29.28
2018-07-31T10:02:21.051Z,29.15
2018-07-31T10:03:21.063Z,29.29
2018-07-31T10:04:21.069Z,29.37
2018-07-31T10:05:21.114Z,29.40
2018-07-31T10:06:21.091Z,29.45
2018-07-31T10:07:21.159Z,29.55
2018-07-31T10:08:21.112Z,29.45
2018-07-31T10:09:21.114Z,29.52
2018-07-31T10:10:21.128Z,29.71
2018-07-31T10:11:21.135Z,29.66
2018-07-31T10:12:21.151Z,29.62
2018-07-31T10:13:21.149Z,29.72
2018-07-31T10:14:21.161Z,29.70
2018-07-31T10:15:21.170Z,29.70
2018-07-31T10:16:21.185Z,29.62
2018-07-31T10:17:21.188Z,29.66
2018-07-31T10:18:21.339Z,29.72
2018-07-31T10:19:21.198Z,29.72
2018-07-31T10:20:21.211Z,29.82
2018-07-31T10:21:21.227Z,29.84
2018-07-31T10:22:21.246Z,29.71
2018-07-31T10:23:21.236Z,29.78
2018-07-31T10:24:21.240Z,30.07
2018-07-31T10:25:21.252Z,30.03
2018-07-31T10:26:21.264Z,29.97
2018-07-31T10:27:21.274Z,29.86
2018-07-31T10:28:21.281Z,30.05
2018-07-31T10:29:21.289Z,30.02
2018-07-31T10:30:21.309Z,30.03
2018-07-31T10:31:21.315Z,29.97
2018-07-31T10:32:21.338Z,29.90
2018-07-31T10:33:21.326Z,29.96
2018-07-31T10:34:21.332Z,30.02
2018-07-31T10:35:21.342Z,30.09
2018-07-31T10:36:21.369Z,30.34
2018-07-31T10:37:21.364Z,30.14
2018-07-31T10:38:22.376Z,30.07
2018-07-31T10:39:21.521Z,29.82
2018-07-31T10:40:21.440Z,29.87
2018-07-31T10:41:21.399Z,30.11
2018-07-31T10:42:21.398Z,30.05
2018-07-31T10:43:21.419Z,30.27
2018-07-31T10:44:21.440Z,30.31
2018-07-31T10:45:21.445Z,30.14
2018-07-31T10:46:21.448Z,30.03
2018-07-31T10:47:21.448Z,30.09
2018-07-31T10:48:21.622Z,30.12
2018-07-31T10:49:21.467Z,30.02
2018-07-31T10:50:21.472Z,30.05
2018-07-31T10:51:21.482Z,30.19
2018-07-31T10:52:21.503Z,30.45
2018-07-31T10:53:21.510Z,30.46
2018-07-31T10:54:21.512Z,30.49
2018-07-31T10:55:21.537Z,30.46
2018-07-31T10:56:21.596Z,30.49
2018-07-31T10:57:21.544Z,30.53
2018-07-31T10:58:21.628Z,30.53
2018-07-31T10:59:21.556Z,30.52
2018-07-31T11:00:21.630Z,30.64
2018-07-31T11:01:21.583Z,30.62
2018-07-31T11:02:21.607Z,30.65
2018-07-31T11:03:21.609Z,30.64
2018-07-31T11:04:21.666Z,30.81
2018-07-31T11:05:21.621Z,30.78
2018-07-31T11:06:21.725Z,30.91
2018-07-31T11:07:21.642Z,30.87
2018-07-31T11:08:21.644Z,30.83
2018-07-31T11:09:21.658Z,30.87
2018-07-31T11:10:21.712Z,30.84
2018-07-31T11:11:21.665Z,31.17
2018-07-31T11:12:21.690Z,31.15
2018-07-31T11:13:21.743Z,31.30
2018-07-31T11:14:21.720Z,31.18
2018-07-31T11:15:21.709Z,31.21
2018-07-31T11:16:21.738Z,31.01
2018-07-31T11:17:21.726Z,31.12
2018-07-31T11:18:21.735Z,30.99
2018-07-31T11:19:21.759Z,31.06
2018-07-31T11:20:21.773Z,31.08
2018-07-31T11:21:21.830Z,31.02
2018-07-31T11:22:21.774Z,31.20
2018-07-31T11:23:21.779Z,30.93
2018-07-31T11:24:21.803Z,30.89
2018-07-31T11:25:21.802Z,31.05
2018-07-31T11:26:21.818Z,31.43
2018-07-31T11:27:21.869Z,31.40
2018-07-31T11:28:21.835Z,31.42
2018-07-31T11:29:21.855Z,31.27
2018-07-31T11:30:21.856Z,31.26
2018-07-31T11:31:21.853Z,31.39
2018-07-31T11:32:21.894Z,31.43
2018-07-31T11:33:21.928Z,31.40
2018-07-31T11:34:21.896Z,31.23
2018-07-31T11:35:21.935Z,31.21
2018-07-31T11:36:21.908Z,30.96
2018-07-31T11:37:21.913Z,30.93
2018-07-31T11:38:21.967Z,30.93
2018-07-31T11:39:21.937Z,31.53
2018-07-31T11:40:21.944Z,31.61
2018-07-31T11:41:21.949Z,31.65
2018-07-31T11:42:21.971Z,31.49
2018-07-31T11:43:21.969Z,31.24
2018-07-31T11:44:21.984Z,31.11
2018-07-31T11:45:21.996Z,31.24
2018-07-31T11:46:22.014Z,31.33
2018-07-31T11:47:22.012Z,31.40
2018-07-31T11:48:22.021Z,31.23
2018-07-31T11:49:22.026Z,31.13
2018-07-31T11:50:22.058Z,31.60
2018-07-31T11:51:22.046Z,31.72
2018-07-31T11:52:22.062Z,31.70
2018-07-31T11:53:22.065Z,31.85
2018-07-31T11:54:22.081Z,31.95
2018-07-31T11:55:22.084Z,31.57
2018-07-31T11:56:22.112Z,31.40
2018-07-31T11:57:22.128Z,31.54
2018-07-31T11:58:22.122Z,31.20
2018-07-31T11:59:22.152Z,31.08
2018-07-31T12:00:22.147Z,31.48
2018-07-31T12:01:22.152Z,31.39
2018-07-31T12:02:22.261Z,31.62
2018-07-31T12:03:22.179Z,31.91
2018-07-31T12:04:22.271Z,31.92
2018-07-31T12:05:22.191Z,31.95
2018-07-31T12:06:22.209Z,32.25
2018-07-31T12:07:22.255Z,32.22
2018-07-31T12:08:22.226Z,32.27
2018-07-31T12:09:22.232Z,32.10
2018-07-31T12:10:22.255Z,32.07
2018-07-31T12:11:22.244Z,32.30
2018-07-31T12:12:22.267Z,32.20
2018-07-31T12:13:22.264Z,31.98
2018-07-31T12:14:22.289Z,32.11
2018-07-31T12:15:22.308Z,32.27
2018-07-31T12:16:22.309Z,32.24
2018-07-31T12:17:22.321Z,32.17
2018-07-31T12:18:22.320Z,32.11
2018-07-31T12:19:22.367Z,32.30
2018-07-31T12:20:22.346Z,32.32
2018-07-31T12:21:22.347Z,32.25
2018-07-31T12:22:22.387Z,32.24
2018-07-31T12:23:22.371Z,31.98
2018-07-31T12:24:22.424Z,31.96
2018-07-31T12:25:22.417Z,31.75
2018-07-31T12:26:22.421Z,31.79
2018-07-31T12:27:22.408Z,31.82
2018-07-31T12:28:22.452Z,32.10
2018-07-31T12:29:22.454Z,32.13
2018-07-31T12:30:22.475Z,32.44
2018-07-31T12:31:22.449Z,32.20
2018-07-31T12:32:22.490Z,32.18
2018-07-31T12:33:22.510Z,32.07
2018-07-31T12:34:22.483Z,31.85
2018-07-31T12:35:22.533Z,32.33
2018-07-31T12:36:22.510Z,32.43
2018-07-31T12:37:22.531Z,32.58
2018-07-31T12:38:22.554Z,32.54
2018-07-31T12:39:22.541Z,32.36
2018-07-31T12:40:22.539Z,32.59
2018-07-31T12:41:22.565Z,32.39
2018-07-31T12:42:22.591Z,32.58
2018-07-31T12:43:22.601Z,32.66
2018-07-31T12:44:22.604Z,32.52
2018-07-31T12:45:22.593Z,32.58
2018-07-31T12:46:22.631Z,32.42
2018-07-31T12:47:22.659Z,32.51
2018-07-31T12:48:22.635Z,32.54
2018-07-31T12:49:22.670Z,32.62
2018-07-31T12:50:22.641Z,32.70
2018-07-31T12:51:22.683Z,32.44
2018-07-31T12:52:22.756Z,32.47
2018-07-31T12:53:22.677Z,32.43
2018-07-31T12:54:22.687Z,32.77
2018-07-31T12:55:22.716Z,32.73
2018-07-31T12:56:22.706Z,32.52
2018-07-31T12:57:22.728Z,32.29
2018-07-31T12:58:22.749Z,32.30
2018-07-31T12:59:22.737Z,32.21
2018-07-31T13:00:22.777Z,32.21
2018-07-31T13:01:22.786Z,32.43
2018-07-31T13:02:22.766Z,32.43
2018-07-31T13:03:22.781Z,32.55
2018-07-31T13:04:22.797Z,32.84
2018-07-31T13:05:22.803Z,32.96
2018-07-31T13:06:22.845Z,32.85
2018-07-31T13:07:22.824Z,32.91
2018-07-31T13:08:22.837Z,32.74
2018-07-31T13:09:22.846Z,32.42
2018-07-31T13:10:22.850Z,32.44
2018-07-31T13:11:22.894Z,32.58
2018-07-31T13:12:22.895Z,32.58
2018-07-31T13:13:22.985Z,32.71
2018-07-31T13:14:22.927Z,32.62
2018-07-31T13:15:22.915Z,32.59
2018-07-31T13:16:22.965Z,32.54
2018-07-31T13:17:22.922Z,32.74