createdAt,value
2018-08-03T00:00:40.756Z,56.94
2018-08-03T00:01:40.751Z,56.94
2018-08-03T00:02:40.735Z,56.74
2018-08-03T00:03:40.749Z,56.94
2018-08-03T00:04:40.712Z,56.94
2018-08-03T00:05:40.698Z,57.57
2018-08-03T00:06:40.691Z,57.24
2018-08-03T00:07:40.674Z,57.07
2018-08-03T00:08:40.713Z,57.24
2018-08-03T00:09:40.658Z,56.96
2018-08-03T00:10:40.637Z,57.46
2018-08-03T00:11:40.635Z,57.37
2018-08-03T00:12:40.617Z,57.46
2018-08-03T00:13:40.611Z,58.37
2018-08-03T00:14:40.622Z,58.56
2018-08-03T00:15:40.581Z,58.26
2018-08-03T00:16:40.575Z,58.67
2018-08-03T00:17:40.562Z,58.47
2018-08-03T00:18:40.546Z,58.37
2018-08-03T00:19:40.567Z,58.47
2018-08-03T00:20:40.525Z,58.49
2018-08-03T00:21:40.516Z,57.79
2018-08-03T00:22:40.507Z,58.39
2018-08-03T00:23:40.491Z,58.59
2018-08-03T00:24:40.508Z,58.76
2018-08-03T00:25:40.471Z,59.30
2018-08-03T00:26:40.461Z,59.59
2018-08-03T00:27:40.444Z,59.49
2018-08-03T00:28:40.439Z,59.59
2018-08-03T00:29:40.446Z,59.19
2018-08-03T00:30:40.408Z,59.99
2018-08-03T00:31:40.405Z,59.99
2018-08-03T00:32:40.392Z,60.69
2018-08-03T00:33:40.381Z,61.32
2018-08-03T00:34:40.396Z,61.79
2018-08-03T00:35:40.352Z,61.69
2018-08-03T00:36:40.346Z,62.49
2018-08-03T00:37:40.336Z,62.89
2018-08-03T00:38:40.319Z,62.79
2018-08-03T00:39:40.337Z,63.39
2018-08-03T00:40:40.294Z,62.92
2018-08-03T00:41:40.284Z,62.52
2018-08-03T00:42:40.277Z,63.39
2018-08-03T00:43:40.264Z,63.49
2018-08-03T00:44:40.274Z,62.82
2018-08-03T00:45:40.242Z,62.82
2018-08-03T00:46:40.234Z,62.82
2018-08-03T00:47:40.214Z,63.22
2018-08-03T00:48:40.211Z,63.22
2018-08-03T00:49:40.214Z,63.72
2018-08-03T00:50:40.182Z,62.92
2018-08-03T00:51:40.176Z,63.32
2018-08-03T00:52:40.158Z,63.22
2018-08-03T00:53:40.155Z,63.12
2018-08-03T00:54:40.161Z,63.45
2018-08-03T00:55:40.169Z,63.35
2018-08-03T00:56:40.111Z,64.06
2018-08-03T00:57:40.101Z,63.65
2018-08-03T00:58:40.092Z,63.65
2018-08-03T00:59:40.107Z,63.15
2018-08-03T01:00:40.072Z,64.25
2018-08-03T01:01:40.053Z,64.15
2018-08-03T01:02:40.046Z,64.36
2018-08-03T01:03:40.035Z,64.55
2018-08-03T01:04:40.018Z,64.69
2018-08-03T01:05:40.040Z,64.45
2018-08-03T01:06:40.001Z,64.65
2018-08-03T01:07:39.993Z,64.59
2018-08-03T01:08:39.980Z,64.09
2018-08-03T01:09:39.962Z,64.59
2018-08-03T01:10:39.978Z,64.39
2018-08-03T01:11:39.946Z,63.58
2018-08-03T01:12:39.937Z,64.39
2018-08-03T01:13:39.921Z,65.19
2018-08-03T01:14:39.905Z,64.98
2018-08-03T01:15:39.922Z,65.19
2018-08-03T01:16:39.881Z,65.09
2018-08-03T01:17:39.878Z,65.69
2018-08-03T01:18:39.864Z,65.89
2018-08-03T01:19:39.855Z,66.19
2018-08-03T01:20:39.871Z,66.19
2018-08-03T01:21:39.824Z,66.22
2018-08-03T01:22:39.821Z,66.42
2018-08-03T01:23:39.802Z,66.22
2018-08-03T01:24:39.789Z,66.32
2018-08-03T01:25:39.813Z,66.72
2018-08-03T01:26:39.772Z,66.82
2018-08-03T01:27:39.764Z,66.52
2018-08-03T01:28:39.744Z,66.42
2018-08-03T01:29:39.734Z,66.82
2018-08-03T01:30:39.743Z,67.32
2018-08-03T01:31:39.711Z,67.12
2018-08-03T01:32:39.701Z,67.22
2018-08-03T01:33:39.692Z,67.52
2018-08-03T01:34:39.677Z,66.82
2018-08-03T01:35:39.693Z,66.65
2018-08-03T01:36:39.651Z,66.52
2018-08-03T01:37:39.651Z,66.15
2018-08-03T01:38:39.633Z,65.95
2018-08-03T01:39:39.628Z,65.35
2018-08-03T01:40:39.641Z,65.55
2018-08-03T01:41:39.596Z,65.45
2018-08-03T01:42:39.593Z,65.55
2018-08-03T01:43:39.572Z,65.85
2018-08-03T01:44:39.570Z,66.05
2018-08-03T01:45:39.578Z,66.05
2018-08-03T01:46:42.465Z,66.05
2018-08-03T01:47:39.525Z,65.95
2018-08-03T01:48:39.516Z,66.05
2018-08-03T01:49:39.515Z,66.45
2018-08-03T01:50:39.516Z,66.55
2018-08-03T01:51:39.489Z,66.25
2018-08-03T01:52:39.473Z,66.75
2018-08-03T01:53:39.468Z,66.55
2018-08-03T01:54:39.456Z,66.75
2018-08-03T01:55:39.461Z,66.65
2018-08-03T01:56:39.430Z,65.78
2018-08-03T01:57:39.417Z,65.58
2018-08-03T01:58:39.402Z,66.18
2018-08-03T01:59:39.400Z,66.18
2018-08-03T02:00:39.408Z,66.38
2018-08-03T02:01:39.371Z,67.08
2018-08-03T02:02:39.362Z,67.18
2018-08-03T02:03:39.350Z,68.69
2018-08-03T02:04:39.337Z,68.39
2018-08-03T02:05:39.351Z,67.99
2018-08-03T02:06:39.314Z,68.69
2018-08-03T02:07:39.308Z,68.12
2018-08-03T02:08:39.294Z,68.29
2018-08-03T02:09:39.280Z,69.29
2018-08-03T02:10:39.305Z,68.89
2018-08-03T02:11:39.257Z,69.42
2018-08-03T02:12:39.247Z,68.69
2018-08-03T02:13:39.241Z,68.89
2018-08-03T02:14:39.223Z,69.19
2018-08-03T02:15:39.214Z,68.92
2018-08-03T02:16:39.223Z,68.12
2018-08-03T02:17:39.191Z,68.22
2018-08-03T02:18:39.177Z,68.92
2018-08-03T02:19:39.169Z,68.19
2018-08-03T02:20:39.160Z,68.19
2018-08-03T02:21:39.167Z,68.52
2018-08-03T02:22:39.135Z,68.72
2018-08-03T02:23:39.122Z,68.12
2018-08-03T02:24:39.115Z,68.52
2018-08-03T02:25:39.095Z,69.12
2018-08-03T02:26:39.117Z,68.55
2018-08-03T02:27:39.071Z,69.32
2018-08-03T02:28:39.060Z,68.12
2018-08-03T02:29:39.060Z,68.45
2018-08-03T02:30:39.038Z,69.22
2018-08-03T02:31:39.059Z,69.15
2018-08-03T02:32:39.017Z,69.12
2018-08-03T02:33:39.006Z,69.06
2018-08-03T02:34:38.998Z,68.95
2018-08-03T02:35:38.991Z,69.06
2018-08-03T02:36:39.003Z,69.35
2018-08-03T02:37:38.964Z,69.15
2018-08-03T02:38:38.956Z,69.15
2018-08-03T02:39:38.935Z,69.15
2018-08-03T02:40:38.929Z,69.15
2018-08-03T02:41:38.939Z,69.39
2018-08-03T02:42:38.903Z,68.99
2018-08-03T02:43:38.902Z,69.35
2018-08-03T02:44:38.881Z,69.26
2018-08-03T02:45:38.874Z,69.29
2018-08-03T02:46:38.890Z,69.09
2018-08-03T02:47:38.846Z,68.49
2018-08-03T02:48:38.844Z,69.29
2018-08-03T02:49:38.828Z,69.29
2018-08-03T02:50:38.814Z,68.49
2018-08-03T02:51:38.829Z,68.38
2018-08-03T02:52:38.787Z,69.19
2018-08-03T02:53:38.785Z,69.39
2018-08-03T02:54:38.769Z,68.79
2018-08-03T02:55:38.762Z,69.29
2018-08-03T02:56:38.768Z,69.29
2018-08-03T02:57:38.735Z,69.09
2018-08-03T02:58:38.724Z,69.02
2018-08-03T02:59:38.713Z,69.52
2018-08-03T03:00:38.702Z,69.39
2018-08-03T03:01:38.713Z,69.32
2018-08-03T03:02:38.681Z,69.19
2018-08-03T03:03:38.667Z,68.88
2018-08-03T03:04:38.657Z,69.29
2018-08-03T03:05:38.651Z,68.88
2018-08-03T03:06:38.657Z,69.42
2018-08-03T03:07:38.621Z,70.12
2018-08-03T03:08:38.610Z,70.32
2018-08-03T03:09:38.597Z,69.92
2018-08-03T03:10:38.584Z,69.92
2018-08-03T03:11:38.594Z,69.92
2018-08-03T03:12:38.560Z,70.12
2018-08-03T03:13:38.557Z,70.03
2018-08-03T03:14:38.542Z,69.56
2018-08-03T03:15:38.529Z,69.96
2018-08-03T03:16:38.544Z,70.03
2018-08-03T03:17:38.499Z,70.12
2018-08-03T03:18:38.491Z,70.63
2018-08-03T03:19:38.496Z,69.72
2018-08-03T03:20:38.473Z,70.43
2018-08-03T03:21:38.485Z,70.56
2018-08-03T03:22:38.445Z,70.46
2018-08-03T03:23:38.437Z,70.36
2018-08-03T03:24:38.420Z,70.66
2018-08-03T03:25:38.421Z,70.63
2018-08-03T03:26:38.402Z,70.36
2018-08-03T03:27:38.420Z,70.86
2018-08-03T03:28:38.374Z,70.86
2018-08-03T03:29:38.370Z,71.16
2018-08-03T03:30:38.360Z,70.96
2018-08-03T03:31:38.342Z,70.76
2018-08-03T03:32:38.381Z,70.96
2018-08-03T03:33:38.322Z,71.16
2018-08-03T03:34:38.304Z,71.26
2018-08-03T03:35:38.303Z,71.16
2018-08-03T03:36:38.281Z,71.47
2018-08-03T03:37:38.305Z,71.36
2018-08-03T03:38:38.259Z,71.06
2018-08-03T03:39:38.253Z,71.16
2018-08-03T03:40:38.240Z,71.47
2018-08-03T03:41:38.225Z,71.20
2018-08-03T03:42:38.240Z,71.26
2018-08-03T03:43:38.207Z,70.86
2018-08-03T03:44:38.198Z,71.06
2018-08-03T03:45:38.216Z,71.36
2018-08-03T03:46:38.168Z,71.30
2018-08-03T03:47:38.190Z,71.30
2018-08-03T03:48:38.148Z,71.50
2018-08-03T03:49:38.139Z,71.30
2018-08-03T03:50:38.129Z,71.80
2018-08-03T03:51:38.110Z,71.60
2018-08-03T03:52:38.128Z,71.67
2018-08-03T03:53:38.086Z,72.37
2018-08-03T03:54:38.083Z,72.50
2018-08-03T03:55:38.072Z,71.47
2018-08-03T03:56:38.057Z,72.50
2018-08-03T03:57:38.068Z,72.41
2018-08-03T03:58:38.034Z,72.41
2018-08-03T03:59:38.018Z,72.30
2018-08-03T04:00:38.009Z,72.30
2018-08-03T04:01:37.998Z,72.20
2018-08-03T04:02:38.016Z,72.20
2018-08-03T04:03:37.969Z,72.20
2018-08-03T04:04:37.965Z,72.50
2018-08-03T04:05:37.952Z,72.20
2018-08-03T04:06:37.936Z,72.30
2018-08-03T04:07:37.957Z,72.24
2018-08-03T04:08:37.916Z,72.61
2018-08-03T04:09:37.909Z,72.91
2018-08-03T04:10:37.894Z,72.61
2018-08-03T04:11:37.884Z,72.61
2018-08-03T04:12:37.891Z,72.50
2018-08-03T04:13:37.861Z,72.20
2018-08-03T04:14:37.845Z,72.30
2018-08-03T04:15:37.831Z,72.41
2018-08-03T04:16:37.825Z,72.30
2018-08-03T04:17:37.843Z,72.20
2018-08-03T04:18:37.797Z,72.41
2018-08-03T04:19:37.792Z,72.61
2018-08-03T04:20:37.775Z,72.41
2018-08-03T04:21:37.765Z,72.30
2018-08-03T04:22:37.756Z,72.50
2018-08-03T04:23:37.760Z,72.41
2018-08-03T04:24:37.734Z,72.41
2018-08-03T04:25:37.785Z,72.30
2018-08-03T04:26:37.704Z,72.20
2018-08-03T04:27:37.695Z,72.20
2018-08-03T04:28:37.703Z,72.20
2018-08-03T04:29:37.676Z,72.10
2018-08-03T04:30:37.663Z,72.30
2018-08-03T04:31:37.650Z,72.20
2018-08-03T04:32:37.642Z,72.20
2018-08-03T04:33:37.647Z,72.50
2018-08-03T04:34:37.626Z,72.41
2018-08-03T04:35:37.597Z,72.41
2018-08-03T04:36:37.585Z,72.54
2018-08-03T04:37:37.584Z,72.41
2018-08-03T04:38:37.587Z,72.41
2018-08-03T04:39:37.561Z,72.54
2018-08-03T04:40:37.545Z,72.30
2018-08-03T04:41:37.537Z,72.20
2018-08-03T04:42:37.578Z,72.30
2018-08-03T04:43:37.530Z,72.30
2018-08-03T04:44:37.495Z,72.30
2018-08-03T04:45:37.488Z,72.30
2018-08-03T04:46:37.471Z,72.20
2018-08-03T04:47:37.463Z,72.30
2018-08-03T04:48:37.480Z,72.20
2018-08-03T04:49:37.443Z,72.30
2018-08-03T04:50:37.428Z,72.50
2018-08-03T04:51:37.416Z,72.61
2018-08-03T04:52:37.442Z,72.30
2018-08-03T04:53:37.387Z,72.20
2018-08-03T04:54:37.385Z,72.50
2018-08-03T04:55:37.370Z,72.30
2018-08-03T04:56:37.360Z,72.41
2018-08-03T04:57:37.344Z,72.30
2018-08-03T04:58:37.361Z,72.47
2018-08-03T04:59:37.316Z,71.60
2018-08-03T05:00:37.316Z,72.00
2018-08-03T05:01:37.553Z,71.70
2018-08-03T05:02:37.282Z,71.67
2018-08-03T05:03:37.366Z,71.47
2018-08-03T05:04:37.370Z,71.70
2018-08-03T05:05:37.251Z,71.97
2018-08-03T05:06:37.243Z,71.70
2018-08-03T05:07:37.289Z,71.36
2018-08-03T05:08:37.241Z,71.36
2018-08-03T05:09:37.208Z,71.77
2018-08-03T05:10:37.193Z,71.50
2018-08-03T05:11:37.185Z,71.67
2018-08-03T05:12:37.171Z,71.36
2018-08-03T05:13:37.181Z,72.81
2018-08-03T05:14:37.154Z,72.37
2018-08-03T05:15:37.133Z,71.47
2018-08-03T05:16:37.176Z,72.47
2018-08-03T05:17:37.111Z,72.47
2018-08-03T05:18:37.198Z,71.87
2018-08-03T05:19:37.093Z,72.47
2018-08-03T05:20:37.082Z,71.56
2018-08-03T05:21:37.065Z,71.77
2018-08-03T05:22:37.053Z,72.03
2018-08-03T05:23:37.068Z,72.53
2018-08-03T05:24:37.086Z,71.87
2018-08-03T05:25:37.024Z,71.83
2018-08-03T05:26:37.012Z,71.47
2018-08-03T05:27:36.996Z,72.24
2018-08-03T05:28:37.081Z,71.83
2018-08-03T05:29:36.979Z,71.43
2018-08-03T05:30:36.959Z,71.63
2018-08-03T05:31:36.972Z,71.33
2018-08-03T05:32:36.949Z,71.43
2018-08-03T05:33:37.152Z,71.43
2018-08-03T05:34:36.916Z,71.43
2018-08-03T05:35:36.906Z,70.93
2018-08-03T05:36:36.909Z,71.09
2018-08-03T05:37:36.934Z,71.03
2018-08-03T05:38:36.895Z,71.20
2018-08-03T05:39:36.858Z,71.40
2018-08-03T05:40:36.916Z,70.79
2018-08-03T05:41:36.918Z,70.79
2018-08-03T05:42:36.915Z,70.29
2018-08-03T05:43:36.836Z,70.59
2018-08-03T05:44:36.806Z,70.89
2018-08-03T05:45:36.923Z,70.39
2018-08-03T05:46:36.843Z,70.79
2018-08-03T05:47:36.786Z,70.29
2018-08-03T05:48:36.814Z,70.39
2018-08-03T05:49:36.815Z,70.66
2018-08-03T05:50:36.729Z,70.66
2018-08-03T05:51:36.726Z,70.26
2018-08-03T05:52:36.741Z,69.46
2018-08-03T05:53:36.694Z,70.36
2018-08-03T05:54:36.691Z,70.43
2018-08-03T05:55:36.672Z,69.82
2018-08-03T05:56:36.660Z,70.26
2018-08-03T05:57:36.687Z,69.73
2018-08-03T05:58:36.640Z,70.12
2018-08-03T05:59:36.636Z,69.82
2018-08-03T06:00:36.617Z,69.82
2018-08-03T06:01:36.614Z,69.82
2018-08-03T06:02:36.590Z,69.99
2018-08-03T06:03:36.614Z,69.73
2018-08-03T06:04:36.579Z,68.69
2018-08-03T06:05:36.557Z,69.29
2018-08-03T06:06:36.554Z,69.29
2018-08-03T06:07:36.546Z,68.96
2018-08-03T06:08:36.547Z,69.69
2018-08-03T06:09:36.568Z,69.26
2018-08-03T06:10:36.500Z,69.06
2018-08-03T06:11:36.498Z,69.26
2018-08-03T06:12:36.484Z,68.46
2018-08-03T06:13:36.498Z,68.05
2018-08-03T06:14:36.464Z,67.92
2018-08-03T06:15:36.444Z,67.82
2018-08-03T06:16:36.467Z,68.12
2018-08-03T06:17:36.457Z,67.72
2018-08-03T06:18:36.517Z,68.22
2018-08-03T06:19:36.444Z,67.82
2018-08-03T06:20:36.448Z,68.02
2018-08-03T06:21:36.395Z,67.99
2018-08-03T06:22:36.363Z,67.29
2018-08-03T06:23:36.376Z,67.29
2018-08-03T06:24:36.348Z,67.29
2018-08-03T06:25:36.331Z,67.05
2018-08-03T06:26:36.337Z,66.39
2018-08-03T06:27:36.305Z,66.55
2018-08-03T06:28:36.406Z,67.46
2018-08-03T06:29:36.289Z,66.86
2018-08-03T06:30:36.270Z,66.02
2018-08-03T06:31:36.271Z,65.83
2018-08-03T06:32:36.251Z,66.02
2018-08-03T06:33:36.267Z,66.02
2018-08-03T06:34:36.224Z,65.92
2018-08-03T06:35:36.225Z,65.29
2018-08-03T06:36:36.206Z,64.89
2018-08-03T06:37:36.196Z,64.86
2018-08-03T06:38:36.212Z,65.13
2018-08-03T06:39:36.174Z,63.73
2018-08-03T06:40:36.154Z,64.00
2018-08-03T06:41:36.152Z,62.60
2018-08-03T06:42:36.138Z,62.87
2018-08-03T06:43:36.148Z,62.87
2018-08-03T06:44:36.111Z,61.15
2018-08-03T06:45:36.106Z,61.22
2018-08-03T06:46:36.088Z,60.19
2018-08-03T06:47:36.081Z,60.46
2018-08-03T06:48:36.099Z,59.17
2018-08-03T06:49:36.054Z,59.53
2018-08-03T06:50:36.052Z,58.74
2018-08-03T06:51:36.030Z,58.61
2018-08-03T06:52:36.019Z,57.82
2018-08-03T06:53:36.041Z,57.29
2018-08-03T06:54:36.000Z,56.27
2018-08-03T06:55:35.995Z,56.74
2018-08-03T06:56:35.984Z,55.87
2018-08-03T06:57:35.969Z,55.44
2018-08-03T06:58:36.001Z,55.94
2018-08-03T06:59:35.948Z,56.14
2018-08-03T07:00:35.939Z,56.61
2018-08-03T07:01:35.920Z,55.49
2018-08-03T07:02:35.916Z,55.29
2018-08-03T07:03:35.919Z,54.47
2018-08-03T07:04:35.888Z,54.90
2018-08-03T07:05:35.882Z,54.87
2018-08-03T07:06:35.862Z,54.55
2018-08-03T07:07:35.861Z,54.68
2018-08-03T07:08:35.933Z,55.44
2018-08-03T07:09:35.829Z,52.84
2018-08-03T07:10:35.823Z,53.03
2018-08-03T07:11:35.804Z,54.10
2018-08-03T07:12:35.802Z,53.50
2018-08-03T07:13:35.812Z,54.00
2018-08-03T07:14:35.854Z,51.40
2018-08-03T07:15:35.769Z,52.19
2018-08-03T07:16:35.755Z,50.88
2018-08-03T07:17:35.747Z,51.18
2018-08-03T07:18:35.758Z,50.78
2018-08-03T07:19:35.724Z,50.66
2018-08-03T07:20:35.743Z,49.05
2018-08-03T07:21:35.704Z,51.32
2018-08-03T07:22:35.690Z,49.02
2018-08-03T07:23:35.706Z,49.02
2018-08-03T07:24:35.663Z,49.10
2018-08-03T07:25:35.662Z,48.41
2018-08-03T07:26:35.648Z,50.09
2018-08-03T07:27:35.640Z,52.17
2018-08-03T07:28:35.646Z,50.56
2018-08-03T07:29:35.616Z,50.16
2018-08-03T07:30:35.607Z,49.67
2018-08-03T07:31:35.630Z,47.87
2018-08-03T07:32:35.584Z,47.06
2018-08-03T07:33:35.592Z,46.84
2018-08-03T07:34:35.555Z,46.74
2018-08-03T07:35:35.555Z,46.72
2018-08-03T07:36:35.533Z,47.21
2018-08-03T07:37:35.526Z,46.03
2018-08-03T07:38:35.542Z,44.92
2018-08-03T07:39:35.510Z,45.41
2018-08-03T07:40:35.500Z,45.29
2018-08-03T07:41:35.479Z,44.90
2018-08-03T07:42:35.473Z,46.75
2018-08-03T07:43:35.510Z,45.07
2018-08-03T07:44:35.499Z,44.95
2018-08-03T07:45:35.449Z,44.44
2018-08-03T07:46:35.434Z,43.16
2018-08-03T07:47:35.420Z,44.32
2018-08-03T07:48:35.440Z,45.60
2018-08-03T07:49:35.398Z,46.88
2018-08-03T07:50:35.390Z,45.09
2018-08-03T07:51:35.383Z,46.53
2018-08-03T07:52:35.437Z,44.87
2018-08-03T07:53:35.382Z,45.04
2018-08-03T07:54:35.355Z,43.37
2018-08-03T07:55:35.343Z,42.79
2018-08-03T07:56:35.323Z,44.16
2018-08-03T07:57:35.321Z,44.23
2018-08-03T07:58:35.336Z,43.26
2018-08-03T07:59:35.295Z,42.05
2018-08-03T08:00:35.290Z,41.76
2018-08-03T08:01:35.271Z,42.05
2018-08-03T08:02:35.264Z,42.35
2018-08-03T08:03:35.282Z,41.25
2018-08-03T08:04:35.241Z,41.52
2018-08-03T08:05:35.239Z,41.03
2018-08-03T08:06:35.226Z,41.60
2018-08-03T08:07:35.214Z,41.50
2018-08-03T08:08:35.229Z,42.17
2018-08-03T08:09:35.231Z,39.23
2018-08-03T08:10:35.184Z,39.62
2018-08-03T08:11:35.180Z,39.12
2018-08-03T08:12:35.166Z,39.90
2018-08-03T08:13:35.183Z,40.56
2018-08-03T08:14:35.152Z,39.69
2018-08-03T08:15:35.159Z,38.12
2018-08-03T08:16:35.124Z,39.41
2018-08-03T08:17:35.125Z,41.93
2018-08-03T08:18:35.134Z,38.81
2018-08-03T08:19:35.098Z,37.83
2018-08-03T08:20:35.092Z,37.83
2018-08-03T08:21:35.072Z,37.83
2018-08-03T08:22:35.066Z,38.14
2018-08-03T08:23:35.084Z,39.39
2018-08-03T08:24:35.050Z,39.37
2018-08-03T08:25:35.037Z,38.40
2018-08-03T08:26:35.024Z,38.57
2018-08-03T08:27:35.028Z,38.65
2018-08-03T08:28:35.025Z,37.19
2018-08-03T08:29:35.001Z,39.43
2018-08-03T08:30:34.988Z,39.23
2018-08-03T08:31:35.006Z,36.70
2018-08-03T08:32:34.972Z,36.78
2018-08-03T08:33:34.976Z,37.35
2018-08-03T08:34:34.947Z,37.23
2018-08-03T08:35:34.940Z,36.35
2018-08-03T08:36:34.925Z,37.13
2018-08-03T08:37:34.924Z,37.71
2018-08-03T08:38:34.933Z,36.94
2018-08-03T08:39:34.897Z,36.45
2018-08-03T08:40:34.885Z,35.77
2018-08-03T08:41:34.877Z,35.77
2018-08-03T08:42:34.870Z,36.63
2018-08-03T08:43:34.906Z,37.02
2018-08-03T08:44:34.855Z,36.92
2018-08-03T08:45:34.837Z,35.36
2018-08-03T08:46:34.829Z,36.80
2018-08-03T08:47:34.816Z,36.49
2018-08-03T08:48:34.832Z,35.81
2018-08-03T08:49:34.806Z,35.73
2018-08-03T08:50:34.786Z,35.13
2018-08-03T08:51:34.787Z,35.91
2018-08-03T08:52:34.775Z,35.52
2018-08-03T08:53:34.783Z,36.79
2018-08-03T08:54:34.758Z,35.02
2018-08-03T08:55:34.741Z,36.18
2018-08-03T08:56:34.735Z,35.99
2018-08-03T08:57:34.726Z,35.19
2018-08-03T08:58:34.748Z,35.68
2018-08-03T08:59:34.712Z,34.42
2018-08-03T09:00:34.692Z,36.34
2018-08-03T09:01:34.686Z,35.86
2018-08-03T09:02:34.679Z,35.16
2018-08-03T09:03:34.692Z,33.98
2018-08-03T09:04:34.659Z,34.83
2018-08-03T09:05:34.652Z,34.93
2018-08-03T09:06:34.646Z,33.26
2018-08-03T09:07:34.735Z,33.75
2018-08-03T09:08:34.647Z,33.07
2018-08-03T09:09:34.612Z,34.35
2018-08-03T09:10:34.604Z,32.12
2018-08-03T09:11:34.600Z,34.33
2018-08-03T09:12:34.624Z,34.62
2018-08-03T09:13:34.609Z,33.84
2018-08-03T09:14:34.566Z,34.04
2018-08-03T09:15:34.561Z,31.52
2018-08-03T09:16:34.551Z,32.39
2018-08-03T09:17:34.539Z,31.91
2018-08-03T09:18:34.603Z,33.54
2018-08-03T09:19:34.528Z,31.21
2018-08-03T09:20:34.515Z,33.07
2018-08-03T09:21:34.509Z,33.84
2018-08-03T09:22:34.506Z,32.67
2018-08-03T09:23:34.509Z,33.34
2018-08-03T09:24:34.488Z,33.33
2018-08-03T09:25:34.476Z,30.52
2018-08-03T09:26:34.459Z,33.33
2018-08-03T09:27:34.459Z,32.07
2018-08-03T09:28:34.519Z,33.62
2018-08-03T09:29:34.434Z,34.47
2018-08-03T09:30:34.433Z,30.68
2018-08-03T09:31:34.420Z,30.78
2018-08-03T09:32:34.409Z,30.76
2018-08-03T09:33:34.425Z,30.96
2018-08-03T09:34:34.391Z,29.59
2018-08-03T09:35:34.386Z,30.65
2018-08-03T09:36:34.432Z,28.33
2018-08-03T09:37:34.363Z,29.28
2018-08-03T09:38:34.376Z,28.81
2018-08-03T09:39:34.352Z,28.91
2018-08-03T09:40:34.343Z,31.81
2018-08-03T09:41:34.327Z,33.94
2018-08-03T09:42:34.326Z,31.81
2018-08-03T09:43:34.334Z,29.38
2018-08-03T09:44:34.303Z,33.73
2018-08-03T09:45:34.297Z,30.63
2018-08-03T09:46:34.288Z,30.72
2018-08-03T09:47:34.283Z,29.85
2018-08-03T09:48:34.299Z,31.59
2018-08-03T09:49:34.263Z,32.26
2018-08-03T09:50:34.270Z,31.10
2018-08-03T09:51:34.247Z,29.55
2018-08-03T09:52:34.239Z,30.04
2018-08-03T09:53:34.260Z,29.45
2018-08-03T09:54:34.243Z,29.82
2018-08-03T09:55:34.218Z,28.47
2018-08-03T09:56:34.215Z,28.19
2018-08-03T09:57:34.202Z,30.03
2018-08-03T09:58:34.208Z,31.57
2018-08-03T09:59:34.173Z,30.79
2018-08-03T10:00:34.167Z,29.43
2018-08-03T10:01:34.155Z,31.17
2018-08-03T10:02:34.142Z,31.37
2018-08-03T10:03:34.166Z,29.72
2018-08-03T10:04:34.128Z,30.79
2018-08-03T10:05:34.121Z,27.59
2018-08-03T10:06:34.114Z,28.55
2018-08-03T10:07:34.097Z,28.15
2018-08-03T10:08:34.118Z,27.96
2018-08-03T10:09:34.080Z,26.91
2018-08-03T10:10:34.068Z,27.11
2018-08-03T10:11:34.064Z,28.84
2018-08-03T10:12:34.054Z,29.60
2018-08-03T10:13:34.066Z,27.57
2018-08-03T10:14:34.035Z,28.91
2018-08-03T10:15:34.092Z,29.97
2018-08-03T10:16:34.016Z,27.93
2018-08-03T10:17:34.010Z,29.18
2018-08-03T10:18:34.030Z,30.05
2018-08-03T10:19:33.989Z,29.57
2018-08-03T10:20:33.983Z,28.02
2018-08-03T10:21:33.972Z,28.20
2018-08-03T10:22:33.992Z,26.48
2018-08-03T10:23:33.988Z,26.68
2018-08-03T10:24:33.952Z,28.31
2018-08-03T10:25:33.933Z,29.86
2018-08-03T10:26:33.933Z,27.92
2018-08-03T10:27:33.915Z,25.99
2018-08-03T10:28:33.930Z,26.67
2018-08-03T10:29:33.955Z,26.57
2018-08-03T10:30:33.889Z,25.98
2018-08-03T10:31:33.891Z,27.24
2018-08-03T10:32:33.877Z,26.67
2018-08-03T10:33:33.896Z,28.11
2018-08-03T10:34:33.859Z,27.42
2018-08-03T10:35:33.849Z,26.94
2018-08-03T10:36:33.845Z,25.59
2018-08-03T10:37:33.827Z,27.12
2018-08-03T10:38:33.846Z,26.25
2018-08-03T10:39:33.813Z,27.89
2018-08-03T10:40:33.798Z,25.20
2018-08-03T10:41:33.798Z,25.58
2018-08-03T10:42:33.780Z,25.58
2018-08-03T10:43:33.806Z,27.59
2018-08-03T10:44:33.772Z,26.53
2018-08-03T10:45:33.754Z,25.47
2018-08-03T10:46:33.755Z,27.48
2018-08-03T10:47:33.737Z,26.03
2018-08-03T10:48:33.780Z,27.08
2018-08-03T10:49:33.720Z,25.35
2018-08-03T10:50:33.721Z,24.28
2018-08-03T10:51:33.705Z,23.99
2018-08-03T10:52:33.697Z,23.61
2018-08-03T10:53:33.721Z,28.70
2018-08-03T10:54:33.680Z,28.12
2018-08-03T10:55:33.680Z,26.12
2018-08-03T10:56:33.673Z,28.22
2018-08-03T10:57:33.654Z,24.48
2018-08-03T10:58:33.678Z,26.20
2018-08-03T10:59:33.640Z,27.64
2018-08-03T11:00:33.631Z,25.43
2018-08-03T11:01:33.637Z,24.46
2018-08-03T11:02:33.616Z,23.22
2018-08-03T11:03:33.633Z,26.38
2018-08-03T11:04:33.598Z,25.04
2018-08-03T11:05:33.588Z,26.57
2018-08-03T11:06:33.580Z,23.21
2018-08-03T11:07:33.571Z,25.34
2018-08-03T11:08:33.588Z,24.38
2018-08-03T11:09:33.554Z,23.03
2018-08-03T11:10:33.545Z,26.68
2018-08-03T11:11:33.538Z,26.40
2018-08-03T11:12:33.522Z,23.13
2018-08-03T11:13:33.605Z,27.84
2018-08-03T11:14:33.506Z,26.68
2018-08-03T11:15:33.498Z,27.64
2018-08-03T11:16:33.493Z,23.41
2018-08-03T11:17:33.479Z,26.57
2018-08-03T11:18:33.496Z,26.67
2018-08-03T11:19:33.469Z,25.12
2018-08-03T11:20:33.459Z,25.51
2018-08-03T11:21:33.443Z,25.98
2018-08-03T11:22:33.439Z,24.74
2018-08-03T11:23:33.457Z,25.97
2018-08-03T11:24:33.418Z,24.15
2018-08-03T11:25:33.420Z,23.96
2018-08-03T11:26:33.409Z,24.81
2018-08-03T11:27:33.396Z,23.37
2018-08-03T11:28:33.415Z,25.59
2018-08-03T11:29:33.414Z,25.00
2018-08-03T11:30:33.378Z,25.86
2018-08-03T11:31:33.394Z,24.60
2018-08-03T11:32:33.353Z,22.60
2018-08-03T11:33:33.371Z,22.51
2018-08-03T11:34:33.345Z,24.24
2018-08-03T11:35:33.334Z,23.21
2018-08-03T11:36:33.320Z,23.69
2018-08-03T11:37:33.319Z,24.27
2018-08-03T11:38:33.325Z,25.73
2018-08-03T11:39:33.301Z,25.17
2018-08-03T11:40:33.291Z,24.99
2018-08-03T11:41:33.275Z,23.26
2018-08-03T11:42:33.273Z,24.92
2018-08-03T11:43:33.281Z,25.40
2018-08-03T11:44:33.248Z,24.55
2018-08-03T11:45:33.248Z,26.09
2018-08-03T11:46:33.229Z,26.07
2018-08-03T11:47:33.229Z,27.50
2018-08-03T11:48:33.238Z,24.70
2018-08-03T11:49:33.205Z,24.99
2018-08-03T11:50:33.202Z,25.65
2018-08-03T11:51:33.193Z,24.49
2018-08-03T11:52:33.182Z,25.15
2018-08-03T11:53:33.201Z,24.86
2018-08-03T11:54:33.173Z,25.04
2018-08-03T11:55:33.154Z,23.49
2018-08-03T11:56:33.150Z,23.68
2018-08-03T11:57:33.143Z,23.28
2018-08-03T11:58:33.151Z,21.47
2018-08-03T11:59:33.129Z,23.00
2018-08-03T12:00:33.113Z,21.75
2018-08-03T12:01:33.107Z,23.28
2018-08-03T12:02:33.096Z,25.59
2018-08-03T12:03:33.108Z,22.33
2018-08-03T12:04:33.076Z,24.44
2018-08-03T12:05:33.070Z,22.81
2018-08-03T12:06:33.185Z,25.20
2018-08-03T12:07:33.058Z,22.91
2018-08-03T12:08:33.088Z,24.05
2018-08-03T12:09:33.039Z,24.82
2018-08-03T12:10:33.032Z,24.73
2018-08-03T12:11:33.017Z,23.07
2018-08-03T12:12:33.036Z,24.80
2018-08-03T12:13:33.001Z,22.69
2018-08-03T12:14:33.017Z,24.14
2018-08-03T12:15:32.985Z,23.38
2018-08-03T12:16:32.980Z,23.57
2018-08-03T12:17:32.965Z,23.41
2018-08-03T12:18:32.960Z,24.09
2018-08-03T12:19:32.979Z,24.21
2018-08-03T12:20:32.943Z,24.80
2018-08-03T12:21:32.931Z,24.44
2018-08-03T12:22:32.922Z,26.36
2018-08-03T12:23:32.970Z,27.13
2018-08-03T12:24:32.927Z,26.95
2018-08-03T12:25:32.886Z,25.42
2018-08-03T12:26:32.881Z,27.44
2018-08-03T12:27:32.873Z,27.15
2018-08-03T12:28:32.859Z,26.67
2018-08-03T12:29:32.881Z,26.65
2018-08-03T12:30:32.846Z,26.07
2018-08-03T12:31:32.900Z,26.07
2018-08-03T12:32:32.822Z,24.43
2018-08-03T12:33:32.817Z,25.67
2018-08-03T12:34:32.836Z,24.88
2018-08-03T12:35:32.794Z,24.30
2018-08-03T12:36:32.784Z,25.82
2018-08-03T12:37:32.777Z,24.38
2018-08-03T12:38:32.766Z,24.65
2018-08-03T12:39:32.785Z,24.75
2018-08-03T12:40:32.748Z,25.02
2018-08-03T12:41:32.748Z,23.68
2018-08-03T12:42:32.738Z,24.24
2018-08-03T12:43:32.725Z,24.24
2018-08-03T12:44:32.808Z,24.15
2018-08-03T12:45:34.279Z,24.43
2018-08-03T12:46:32.699Z,22.11
2018-08-03T12:47:32.694Z,20.58
2018-08-03T12:48:32.681Z,19.62
2018-08-03T12:49:32.705Z,21.07
2018-08-03T12:50:32.708Z,20.59
2018-08-03T12:51:32.698Z,21.07
2018-08-03T12:52:32.705Z,20.41