createdAt,value
2022-12-15T00:05:16.959Z,105.07
2022-12-15T00:10:42.614Z,124.33
2022-12-15T00:16:08.079Z,118.33
2022-12-15T00:21:35.468Z,104.57
2022-12-15T00:27:00.957Z,120.13
2022-12-15T00:32:27.341Z,193.37
2022-12-15T00:37:53.435Z,169.27
2022-12-15T00:43:01.091Z,143.93
2022-12-15T00:48:08.618Z,138.27
2022-12-15T00:53:34.502Z,129.90
2022-12-15T00:58:59.768Z,134.20
2022-12-15T01:04:25.210Z,160.47
2022-12-15T01:09:50.679Z,147.30
2022-12-15T01:15:17.636Z,146.73
2022-12-15T01:20:25.115Z,142.50
2022-12-15T01:25:34.660Z,155.60
2022-12-15T01:30:43.107Z,159.93
2022-12-15T01:36:01.228Z,165.93
2022-12-15T01:41:11.274Z,140.83
2022-12-15T01:46:22.188Z,147.93
2022-12-15T01:51:39.648Z,151.17
2022-12-15T01:56:48.929Z,152.93
2022-12-15T02:01:56.443Z,160.63
2022-12-15T02:07:04.672Z,156.87
2022-12-15T02:12:31.943Z,172.47
2022-12-15T02:23:19.031Z,156.85
2022-12-15T02:28:52.751Z,143.87
2022-12-15T02:34:03.811Z,139.90
2022-12-15T02:39:13.116Z,123.50
2022-12-15T02:44:32.845Z,130.47
2022-12-15T02:50:09.810Z,135.73
2022-12-15T02:55:33.282Z,146.80
2022-12-15T03:00:44.115Z,128.40
2022-12-15T03:05:55.465Z,133.67
2022-12-15T03:11:02.848Z,128.17
2022-12-15T03:16:10.448Z,125.50
2022-12-15T03:21:18.422Z,130.83
2022-12-15T03:26:25.986Z,112.00
2022-12-15T03:31:34.825Z,112.47
2022-12-15T03:36:42.457Z,104.10
2022-12-15T03:41:50.398Z,116.50
2022-12-15T03:47:02.992Z,106.37
2022-12-15T03:52:07.044Z,108.70
2022-12-15T03:57:15.787Z,100.70
2022-12-15T04:02:24.041Z,101.30
2022-12-15T04:07:32.220Z,98.83
2022-12-15T04:12:42.835Z,87.47
2022-12-15T04:17:50.308Z,104.40
2022-12-15T04:22:57.787Z,98.37
2022-12-15T04:28:24.400Z,91.60
2022-12-15T04:33:50.943Z,92.70
2022-12-15T04:39:16.890Z,96.20
2022-12-15T04:44:44.014Z,107.87
2022-12-15T04:50:11.791Z,101.03
2022-12-15T04:55:37.421Z,97.47
2022-12-15T05:01:02.949Z,108.30
2022-12-15T05:06:28.200Z,93.93
2022-12-15T05:11:54.240Z,105.77
2022-12-15T05:17:19.817Z,101.20
2022-12-15T05:22:45.050Z,101.77
2022-12-15T05:28:10.628Z,97.80
2022-12-15T05:33:18.275Z,91.83
2022-12-15T05:38:27.092Z,107.70
2022-12-15T05:43:35.116Z,86.70
2022-12-15T05:48:43.570Z,86.50
2022-12-15T05:53:51.217Z,88.17
2022-12-15T05:58:59.240Z,81.10
2022-12-15T06:04:07.800Z,75.93
2022-12-15T06:09:15.411Z,75.67
2022-12-15T06:14:22.746Z,72.50
2022-12-15T06:19:30.219Z,64.37
2022-12-15T06:24:39.436Z,68.67
2022-12-15T06:29:46.780Z,62.87
2022-12-15T06:34:54.128Z,67.07
2022-12-15T06:40:02.596Z,60.33
2022-12-15T06:45:11.272Z,59.30
2022-12-15T06:50:19.903Z,65.60
2022-12-15T06:55:27.627Z,61.10
2022-12-15T07:00:37.162Z,73.27
2022-12-15T07:05:46.260Z,76.30
2022-12-15T07:10:54.234Z,61.67
2022-12-15T07:16:04.400Z,48.87
2022-12-15T07:21:11.877Z,59.77
2022-12-15T07:26:19.291Z,41.40
2022-12-15T07:31:27.438Z,46.07
2022-12-15T07:36:35.315Z,37.87
2022-12-15T07:41:43.868Z,45.27
2022-12-15T07:46:51.982Z,36.27
2022-12-15T07:52:00.224Z,42.13
2022-12-15T07:57:15.256Z,47.87
2022-12-15T08:02:23.473Z,48.80
2022-12-15T08:07:32.814Z,34.33
2022-12-15T08:12:42.544Z,45.80
2022-12-15T08:17:55.548Z,43.17
2022-12-15T08:23:06.386Z,42.97
2022-12-15T08:28:14.204Z,41.17
2022-12-15T08:33:21.679Z,42.63
2022-12-15T08:38:29.382Z,41.23
2022-12-15T08:43:44.045Z,38.83
2022-12-15T08:48:47.579Z,38.50
2022-12-15T08:53:56.362Z,35.27
2022-12-15T08:59:04.569Z,36.77
2022-12-15T09:04:12.670Z,36.77
2022-12-15T09:09:20.145Z,37.87
2022-12-15T09:14:29.688Z,38.83
2022-12-15T09:19:37.243Z,37.13
2022-12-15T09:24:44.592Z,35.07
2022-12-15T09:29:52.049Z,37.20
2022-12-15T09:34:59.488Z,38.03
2022-12-15T09:40:08.524Z,37.50
2022-12-15T09:45:23.974Z,41.40
2022-12-15T09:50:37.213Z,35.97
2022-12-15T09:55:47.283Z,35.30
2022-12-15T10:01:26.221Z,31.70
2022-12-15T10:06:41.698Z,36.13
2022-12-15T10:12:05.184Z,32.20
2022-12-15T10:17:25.397Z,30.23
2022-12-15T10:22:36.015Z,30.77
2022-12-15T10:28:05.265Z,32.43
2022-12-15T10:33:20.703Z,43.83
2022-12-15T10:38:38.082Z,38.70
2022-12-15T10:43:47.777Z,46.67
2022-12-15T10:49:08.982Z,48.03
2022-12-15T10:54:19.507Z,35.80
2022-12-15T10:59:32.329Z,30.93
2022-12-15T11:04:40.826Z,36.70
2022-12-15T11:09:50.998Z,37.50
2022-12-15T11:15:00.116Z,35.97
2022-12-15T11:20:11.284Z,36.27
2022-12-15T11:25:28.100Z,28.30
2022-12-15T11:30:39.176Z,40.67
2022-12-15T11:36:01.783Z,37.47
2022-12-15T11:41:27.607Z,34.97
2022-12-15T11:46:43.363Z,36.77
2022-12-15T11:52:17.571Z,44.42
2022-12-15T11:57:56.947Z,39.73
2022-12-15T12:03:13.601Z,42.93
2022-12-15T12:08:28.509Z,36.33
2022-12-15T12:14:14.093Z,38.63
2022-12-15T12:19:39.388Z,44.23
2022-12-15T12:24:51.041Z,37.63
2022-12-15T12:30:05.489Z,37.67
2022-12-15T12:40:32.343Z,35.60
2022-12-15T12:45:51.055Z,31.50
2022-12-15T12:51:23.981Z,33.07
2022-12-15T12:56:45.486Z,38.27
2022-12-15T13:01:55.082Z,35.23
2022-12-15T13:07:07.757Z,39.70
2022-12-15T13:12:53.780Z,40.70
2022-12-15T13:18:24.095Z,36.58
2022-12-15T13:23:35.974Z,27.50
2022-12-15T13:28:51.193Z,37.53
2022-12-15T13:34:02.498Z,37.20
2022-12-15T13:39:20.571Z,35.33
2022-12-15T13:44:41.659Z,31.97
2022-12-15T13:49:57.362Z,39.93
2022-12-15T13:55:02.158Z,36.63
2022-12-15T14:00:22.071Z,38.13
2022-12-15T14:05:29.871Z,37.63
2022-12-15T14:10:42.654Z,34.80
2022-12-15T14:16:18.077Z,36.30
2022-12-15T14:21:27.635Z,34.10
2022-12-15T14:26:37.024Z,39.23
2022-12-15T14:31:48.075Z,43.73
2022-12-15T14:36:57.370Z,51.17
2022-12-15T14:42:05.124Z,52.97
2022-12-15T14:47:24.572Z,59.53
2022-12-15T14:52:40.545Z,60.80
2022-12-15T14:57:48.725Z,57.67
2022-12-15T15:03:11.588Z,36.23
2022-12-15T15:08:50.326Z,57.27
2022-12-15T15:14:07.423Z,59.90
2022-12-15T15:19:22.979Z,55.15
2022-12-15T15:24:40.051Z,47.03
2022-12-15T15:29:47.803Z,50.17
2022-12-15T15:34:55.097Z,52.57
2022-12-15T15:40:04.029Z,50.70
2022-12-15T15:45:16.186Z,53.43
2022-12-15T15:50:27.285Z,66.07
2022-12-15T15:55:39.574Z,85.77
2022-12-15T16:00:45.229Z,81.13
2022-12-15T16:05:54.489Z,92.97
2022-12-15T16:11:04.325Z,78.37
2022-12-15T16:16:18.215Z,88.03
2022-12-15T16:21:28.110Z,89.00
2022-12-15T16:26:37.330Z,81.50
2022-12-15T16:31:46.907Z,97.70
2022-12-15T16:36:55.619Z,87.03
2022-12-15T16:42:03.175Z,105.27
2022-12-15T16:47:10.618Z,114.67
2022-12-15T16:52:20.172Z,125.30
2022-12-15T16:57:27.865Z,137.40
2022-12-15T17:02:37.856Z,116.40
2022-12-15T17:07:56.296Z,110.37
2022-12-15T17:13:39.101Z,102.90
2022-12-15T17:18:42.801Z,138.40
2022-12-15T17:23:52.930Z,153.83
2022-12-15T17:29:02.778Z,157.67
2022-12-15T17:34:30.693Z,158.07
2022-12-15T17:39:39.426Z,136.13
2022-12-15T17:44:48.079Z,123.47
2022-12-15T17:49:55.872Z,142.63
2022-12-15T17:55:03.780Z,148.27
2022-12-15T18:00:17.391Z,149.67
2022-12-15T18:05:27.607Z,192.57
2022-12-15T18:10:38.608Z,188.30
2022-12-15T18:15:47.238Z,191.77
2022-12-15T18:20:58.675Z,170.87
2022-12-15T18:26:06.901Z,178.50
2022-12-15T18:31:28.002Z,185.17
2022-12-15T18:36:35.810Z,183.00
2022-12-15T18:41:43.423Z,190.30
2022-12-15T18:46:51.195Z,170.40
2022-12-15T18:52:00.075Z,166.27
2022-12-15T18:57:28.888Z,129.43
2022-12-15T19:02:36.581Z,123.03
2022-12-15T19:07:46.902Z,107.73
2022-12-15T19:12:58.678Z,123.43
2022-12-15T19:18:22.849Z,120.87
2022-12-15T19:23:33.606Z,115.10
2022-12-15T19:28:41.474Z,122.60
2022-12-15T19:33:49.723Z,132.03
2022-12-15T19:38:57.952Z,139.77
2022-12-15T19:44:10.054Z,154.63
2022-12-15T19:49:17.996Z,129.30
2022-12-15T19:54:27.226Z,142.23
2022-12-15T19:59:38.152Z,125.40
2022-12-15T20:04:46.814Z,173.03
2022-12-15T20:09:56.101Z,203.77
2022-12-15T20:15:18.727Z,155.67
2022-12-15T20:20:28.333Z,136.67
2022-12-15T20:25:38.853Z,123.67
2022-12-15T20:30:46.797Z,111.40
2022-12-15T20:35:55.604Z,146.37
2022-12-15T20:41:04.590Z,121.30
2022-12-15T20:46:20.341Z,136.47
2022-12-15T20:51:37.180Z,121.60
2022-12-15T20:56:44.694Z,100.22
2022-12-15T21:01:53.884Z,109.73
2022-12-15T21:07:02.858Z,115.20
2022-12-15T21:12:26.199Z,108.67
2022-12-15T21:17:37.411Z,107.40
2022-12-15T21:22:44.549Z,153.90
2022-12-15T21:27:52.406Z,118.47
2022-12-15T21:32:59.972Z,135.40
2022-12-15T21:38:08.054Z,126.23
2022-12-15T21:43:16.033Z,164.40
2022-12-15T21:48:43.645Z,161.70
2022-12-15T21:53:51.308Z,156.87
2022-12-15T21:58:59.893Z,149.60
2022-12-15T22:04:10.556Z,152.40
2022-12-15T22:09:19.164Z,135.87
2022-12-15T22:14:36.203Z,132.53
2022-12-15T22:19:48.770Z,141.00
2022-12-15T22:24:56.765Z,134.87
2022-12-15T22:30:06.273Z,119.07
2022-12-15T22:35:17.107Z,142.57
2022-12-15T22:40:24.529Z,143.37
2022-12-15T22:45:32.901Z,141.13
2022-12-15T22:50:42.393Z,136.63
2022-12-15T22:55:51.769Z,142.07
2022-12-15T23:01:00.157Z,124.47
2022-12-15T23:06:08.206Z,136.83
2022-12-15T23:11:35.443Z,141.33
2022-12-15T23:16:44.065Z,136.15
2022-12-15T23:21:54.115Z,124.13
2022-12-15T23:27:01.568Z,176.57
2022-12-15T23:32:09.515Z,165.60
2022-12-15T23:37:16.964Z,136.83
2022-12-15T23:42:25.361Z,125.93
2022-12-15T23:47:33.257Z,137.03
2022-12-15T23:52:40.814Z,167.60
2022-12-15T23:57:48.348Z,170.00
