createdAt,value
2019-05-29T00:02:23.460Z,2.90
2019-05-29T00:05:12.280Z,2.70
2019-05-29T00:08:01.151Z,2.37
2019-05-29T00:10:50.374Z,2.53
2019-05-29T00:13:39.901Z,2.40
2019-05-29T00:16:28.010Z,2.20
2019-05-29T00:19:18.661Z,2.30
2019-05-29T00:22:08.246Z,2.43
2019-05-29T00:24:56.471Z,2.80
2019-05-29T00:27:45.292Z,2.50
2019-05-29T00:30:34.054Z,3.00
2019-05-29T00:33:23.455Z,2.63
2019-05-29T00:36:12.339Z,2.90
2019-05-29T00:39:00.422Z,2.80
2019-05-29T00:41:49.130Z,3.13
2019-05-29T00:44:38.131Z,2.77
2019-05-29T00:47:27.247Z,2.70
2019-05-29T00:50:16.127Z,3.30
2019-05-29T00:53:06.041Z,3.23
2019-05-29T00:56:06.333Z,3.40
2019-05-29T00:58:55.791Z,2.57
2019-05-29T01:01:43.990Z,2.90
2019-05-29T01:04:32.891Z,3.00
2019-05-29T01:07:21.296Z,3.40
2019-05-29T01:10:13.033Z,2.43
2019-05-29T01:13:02.358Z,3.40
2019-05-29T01:15:51.690Z,3.00
2019-05-29T01:18:41.014Z,3.43
2019-05-29T01:21:28.922Z,3.50
2019-05-29T01:24:18.346Z,3.17
2019-05-29T01:27:06.722Z,3.17
2019-05-29T01:29:55.182Z,3.30
2019-05-29T01:32:43.395Z,3.10
2019-05-29T01:35:32.182Z,3.57
2019-05-29T01:38:21.529Z,3.20
2019-05-29T01:41:10.230Z,3.43
2019-05-29T01:43:59.153Z,3.23
2019-05-29T01:46:49.199Z,3.70
2019-05-29T01:49:39.246Z,3.40
2019-05-29T01:52:28.076Z,3.90
2019-05-29T01:55:17.714Z,3.50
2019-05-29T01:58:06.644Z,3.53
2019-05-29T02:00:55.062Z,4.20
2019-05-29T02:03:45.206Z,3.47
2019-05-29T02:06:34.378Z,4.00
2019-05-29T02:09:22.568Z,4.53
2019-05-29T02:12:11.283Z,3.87
2019-05-29T02:14:59.941Z,4.87
2019-05-29T02:17:48.758Z,4.03
2019-05-29T02:20:37.510Z,4.50
2019-05-29T02:23:26.089Z,3.73
2019-05-29T02:26:22.316Z,3.90
2019-05-29T02:29:11.227Z,4.17
2019-05-29T02:31:59.781Z,4.37
2019-05-29T02:34:49.491Z,4.43
2019-05-29T02:37:37.923Z,4.53
2019-05-29T02:40:28.115Z,5.03
2019-05-29T02:43:16.462Z,4.30
2019-05-29T02:46:06.021Z,4.70
2019-05-29T02:48:55.359Z,4.07
2019-05-29T02:51:45.350Z,5.00
2019-05-29T02:54:34.370Z,5.40
2019-05-29T02:57:24.608Z,4.70
2019-05-29T03:00:14.024Z,4.80
2019-05-29T03:03:03.871Z,4.20
2019-05-29T03:05:53.446Z,4.43
2019-05-29T03:08:41.943Z,5.50
2019-05-29T03:11:31.371Z,5.60
2019-05-29T03:14:22.798Z,5.50
2019-05-29T03:17:11.735Z,6.70
2019-05-29T03:19:59.831Z,5.73
2019-05-29T03:22:47.738Z,5.30
2019-05-29T03:25:37.036Z,5.17
2019-05-29T03:28:27.591Z,6.20
2019-05-29T03:31:16.175Z,6.40
2019-05-29T03:34:05.089Z,6.00
2019-05-29T03:36:53.718Z,5.93
2019-05-29T03:39:42.836Z,6.77
2019-05-29T03:42:32.659Z,6.87
2019-05-29T03:45:21.354Z,6.60
2019-05-29T03:48:10.258Z,6.30
2019-05-29T03:50:59.274Z,5.70
2019-05-29T03:53:48.163Z,6.53
2019-05-29T03:56:42.966Z,7.37
2019-05-29T03:59:32.541Z,7.20
2019-05-29T04:02:21.368Z,7.00
2019-05-29T04:05:10.628Z,7.50
2019-05-29T04:07:58.987Z,6.60
2019-05-29T04:10:50.376Z,8.43
2019-05-29T04:13:39.418Z,6.87
2019-05-29T04:16:29.188Z,6.40
2019-05-29T04:19:19.008Z,8.00
2019-05-29T04:22:09.772Z,6.77
2019-05-29T04:25:00.063Z,7.10
2019-05-29T04:27:51.322Z,7.80
2019-05-29T04:30:40.747Z,7.00
2019-05-29T04:33:30.579Z,8.23
2019-05-29T04:36:20.122Z,7.57
2019-05-29T04:39:08.775Z,7.00
2019-05-29T04:41:56.892Z,7.37
2019-05-29T04:44:46.041Z,7.60
2019-05-29T04:47:35.220Z,6.67
2019-05-29T04:50:24.415Z,7.73
2019-05-29T04:53:12.674Z,8.93
2019-05-29T04:56:04.269Z,7.43
2019-05-29T04:58:54.416Z,7.70
2019-05-29T05:01:43.079Z,8.10
2019-05-29T05:04:33.186Z,7.93
2019-05-29T05:07:22.774Z,7.30
2019-05-29T05:10:11.776Z,7.30
2019-05-29T05:12:59.814Z,8.70
2019-05-29T05:15:49.512Z,8.37
2019-05-29T05:18:37.978Z,9.17
2019-05-29T05:21:27.051Z,7.30
2019-05-29T05:24:15.215Z,7.73
2019-05-29T05:27:03.869Z,8.63
2019-05-29T05:29:55.689Z,7.40
2019-05-29T05:32:44.658Z,7.27
2019-05-29T05:35:32.934Z,7.93
2019-05-29T05:38:21.533Z,7.23
2019-05-29T05:41:10.016Z,7.67
2019-05-29T05:44:03.637Z,6.70
2019-05-29T05:46:52.465Z,6.10
2019-05-29T05:49:41.817Z,7.70
2019-05-29T05:52:31.264Z,6.57
2019-05-29T05:58:35.728Z,7.90
2019-05-29T06:01:25.232Z,8.57
2019-05-29T06:04:20.659Z,7.87
2019-05-29T06:07:10.783Z,6.67
2019-05-29T06:10:01.598Z,8.17
2019-05-29T06:12:50.207Z,6.33
2019-05-29T06:15:39.058Z,7.67
2019-05-29T06:18:27.038Z,7.17
2019-05-29T06:21:16.150Z,6.97
2019-05-29T06:24:04.838Z,7.10
2019-05-29T06:26:54.074Z,7.23
2019-05-29T06:29:43.831Z,7.30
2019-05-29T06:32:33.565Z,7.23
2019-05-29T06:35:21.654Z,7.13
2019-05-29T06:38:10.692Z,6.70
2019-05-29T06:40:58.865Z,7.77
2019-05-29T06:43:48.166Z,6.17
2019-05-29T06:46:38.356Z,6.60
2019-05-29T06:49:26.947Z,6.20
2019-05-29T06:52:15.371Z,6.37
2019-05-29T06:55:03.716Z,7.30
2019-05-29T06:57:52.416Z,6.00
2019-05-29T07:00:42.860Z,5.87
2019-05-29T07:03:32.325Z,5.20
2019-05-29T07:06:20.838Z,5.37
2019-05-29T07:09:11.034Z,6.67
2019-05-29T07:12:00.028Z,6.00
2019-05-29T07:14:48.932Z,6.40
2019-05-29T07:17:38.414Z,6.80
2019-05-29T07:20:27.006Z,5.83
2019-05-29T07:23:16.901Z,4.77
2019-05-29T07:26:05.351Z,5.47
2019-05-29T07:29:06.852Z,6.50
2019-05-29T07:31:45.076Z,5.50
2019-05-29T07:34:49.937Z,5.60
2019-05-29T07:37:23.723Z,5.20
2019-05-29T07:40:13.338Z,6.13
2019-05-29T07:43:02.012Z,5.10
2019-05-29T07:45:51.055Z,4.87
2019-05-29T07:48:40.453Z,4.03
2019-05-29T07:51:29.296Z,5.00
2019-05-29T07:54:17.663Z,4.43
2019-05-29T07:57:06.805Z,3.50
2019-05-29T07:59:58.022Z,3.33
2019-05-29T08:02:53.957Z,2.70
2019-05-29T08:05:47.728Z,2.30
2019-05-29T08:08:33.887Z,2.93
2019-05-29T08:11:22.864Z,2.03
2019-05-29T08:14:12.813Z,1.83
2019-05-29T08:17:01.495Z,2.20
2019-05-29T08:20:06.484Z,2.50
2019-05-29T08:22:48.431Z,2.70
2019-05-29T08:25:36.611Z,1.70
2019-05-29T08:28:25.661Z,2.30
2019-05-29T08:31:14.675Z,2.40
2019-05-29T08:34:03.099Z,2.00
2019-05-29T08:37:04.803Z,2.30
2019-05-29T08:39:45.352Z,1.97
2019-05-29T08:42:33.909Z,2.47
2019-05-29T08:45:24.188Z,2.30
2019-05-29T08:48:12.798Z,2.00
2019-05-29T08:51:02.147Z,1.80
2019-05-29T08:53:52.456Z,2.17
2019-05-29T08:56:46.244Z,3.77
2019-05-29T08:59:35.030Z,1.90
2019-05-29T09:02:24.010Z,2.00
2019-05-29T09:05:14.889Z,1.90
2019-05-29T09:08:03.524Z,2.00
2019-05-29T09:10:54.309Z,2.27
2019-05-29T09:13:42.842Z,1.80
2019-05-29T09:16:31.633Z,2.40
2019-05-29T09:22:04.906Z,2.17
2019-05-29T09:24:53.858Z,2.10
2019-05-29T09:27:42.873Z,2.00
2019-05-29T09:30:31.755Z,2.13
2019-05-29T09:33:21.470Z,2.00
2019-05-29T09:36:10.763Z,2.13
2019-05-29T09:38:59.020Z,2.60
2019-05-29T09:41:48.919Z,2.33
2019-05-29T09:44:40.171Z,2.50
2019-05-29T09:47:29.433Z,2.60
2019-05-29T09:50:18.808Z,2.93
2019-05-29T09:53:09.697Z,2.67
2019-05-29T09:56:06.491Z,2.27
2019-05-29T09:58:56.325Z,2.70
2019-05-29T10:01:45.392Z,3.10
2019-05-29T10:04:34.302Z,2.30
2019-05-29T10:07:22.949Z,2.00
2019-05-29T10:10:12.339Z,2.50
2019-05-29T10:13:02.818Z,3.20
2019-05-29T10:15:51.742Z,2.50
2019-05-29T10:18:40.406Z,2.60
2019-05-29T10:21:39.898Z,2.27
2019-05-29T10:24:20.343Z,2.60
2019-05-29T10:27:09.599Z,1.90
2019-05-29T10:29:57.746Z,2.17
2019-05-29T10:32:48.208Z,2.10
2019-05-29T10:35:36.812Z,2.03
2019-05-29T10:38:26.354Z,2.17
2019-05-29T10:41:14.575Z,2.23
2019-05-29T10:44:03.894Z,2.17
2019-05-29T10:46:54.688Z,2.00
2019-05-29T10:49:43.538Z,2.50
2019-05-29T10:52:31.678Z,2.27
2019-05-29T10:55:22.105Z,2.50
2019-05-29T10:58:11.240Z,2.10
2019-05-29T11:00:59.915Z,2.10
2019-05-29T11:03:49.375Z,2.30
2019-05-29T11:06:40.712Z,2.87
2019-05-29T11:09:43.399Z,2.73
2019-05-29T11:12:25.622Z,2.43
2019-05-29T11:15:21.249Z,2.57
2019-05-29T11:18:04.529Z,2.03
2019-05-29T11:20:53.952Z,1.73
2019-05-29T11:23:55.913Z,2.20
2019-05-29T11:26:48.427Z,2.50
2019-05-29T11:29:45.214Z,2.47
2019-05-29T11:32:33.703Z,2.27
2019-05-29T11:35:22.053Z,2.30
2019-05-29T11:38:10.441Z,2.43
2019-05-29T11:41:24.502Z,2.27
2019-05-29T11:43:50.693Z,2.97
2019-05-29T11:46:40.837Z,2.33
2019-05-29T11:49:30.885Z,2.30
2019-05-29T11:52:24.741Z,2.63
2019-05-29T11:55:09.896Z,2.30
2019-05-29T11:58:00.070Z,2.90
2019-05-29T12:00:48.549Z,2.83
2019-05-29T12:04:08.025Z,3.00
2019-05-29T12:06:34.108Z,2.93
2019-05-29T12:09:32.149Z,2.43
2019-05-29T12:12:12.427Z,2.90
2019-05-29T12:15:11.078Z,3.63
2019-05-29T12:17:57.895Z,2.53
2019-05-29T12:20:42.019Z,3.60
2019-05-29T12:23:31.064Z,4.30
2019-05-29T12:26:26.366Z,3.30
2019-05-29T12:29:15.528Z,3.60
2019-05-29T12:32:08.237Z,3.93
2019-05-29T12:34:55.758Z,3.53
2019-05-29T12:37:44.935Z,4.60
2019-05-29T12:40:34.429Z,4.30
2019-05-29T12:43:31.583Z,3.77
2019-05-29T12:46:21.455Z,3.60
2019-05-29T12:49:10.315Z,3.60
2019-05-29T12:51:59.562Z,3.70
2019-05-29T12:54:48.587Z,4.10
2019-05-29T12:57:37.560Z,3.20
2019-05-29T13:00:26.303Z,4.10
2019-05-29T13:03:15.871Z,3.90
2019-05-29T13:06:06.185Z,3.90
2019-05-29T13:08:54.729Z,3.43
2019-05-29T13:11:44.186Z,3.57
2019-05-29T13:14:33.229Z,3.57
2019-05-29T13:17:21.210Z,4.63
2019-05-29T13:20:20.961Z,2.90
2019-05-29T13:23:07.314Z,3.40
2019-05-29T13:25:57.316Z,2.77
2019-05-29T13:28:45.835Z,2.90
2019-05-29T13:31:34.873Z,2.83
2019-05-29T13:34:22.909Z,3.17
2019-05-29T13:37:10.927Z,3.30
2019-05-29T13:40:00.024Z,3.23
2019-05-29T13:42:49.078Z,4.33
2019-05-29T13:45:38.602Z,3.73
2019-05-29T13:48:28.291Z,3.60
2019-05-29T13:51:16.388Z,3.60
2019-05-29T13:54:18.287Z,3.80
2019-05-29T13:57:08.803Z,3.50
2019-05-29T13:59:59.836Z,3.40
2019-05-29T14:02:55.841Z,3.50
2019-05-29T14:05:44.570Z,3.43
2019-05-29T14:08:33.119Z,3.60
2019-05-29T14:11:22.298Z,3.20
2019-05-29T14:14:13.299Z,3.33
2019-05-29T14:17:00.624Z,4.10
2019-05-29T14:19:48.932Z,3.60
2019-05-29T14:22:38.268Z,4.30
2019-05-29T14:25:26.938Z,4.77
2019-05-29T14:28:15.490Z,4.83
2019-05-29T14:31:05.865Z,4.93
2019-05-29T14:33:56.648Z,4.57
2019-05-29T14:36:44.857Z,4.10
2019-05-29T14:39:33.693Z,5.60
2019-05-29T14:42:21.714Z,4.60
2019-05-29T14:45:12.448Z,4.20
2019-05-29T14:48:02.269Z,4.10
2019-05-29T14:50:55.860Z,5.33
2019-05-29T14:53:45.118Z,3.90
2019-05-29T14:56:34.522Z,3.50
2019-05-29T14:59:24.155Z,3.80
2019-05-29T15:02:21.664Z,4.23
2019-05-29T15:05:05.509Z,3.70
2019-05-29T15:07:54.755Z,4.67
2019-05-29T15:10:43.873Z,3.93
2019-05-29T15:13:32.062Z,4.10
2019-05-29T15:16:20.475Z,4.50
2019-05-29T15:19:09.014Z,4.83
2019-05-29T15:21:59.571Z,4.37
2019-05-29T15:27:56.734Z,4.40
2019-05-29T15:30:45.010Z,4.43
2019-05-29T15:33:33.327Z,4.10
2019-05-29T15:36:22.839Z,4.33
2019-05-29T15:39:11.171Z,4.30
2019-05-29T15:41:59.343Z,3.93
2019-05-29T15:44:48.482Z,4.30
2019-05-29T15:47:38.291Z,4.30
2019-05-29T15:50:27.015Z,4.93
2019-05-29T15:53:17.271Z,4.57
2019-05-29T15:56:21.527Z,4.77
2019-05-29T15:58:58.346Z,4.37
2019-05-29T16:01:46.286Z,5.00
2019-05-29T16:04:35.178Z,5.03
2019-05-29T16:07:24.467Z,4.73
2019-05-29T16:10:16.699Z,4.83
2019-05-29T16:13:04.671Z,5.17
2019-05-29T16:15:54.076Z,4.93
2019-05-29T16:18:43.224Z,5.37
2019-05-29T16:21:32.226Z,5.53
2019-05-29T16:24:20.882Z,5.47
2019-05-29T16:27:10.993Z,4.83
2019-05-29T16:30:00.722Z,5.03
2019-05-29T16:32:50.353Z,4.30
2019-05-29T16:35:38.483Z,4.77
2019-05-29T16:38:26.622Z,5.40
2019-05-29T16:41:15.759Z,4.90
2019-05-29T16:44:04.801Z,4.40
2019-05-29T16:46:55.187Z,4.83
2019-05-29T16:49:43.499Z,5.10
2019-05-29T16:52:32.645Z,5.70
2019-05-29T16:55:23.103Z,5.00
2019-05-29T16:58:13.072Z,5.63
2019-05-29T17:01:01.970Z,4.33
2019-05-29T17:03:51.895Z,4.53
2019-05-29T17:06:41.207Z,4.30
2019-05-29T17:09:30.211Z,4.17
2019-05-29T17:12:26.091Z,3.70
2019-05-29T17:15:17.169Z,4.53
2019-05-29T17:18:14.651Z,4.57
2019-05-29T17:21:03.534Z,4.27
2019-05-29T17:23:51.658Z,4.40
2019-05-29T17:26:41.302Z,4.40
2019-05-29T17:29:29.473Z,3.57
2019-05-29T17:32:18.801Z,5.00
2019-05-29T17:35:07.263Z,4.60
2019-05-29T17:37:56.258Z,4.40
2019-05-29T17:40:45.339Z,4.57
2019-05-29T17:43:39.838Z,3.90
2019-05-29T17:46:28.798Z,4.40
2019-05-29T17:49:17.798Z,4.03
2019-05-29T17:52:08.746Z,4.70
2019-05-29T17:54:57.668Z,4.03
2019-05-29T17:57:47.516Z,4.70
2019-05-29T18:00:36.323Z,4.30
2019-05-29T18:03:26.338Z,4.13
2019-05-29T18:06:16.300Z,5.10
2019-05-29T18:09:06.697Z,4.70
2019-05-29T18:11:56.778Z,4.00
2019-05-29T18:14:45.822Z,4.40
2019-05-29T18:17:36.646Z,4.60
2019-05-29T18:20:25.864Z,4.60
2019-05-29T18:23:14.684Z,5.53
2019-05-29T18:26:04.071Z,4.00
2019-05-29T18:28:53.334Z,3.50
2019-05-29T18:31:42.990Z,3.33
2019-05-29T20:19:33.855Z,5.73
