createdAt,value
2022-10-31T00:01:31.845Z,11.32
2022-10-31T00:03:59.764Z,11.30
2022-10-31T00:06:27.741Z,11.30
2022-10-31T00:08:58.348Z,11.31
2022-10-31T00:11:26.456Z,11.32
2022-10-31T00:13:54.742Z,11.35
2022-10-31T00:16:24.936Z,11.35
2022-10-31T00:18:55.769Z,11.36
2022-10-31T00:21:24.399Z,11.33
2022-10-31T00:23:52.346Z,11.28
2022-10-31T00:26:20.846Z,11.24
2022-10-31T00:28:48.835Z,11.22
2022-10-31T00:31:16.748Z,11.22
2022-10-31T00:33:44.595Z,11.23
2022-10-31T00:36:16.059Z,11.25
2022-10-31T00:38:44.684Z,11.24
2022-10-31T00:41:14.178Z,11.23
2022-10-31T00:43:45.041Z,11.20
2022-10-31T00:46:13.895Z,11.18
2022-10-31T00:48:42.530Z,11.16
2022-10-31T00:51:10.985Z,11.15
2022-10-31T00:53:38.833Z,11.15
2022-10-31T00:56:07.369Z,11.15
2022-10-31T00:58:35.341Z,11.14
2022-10-31T01:01:04.123Z,11.11
2022-10-31T01:03:34.041Z,11.11
2022-10-31T01:06:03.461Z,11.11
2022-10-31T01:08:31.955Z,11.09
2022-10-31T01:11:25.005Z,11.06
2022-10-31T01:13:54.761Z,11.05
2022-10-31T01:16:25.191Z,11.05
2022-10-31T01:18:53.409Z,11.06
2022-10-31T01:21:24.098Z,11.05
2022-10-31T01:23:54.183Z,11.05
2022-10-31T01:26:24.935Z,11.02
2022-10-31T01:28:58.103Z,10.97
2022-10-31T01:31:29.601Z,10.96
2022-10-31T01:33:58.773Z,10.96
2022-10-31T01:36:27.938Z,10.99
2022-10-31T01:39:08.751Z,11.03
2022-10-31T01:41:39.866Z,11.05
2022-10-31T01:44:17.000Z,11.06
2022-10-31T01:46:52.449Z,11.07
2022-10-31T01:49:29.614Z,11.06
2022-10-31T01:52:37.836Z,11.06
2022-10-31T01:55:10.695Z,11.06
2022-10-31T01:57:43.286Z,11.05
2022-10-31T02:00:13.266Z,11.03
2022-10-31T02:02:43.103Z,11.01
2022-10-31T02:05:15.741Z,11.00
2022-10-31T02:08:00.846Z,10.97
2022-10-31T02:10:28.822Z,10.96
2022-10-31T02:12:59.731Z,10.93
2022-10-31T02:15:29.390Z,10.92
2022-10-31T02:17:57.917Z,10.93
2022-10-31T02:20:34.074Z,10.92
2022-10-31T02:23:25.133Z,10.91
2022-10-31T02:26:12.115Z,10.87
2022-10-31T02:29:17.435Z,10.84
2022-10-31T02:32:01.706Z,10.84
2022-10-31T02:34:32.233Z,10.85
2022-10-31T02:37:15.230Z,10.86
2022-10-31T02:39:58.051Z,10.89
2022-10-31T02:42:58.699Z,10.87
2022-10-31T02:45:26.617Z,10.85
2022-10-31T02:47:59.361Z,10.84
2022-10-31T02:50:34.925Z,10.83
2022-10-31T02:53:03.978Z,10.85
2022-10-31T02:55:31.704Z,10.87
2022-10-31T02:58:13.969Z,10.89
2022-10-31T03:01:09.291Z,10.91
2022-10-31T03:04:14.732Z,10.90
2022-10-31T03:06:49.782Z,10.88
2022-10-31T03:09:34.530Z,10.84
2022-10-31T03:12:07.497Z,10.82
2022-10-31T03:14:44.290Z,10.81
2022-10-31T03:17:54.576Z,10.79
2022-10-31T03:20:28.747Z,10.75
2022-10-31T03:22:58.634Z,10.70
2022-10-31T03:25:27.220Z,10.68
2022-10-31T03:27:56.099Z,10.69
2022-10-31T03:30:23.996Z,10.71
2022-10-31T03:32:57.016Z,10.73
2022-10-31T03:35:28.601Z,10.76
2022-10-31T03:38:01.770Z,10.80
2022-10-31T03:40:34.753Z,10.80
2022-10-31T03:43:10.511Z,10.80
2022-10-31T03:45:44.269Z,10.79
2022-10-31T03:48:14.269Z,10.79
2022-10-31T03:50:57.642Z,10.79
2022-10-31T03:53:45.895Z,10.80
2022-10-31T03:56:23.811Z,10.81
2022-10-31T03:59:19.230Z,10.83
2022-10-31T04:01:53.135Z,10.84
2022-10-31T04:04:21.827Z,10.83
2022-10-31T04:06:51.828Z,10.80
2022-10-31T04:09:21.751Z,10.78
2022-10-31T04:11:55.738Z,10.77
2022-10-31T04:14:26.512Z,10.77
2022-10-31T04:16:55.186Z,10.76
2022-10-31T04:19:22.964Z,10.77
2022-10-31T04:21:50.804Z,10.78
2022-10-31T04:24:18.716Z,10.80
2022-10-31T04:26:46.451Z,10.82
2022-10-31T04:29:14.230Z,10.84
2022-10-31T04:31:42.116Z,10.84
2022-10-31T04:34:09.933Z,10.85
2022-10-31T04:36:37.888Z,10.86
2022-10-31T04:39:05.750Z,10.86
2022-10-31T04:41:33.532Z,10.85
2022-10-31T04:44:01.290Z,10.84
2022-10-31T04:46:29.096Z,10.85
2022-10-31T04:48:57.448Z,10.85
2022-10-31T04:51:25.190Z,10.84
2022-10-31T04:53:52.920Z,10.82
2022-10-31T04:56:20.950Z,10.79
2022-10-31T04:58:48.729Z,10.77
2022-10-31T05:01:16.589Z,10.74
2022-10-31T05:03:44.498Z,10.69
2022-10-31T05:06:12.551Z,10.64
2022-10-31T05:08:40.289Z,10.61
2022-10-31T05:11:08.087Z,10.64
2022-10-31T05:13:35.994Z,10.65
2022-10-31T05:16:04.459Z,10.67
2022-10-31T05:18:32.288Z,10.70
2022-10-31T05:21:00.215Z,10.71
2022-10-31T05:23:28.123Z,10.71
2022-10-31T05:25:55.953Z,10.72
2022-10-31T05:28:23.863Z,10.71
2022-10-31T05:30:51.632Z,10.73
2022-10-31T05:33:21.618Z,10.77
2022-10-31T05:35:55.123Z,10.82
2022-10-31T05:38:23.193Z,10.84
2022-10-31T05:40:50.891Z,10.84
2022-10-31T05:43:18.819Z,10.85
2022-10-31T05:45:46.638Z,10.86
2022-10-31T05:48:14.386Z,10.86
2022-10-31T05:50:42.220Z,10.87
2022-10-31T05:53:10.484Z,10.89
2022-10-31T05:55:38.290Z,10.89
2022-10-31T05:58:06.150Z,10.89
2022-10-31T06:00:36.168Z,10.89
2022-10-31T06:03:06.767Z,10.87
2022-10-31T06:05:34.959Z,10.85
2022-10-31T06:08:03.291Z,10.82
2022-10-31T06:10:31.304Z,10.77
2022-10-31T06:12:59.198Z,10.72
2022-10-31T06:15:27.044Z,10.68
2022-10-31T06:18:01.847Z,10.65
2022-10-31T06:20:30.035Z,10.64
2022-10-31T06:22:58.620Z,10.63
2022-10-31T06:25:27.200Z,10.64
2022-10-31T06:27:56.035Z,10.63
2022-10-31T06:30:24.583Z,10.62
2022-10-31T06:32:52.697Z,10.58
2022-10-31T06:35:20.614Z,10.57
2022-10-31T06:37:53.374Z,10.57
2022-10-31T06:40:21.791Z,10.54
2022-10-31T06:42:58.172Z,10.48
2022-10-31T06:45:26.397Z,10.46
2022-10-31T06:50:44.571Z,10.42
2022-10-31T06:53:12.657Z,10.42
2022-10-31T06:55:41.652Z,10.42
2022-10-31T06:58:11.504Z,10.46
2022-10-31T07:00:39.455Z,10.51
2022-10-31T07:03:12.026Z,10.57
2022-10-31T07:05:40.228Z,10.57
2022-10-31T07:08:10.939Z,10.58
2022-10-31T07:10:41.072Z,10.59
2022-10-31T07:13:15.092Z,10.60
2022-10-31T07:15:44.107Z,10.61
2022-10-31T07:18:13.721Z,10.64
2022-10-31T07:20:41.689Z,10.65
2022-10-31T07:23:11.833Z,10.69
2022-10-31T07:25:43.094Z,10.74
2022-10-31T07:28:11.442Z,10.79
2022-10-31T07:30:39.640Z,10.84
2022-10-31T07:33:07.690Z,10.88
2022-10-31T07:35:36.277Z,10.93
2022-10-31T07:38:12.142Z,10.97
2022-10-31T07:40:41.071Z,11.00
2022-10-31T07:43:14.107Z,11.02
2022-10-31T07:45:42.576Z,11.04
2022-10-31T07:48:10.386Z,11.04
2022-10-31T07:50:38.203Z,11.05
2022-10-31T07:53:09.500Z,11.07
2022-10-31T07:55:38.089Z,11.09
2022-10-31T07:58:10.602Z,11.09
2022-10-31T08:00:40.898Z,11.09
2022-10-31T08:03:14.586Z,11.08
2022-10-31T08:05:43.101Z,11.06
2022-10-31T08:08:10.983Z,11.06
2022-10-31T08:10:39.904Z,11.10
2022-10-31T08:13:10.883Z,11.17
2022-10-31T08:15:40.957Z,11.24
2022-10-31T08:18:14.483Z,11.31
2022-10-31T08:20:43.095Z,11.39
2022-10-31T08:23:13.046Z,11.42
2022-10-31T08:25:40.966Z,11.45
2022-10-31T08:28:11.454Z,11.48
2022-10-31T08:30:40.412Z,11.53
2022-10-31T08:33:14.148Z,11.58
2022-10-31T08:35:42.790Z,11.64
2022-10-31T08:38:12.725Z,11.70
2022-10-31T08:40:40.945Z,11.73
2022-10-31T08:43:13.929Z,11.79
2022-10-31T08:45:42.713Z,11.87
2022-10-31T08:48:13.002Z,11.96
2022-10-31T08:50:45.092Z,12.03
2022-10-31T08:53:19.427Z,12.08
2022-10-31T08:55:48.193Z,12.12
2022-10-31T08:58:18.542Z,12.13
2022-10-31T09:00:49.051Z,12.08
2022-10-31T09:03:20.007Z,12.04
2022-10-31T09:05:48.081Z,12.02
2022-10-31T09:08:17.462Z,12.02
2022-10-31T09:10:46.223Z,12.03
2022-10-31T09:13:22.408Z,12.06
2022-10-31T09:15:52.079Z,12.09
2022-10-31T09:18:22.555Z,12.12
2022-10-31T09:20:51.353Z,12.15
2022-10-31T09:23:22.186Z,12.20
2022-10-31T09:25:51.541Z,12.20
2022-10-31T09:28:22.388Z,12.18
2022-10-31T09:30:53.081Z,12.17
2022-10-31T09:33:21.732Z,12.14
2022-10-31T09:35:49.820Z,12.12
2022-10-31T09:38:20.453Z,12.13
2022-10-31T09:40:56.515Z,12.13
2022-10-31T09:43:36.795Z,12.14
2022-10-31T09:46:37.198Z,12.13
2022-10-31T09:49:28.339Z,12.12
2022-10-31T09:52:02.603Z,12.12
2022-10-31T09:54:46.240Z,12.10
2022-10-31T09:57:19.907Z,12.11
2022-10-31T09:59:50.463Z,12.11
2022-10-31T10:02:33.538Z,12.12
2022-10-31T10:05:05.425Z,12.12
2022-10-31T10:07:50.827Z,12.12
2022-10-31T10:10:31.598Z,12.10
2022-10-31T10:13:21.580Z,12.09
2022-10-31T10:15:49.415Z,12.10
2022-10-31T10:18:33.882Z,12.09
2022-10-31T10:21:24.117Z,12.11
2022-10-31T10:24:05.009Z,12.15
2022-10-31T10:26:39.075Z,12.17
2022-10-31T10:29:39.281Z,12.18
2022-10-31T10:32:15.302Z,12.21
2022-10-31T10:34:52.443Z,12.24
2022-10-31T10:37:29.634Z,12.22
2022-10-31T10:40:09.471Z,12.23
2022-10-31T10:42:56.851Z,12.24
2022-10-31T10:45:43.453Z,12.25
2022-10-31T10:48:42.669Z,12.28
2022-10-31T10:52:02.161Z,12.29
2022-10-31T10:54:55.037Z,12.30
2022-10-31T10:57:42.927Z,12.30
2022-10-31T11:00:31.969Z,12.32
2022-10-31T11:03:00.098Z,12.38
2022-10-31T11:05:35.492Z,12.41
2022-10-31T11:08:04.815Z,12.38
2022-10-31T11:13:27.499Z,12.37
2022-10-31T11:16:08.557Z,12.37
2022-10-31T11:18:43.898Z,12.41
2022-10-31T11:21:31.281Z,12.45
2022-10-31T11:24:11.278Z,12.47
2022-10-31T11:26:41.444Z,12.50
2022-10-31T11:29:26.015Z,12.54
2022-10-31T11:31:56.304Z,12.57
2022-10-31T11:34:33.491Z,12.60
2022-10-31T11:37:13.814Z,12.64
2022-10-31T11:39:44.473Z,12.66
2022-10-31T11:42:12.762Z,12.70
2022-10-31T11:44:44.653Z,12.75
2022-10-31T11:47:16.444Z,12.79
2022-10-31T11:49:50.480Z,12.82
2022-10-31T11:52:31.475Z,12.85
2022-10-31T11:55:16.014Z,12.89
2022-10-31T11:57:49.639Z,12.94
2022-10-31T12:03:24.377Z,12.95
2022-10-31T12:06:26.970Z,12.94
2022-10-31T12:08:54.919Z,12.92
2022-10-31T12:11:47.393Z,12.92
2022-10-31T12:14:33.251Z,12.88
2022-10-31T12:17:03.709Z,12.80
2022-10-31T12:19:39.048Z,12.78
2022-10-31T12:22:26.346Z,12.78
2022-10-31T12:25:14.924Z,12.83
2022-10-31T12:28:12.311Z,12.88
2022-10-31T12:30:58.131Z,12.90
2022-10-31T12:33:43.899Z,12.88
2022-10-31T12:36:50.355Z,12.86
2022-10-31T12:39:23.867Z,12.82
2022-10-31T12:42:13.304Z,12.77
2022-10-31T12:44:56.824Z,12.75
2022-10-31T12:48:00.417Z,12.74
2022-10-31T12:50:32.801Z,12.71
2022-10-31T12:53:12.811Z,12.72
2022-10-31T12:55:54.512Z,12.75
2022-10-31T12:58:36.124Z,12.78
2022-10-31T13:01:31.278Z,12.84
2022-10-31T13:04:06.864Z,12.85
2022-10-31T13:06:44.636Z,12.85
2022-10-31T13:09:19.064Z,12.85
2022-10-31T13:11:54.929Z,12.87
2022-10-31T13:14:38.083Z,12.90
2022-10-31T13:17:07.931Z,12.91
2022-10-31T13:19:41.571Z,12.90
2022-10-31T13:22:30.319Z,12.88
2022-10-31T13:25:04.247Z,12.87
2022-10-31T13:27:45.066Z,12.86
2022-10-31T13:30:13.085Z,12.87
2022-10-31T13:32:47.417Z,12.89
2022-10-31T13:35:31.974Z,12.91
2022-10-31T13:38:19.660Z,12.93
2022-10-31T13:41:02.948Z,12.94
2022-10-31T13:43:58.823Z,12.93
2022-10-31T13:46:38.627Z,12.93
2022-10-31T13:49:26.094Z,12.93
2022-10-31T13:51:54.373Z,12.93
2022-10-31T13:54:34.556Z,12.92
2022-10-31T13:57:02.596Z,12.93
2022-10-31T13:59:34.080Z,12.94
2022-10-31T14:02:13.958Z,12.95
2022-10-31T14:04:48.062Z,12.96
2022-10-31T14:07:22.210Z,12.96
2022-10-31T14:10:07.303Z,12.95
2022-10-31T14:12:39.877Z,12.94
2022-10-31T14:15:10.659Z,12.93
2022-10-31T14:17:48.603Z,12.92
2022-10-31T14:20:16.351Z,12.90
2022-10-31T14:22:44.441Z,12.89
2022-10-31T14:25:33.742Z,12.85
2022-10-31T14:28:07.149Z,12.82
2022-10-31T14:30:35.183Z,12.79
2022-10-31T14:33:16.501Z,12.76
2022-10-31T14:35:55.170Z,12.74
2022-10-31T14:38:50.799Z,12.71
2022-10-31T14:41:33.042Z,12.68
2022-10-31T14:44:49.511Z,12.66
2022-10-31T14:47:26.331Z,12.63
2022-10-31T14:50:10.395Z,12.60
2022-10-31T14:52:39.800Z,12.57
2022-10-31T14:55:14.449Z,12.51
2022-10-31T14:57:51.879Z,12.44
2022-10-31T15:00:23.137Z,12.36
2022-10-31T15:03:03.186Z,12.27
2022-10-31T15:05:33.891Z,12.19
2022-10-31T15:08:02.005Z,12.11
2022-10-31T15:10:33.359Z,12.06
2022-10-31T15:13:25.150Z,11.99
2022-10-31T15:15:55.806Z,11.91
2022-10-31T15:18:29.178Z,11.85
2022-10-31T15:20:58.008Z,11.79
2022-10-31T15:23:30.615Z,11.72
2022-10-31T15:26:03.825Z,11.68
2022-10-31T15:28:34.921Z,11.62
2022-10-31T15:31:03.283Z,11.57
2022-10-31T15:33:45.287Z,11.49
2022-10-31T15:36:37.375Z,11.43
2022-10-31T15:39:06.421Z,11.36
2022-10-31T15:41:54.222Z,11.31
2022-10-31T15:44:27.908Z,11.26
2022-10-31T15:47:04.979Z,11.22
2022-10-31T15:49:38.396Z,11.20
2022-10-31T15:52:20.867Z,11.17
2022-10-31T15:54:52.874Z,11.16
2022-10-31T15:57:21.047Z,11.15
2022-10-31T15:59:50.477Z,11.14
2022-10-31T16:02:24.699Z,11.14
2022-10-31T16:05:02.229Z,11.14
2022-10-31T16:07:31.321Z,11.14
2022-10-31T16:10:01.861Z,11.15
2022-10-31T16:12:38.830Z,11.17
2022-10-31T16:15:15.566Z,11.21
2022-10-31T16:17:47.415Z,11.25
2022-10-31T16:20:26.343Z,11.29
2022-10-31T16:22:56.766Z,11.32
2022-10-31T16:25:34.866Z,11.35
2022-10-31T16:28:16.949Z,11.38
2022-10-31T16:30:48.661Z,11.42
2022-10-31T16:33:28.179Z,11.47
2022-10-31T16:36:09.536Z,11.52
2022-10-31T16:38:37.573Z,11.57
2022-10-31T16:41:05.447Z,11.60
2022-10-31T16:43:33.120Z,11.64
2022-10-31T16:46:00.930Z,11.67
2022-10-31T16:48:28.837Z,11.70
2022-10-31T16:50:56.824Z,11.73
2022-10-31T16:53:25.623Z,11.74
2022-10-31T16:55:57.615Z,11.74
2022-10-31T16:58:29.276Z,11.74
2022-10-31T17:00:58.517Z,11.74
2022-10-31T17:03:30.098Z,11.76
2022-10-31T17:05:57.969Z,11.77
2022-10-31T17:08:26.038Z,11.79
2022-10-31T17:10:56.558Z,11.81
2022-10-31T17:13:27.734Z,11.83
2022-10-31T17:15:58.573Z,11.84
2022-10-31T17:18:27.940Z,11.86
2022-10-31T17:20:59.135Z,11.88
2022-10-31T17:23:28.216Z,11.90
2022-10-31T17:25:57.110Z,11.90
2022-10-31T17:28:26.747Z,11.90
2022-10-31T17:30:58.548Z,11.88
2022-10-31T17:33:26.469Z,11.88
2022-10-31T17:35:54.723Z,11.88
2022-10-31T17:38:22.862Z,11.90
2022-10-31T17:40:50.698Z,11.91
2022-10-31T17:43:18.949Z,11.92
2022-10-31T17:45:46.884Z,11.93
2022-10-31T17:48:14.665Z,11.94
2022-10-31T17:50:43.776Z,11.95
2022-10-31T17:53:11.615Z,11.96
2022-10-31T17:55:39.481Z,11.98
2022-10-31T17:58:07.247Z,11.98
2022-10-31T18:00:34.985Z,11.98
2022-10-31T18:03:04.657Z,11.97
2022-10-31T18:05:33.695Z,11.98
2022-10-31T18:08:04.109Z,11.98
2022-10-31T18:10:32.375Z,11.98
2022-10-31T18:13:00.519Z,11.96
2022-10-31T18:15:28.698Z,11.96
2022-10-31T18:17:56.467Z,11.96
2022-10-31T18:20:24.373Z,11.96
2022-10-31T18:22:52.083Z,11.96
2022-10-31T18:25:19.871Z,11.95
2022-10-31T18:27:47.686Z,11.94
2022-10-31T18:30:15.599Z,11.94
2022-10-31T18:32:43.536Z,11.93
2022-10-31T18:35:11.365Z,11.93
2022-10-31T18:37:39.986Z,11.92
2022-10-31T18:40:08.414Z,11.92
2022-10-31T18:42:37.991Z,11.91
2022-10-31T18:45:11.392Z,11.91
2022-10-31T18:47:39.442Z,11.89
2022-10-31T18:50:07.601Z,11.85
2022-10-31T18:52:35.419Z,11.82
2022-10-31T18:55:03.724Z,11.80
2022-10-31T18:57:31.468Z,11.78
2022-10-31T18:59:59.296Z,11.72
2022-10-31T19:02:27.446Z,11.69
2022-10-31T19:04:55.259Z,11.66
2022-10-31T19:07:24.081Z,11.63
2022-10-31T19:09:51.843Z,11.63
2022-10-31T19:12:19.697Z,11.63
2022-10-31T19:14:49.319Z,11.63
2022-10-31T19:17:17.227Z,11.63
2022-10-31T19:19:47.899Z,11.64
2022-10-31T19:22:15.657Z,11.66
2022-10-31T19:24:43.496Z,11.69
2022-10-31T19:27:11.363Z,11.71
2022-10-31T19:29:42.120Z,11.71
2022-10-31T19:32:09.936Z,11.70
2022-10-31T19:34:37.782Z,11.68
2022-10-31T19:37:05.710Z,11.66
2022-10-31T19:39:33.558Z,11.64
2022-10-31T19:42:01.444Z,11.63
2022-10-31T19:44:32.123Z,11.63
2022-10-31T19:46:59.828Z,11.61
2022-10-31T19:49:27.686Z,11.58
2022-10-31T19:51:55.597Z,11.56
2022-10-31T19:54:23.428Z,11.55
2022-10-31T19:56:51.240Z,11.54
2022-10-31T19:59:19.008Z,11.53
2022-10-31T20:01:46.758Z,11.53
2022-10-31T20:04:14.694Z,11.53
2022-10-31T20:06:42.553Z,11.52
2022-10-31T20:09:13.802Z,11.50
2022-10-31T20:11:44.101Z,11.49
2022-10-31T20:14:17.085Z,11.48
2022-10-31T20:16:46.836Z,11.47
2022-10-31T20:19:14.892Z,11.44
2022-10-31T20:21:42.844Z,11.41
2022-10-31T20:24:11.779Z,11.39
2022-10-31T20:26:40.840Z,11.37
2022-10-31T20:29:13.300Z,11.37
2022-10-31T20:31:41.285Z,11.37
2022-10-31T20:34:09.099Z,11.35
2022-10-31T20:36:36.979Z,11.33
2022-10-31T20:39:05.041Z,11.33
2022-10-31T20:41:32.813Z,11.32
2022-10-31T20:44:00.644Z,11.33
2022-10-31T20:46:28.470Z,11.33
2022-10-31T20:48:56.420Z,11.32
2022-10-31T20:51:28.350Z,11.31
2022-10-31T20:54:00.578Z,11.32
2022-10-31T20:56:29.984Z,11.32
2022-10-31T20:58:58.183Z,11.31
2022-10-31T21:01:31.402Z,11.32
2022-10-31T21:03:59.616Z,11.34
2022-10-31T21:06:29.323Z,11.35
2022-10-31T21:08:58.249Z,11.34
2022-10-31T21:11:27.415Z,11.33
2022-10-31T21:13:55.483Z,11.32
2022-10-31T21:16:29.606Z,11.30
2022-10-31T21:19:00.215Z,11.29
2022-10-31T21:21:32.773Z,11.26
2022-10-31T21:24:03.994Z,11.24
2022-10-31T21:26:35.472Z,11.23
2022-10-31T21:29:05.811Z,11.22
2022-10-31T21:31:36.429Z,11.20
2022-10-31T21:34:04.807Z,11.19
2022-10-31T21:36:34.530Z,11.18
2022-10-31T21:39:03.799Z,11.18
2022-10-31T21:41:31.703Z,11.17
2022-10-31T21:43:59.857Z,11.18
2022-10-31T21:46:30.625Z,11.20
2022-10-31T21:48:59.563Z,11.22
2022-10-31T21:51:30.508Z,11.23
2022-10-31T21:54:17.865Z,11.23
2022-10-31T21:56:45.907Z,11.22
2022-10-31T21:59:13.838Z,11.21
2022-10-31T22:01:41.897Z,11.20
2022-10-31T22:04:09.996Z,11.19
2022-10-31T22:06:38.317Z,11.17
2022-10-31T22:09:07.990Z,11.15
2022-10-31T22:11:36.302Z,11.14
2022-10-31T22:14:04.672Z,11.13
2022-10-31T22:16:35.993Z,11.10
2022-10-31T22:19:05.894Z,11.08
2022-10-31T22:21:46.462Z,11.06
2022-10-31T22:24:16.044Z,11.05
2022-10-31T22:26:44.122Z,11.04
2022-10-31T22:29:17.725Z,11.02
2022-10-31T22:31:50.624Z,10.98
2022-10-31T22:34:21.464Z,10.96
2022-10-31T22:36:50.683Z,10.97
2022-10-31T22:39:18.501Z,10.97
2022-10-31T22:41:46.191Z,10.98
2022-10-31T22:44:13.967Z,10.99
2022-10-31T22:46:41.743Z,10.99
2022-10-31T22:49:14.966Z,10.98
2022-10-31T22:51:44.337Z,10.97
2022-10-31T22:54:18.025Z,10.97
2022-10-31T22:56:46.456Z,10.95
2022-10-31T22:59:16.056Z,10.94
2022-10-31T23:01:47.499Z,10.94
2022-10-31T23:04:16.721Z,10.95
2022-10-31T23:06:45.399Z,10.95
2022-10-31T23:09:15.591Z,10.95
2022-10-31T23:11:44.100Z,10.96
2022-10-31T23:14:18.712Z,10.98
2022-10-31T23:16:48.580Z,11.00
2022-10-31T23:19:22.808Z,11.01
2022-10-31T23:22:03.898Z,11.01
2022-10-31T23:24:40.854Z,10.98
2022-10-31T23:27:11.696Z,10.94
2022-10-31T23:29:46.697Z,10.93
2022-10-31T23:32:19.390Z,10.93
2022-10-31T23:34:50.130Z,10.91
2022-10-31T23:37:20.249Z,10.90
2022-10-31T23:39:48.770Z,10.88
2022-10-31T23:42:17.208Z,10.86
2022-10-31T23:44:45.615Z,10.85
2022-10-31T23:47:14.446Z,10.86
2022-10-31T23:49:42.662Z,10.87
2022-10-31T23:52:11.282Z,10.83
2022-10-31T23:54:39.692Z,10.74
2022-10-31T23:57:08.128Z,10.65
2022-10-31T23:59:36.878Z,10.60
