createdAt,value
2023-03-26T00:01:51.157Z,4.69
2023-03-26T00:06:04.540Z,4.81
2023-03-26T00:10:08.487Z,4.83
2023-03-26T00:14:13.961Z,4.79
2023-03-26T00:18:17.113Z,4.85
2023-03-26T00:22:21.282Z,4.72
2023-03-26T00:26:24.360Z,4.57
2023-03-26T00:30:27.727Z,4.73
2023-03-26T00:34:36.189Z,4.29
2023-03-26T00:38:40.553Z,4.46
2023-03-26T00:42:45.568Z,4.46
2023-03-26T00:46:48.736Z,4.20
2023-03-26T00:51:02.363Z,4.60
2023-03-26T00:55:07.657Z,4.61
2023-03-26T00:59:11.124Z,4.42
2023-03-26T01:03:27.707Z,4.23
2023-03-26T01:07:35.213Z,4.54
2023-03-26T01:11:39.556Z,4.26
2023-03-26T01:15:51.240Z,4.78
2023-03-26T01:20:01.533Z,4.67
2023-03-26T01:24:06.939Z,4.45
2023-03-26T01:28:12.590Z,4.57
2023-03-26T01:32:24.816Z,4.57
2023-03-26T01:36:34.719Z,4.18
2023-03-26T01:40:47.317Z,4.40
2023-03-26T01:44:54.275Z,4.42
2023-03-26T01:48:57.025Z,4.35
2023-03-26T01:53:00.020Z,4.39
2023-03-26T01:57:11.536Z,4.38
2023-03-26T02:01:20.517Z,4.29
2023-03-26T02:05:28.252Z,4.35
2023-03-26T02:09:34.328Z,4.50
2023-03-26T02:13:39.001Z,4.45
2023-03-26T02:17:41.921Z,4.52
2023-03-26T02:21:51.267Z,4.48
2023-03-26T02:25:54.778Z,4.59
2023-03-26T02:29:59.118Z,4.61
2023-03-26T02:34:05.943Z,4.63
2023-03-26T02:38:10.105Z,4.74
2023-03-26T02:42:16.475Z,4.52
2023-03-26T02:46:21.468Z,4.48
2023-03-26T02:50:24.281Z,4.57
2023-03-26T02:54:32.342Z,4.63
2023-03-26T02:58:35.362Z,4.69
2023-03-26T03:02:40.295Z,4.78
2023-03-26T03:06:46.730Z,4.70
2023-03-26T03:10:57.872Z,4.86
2023-03-26T03:15:01.866Z,4.76
2023-03-26T03:19:06.248Z,4.84
2023-03-26T03:23:09.204Z,4.71
2023-03-26T03:27:12.642Z,4.87
2023-03-26T03:31:15.495Z,4.72
2023-03-26T03:35:20.285Z,4.89
2023-03-26T03:39:23.089Z,4.79
2023-03-26T03:43:27.516Z,4.70
2023-03-26T03:47:31.070Z,4.78
2023-03-26T03:51:35.327Z,4.79
2023-03-26T03:55:42.175Z,4.81
2023-03-26T03:59:48.013Z,4.85
2023-03-26T04:03:51.204Z,4.79
2023-03-26T04:07:55.610Z,4.88
2023-03-26T04:11:58.457Z,4.49
2023-03-26T04:16:01.288Z,4.96
2023-03-26T04:20:07.318Z,4.97
2023-03-26T04:24:12.488Z,5.00
2023-03-26T04:28:26.423Z,5.12
2023-03-26T04:32:45.013Z,5.05
2023-03-26T04:36:48.018Z,5.23
2023-03-26T04:41:00.847Z,5.26
2023-03-26T04:45:08.902Z,5.32
2023-03-26T04:49:11.807Z,5.24
2023-03-26T04:53:17.092Z,5.19
2023-03-26T04:57:23.733Z,5.21
2023-03-26T05:01:28.343Z,5.26
2023-03-26T05:05:31.824Z,5.30
2023-03-26T05:09:34.561Z,5.48
2023-03-26T05:13:38.901Z,5.19
2023-03-26T05:17:42.649Z,5.43
2023-03-26T05:21:46.044Z,5.26
2023-03-26T05:25:48.795Z,5.42
2023-03-26T05:29:53.231Z,5.46
2023-03-26T05:33:56.013Z,5.57
2023-03-26T05:37:59.094Z,5.55
2023-03-26T05:42:01.768Z,5.63
2023-03-26T05:46:06.698Z,5.61
2023-03-26T05:50:10.568Z,5.70
2023-03-26T05:54:13.361Z,5.63
2023-03-26T05:58:16.123Z,5.58
2023-03-26T06:02:20.366Z,5.67
2023-03-26T06:06:24.047Z,5.61
2023-03-26T06:10:27.228Z,5.69
2023-03-26T06:14:29.907Z,5.76
2023-03-26T06:18:58.385Z,5.46
2023-03-26T06:23:01.470Z,5.84
2023-03-26T06:27:04.382Z,5.85
2023-03-26T06:31:07.222Z,5.69
2023-03-26T06:35:11.918Z,5.77
2023-03-26T06:39:14.683Z,5.80
2023-03-26T06:43:18.095Z,5.84
2023-03-26T06:47:21.129Z,5.85
2023-03-26T06:51:25.409Z,5.77
2023-03-26T06:55:28.338Z,5.93
2023-03-26T06:59:31.784Z,5.89
2023-03-26T07:03:34.809Z,6.04
2023-03-26T07:07:40.511Z,6.14
2023-03-26T07:11:49.885Z,6.09
2023-03-26T07:15:52.814Z,6.18
2023-03-26T07:19:55.694Z,6.23
2023-03-26T07:24:00.601Z,6.30
2023-03-26T07:28:08.745Z,6.36
2023-03-26T07:32:19.237Z,6.36
2023-03-26T07:36:26.696Z,6.43
2023-03-26T07:40:41.873Z,6.58
2023-03-26T07:44:52.855Z,6.71
2023-03-26T07:48:58.284Z,6.72
2023-03-26T07:53:01.492Z,6.68
2023-03-26T07:57:08.040Z,6.85
2023-03-26T08:01:16.755Z,6.98
2023-03-26T08:05:23.231Z,7.12
2023-03-26T08:09:32.064Z,7.33
2023-03-26T08:13:41.632Z,7.69
2023-03-26T08:17:47.624Z,8.29
2023-03-26T08:21:53.507Z,8.67
2023-03-26T08:26:02.570Z,8.77
2023-03-26T08:30:10.946Z,8.78
2023-03-26T08:34:14.493Z,8.64
2023-03-26T08:38:19.507Z,8.63
2023-03-26T08:42:55.722Z,9.06
2023-03-26T08:47:31.091Z,9.37
2023-03-26T08:51:52.205Z,9.63
2023-03-26T08:55:57.504Z,9.57
2023-03-26T09:00:13.615Z,9.87
2023-03-26T09:04:21.301Z,10.10
2023-03-26T09:08:59.141Z,10.09
2023-03-26T09:13:19.991Z,10.18
2023-03-26T09:17:51.563Z,10.84
2023-03-26T09:22:20.864Z,10.52
2023-03-26T09:26:31.539Z,10.35
2023-03-26T09:31:11.037Z,11.08
2023-03-26T09:35:24.175Z,10.91
2023-03-26T09:39:38.738Z,10.45
2023-03-26T09:44:08.432Z,9.33
2023-03-26T09:48:25.538Z,9.60
2023-03-26T09:52:45.621Z,10.22
2023-03-26T09:56:54.912Z,10.20
2023-03-26T10:01:05.784Z,11.35
2023-03-26T10:05:39.184Z,11.43
2023-03-26T10:09:51.110Z,11.43
2023-03-26T10:14:01.351Z,11.09
2023-03-26T10:18:26.627Z,10.38
2023-03-26T10:22:43.648Z,10.20
2023-03-26T10:27:09.191Z,10.27
2023-03-26T10:31:31.962Z,10.12
2023-03-26T10:35:46.195Z,10.23
2023-03-26T10:40:18.474Z,9.99
2023-03-26T10:44:35.048Z,10.35
2023-03-26T10:48:48.396Z,10.34
2023-03-26T10:52:54.571Z,9.79
2023-03-26T10:56:57.932Z,9.49
2023-03-26T11:01:05.516Z,10.16
2023-03-26T11:05:25.336Z,10.87
2023-03-26T11:09:37.239Z,10.10
2023-03-26T11:13:48.639Z,9.97
2023-03-26T11:18:00.740Z,10.21
2023-03-26T11:22:10.846Z,10.04
2023-03-26T11:26:16.737Z,10.45
2023-03-26T11:30:24.700Z,10.65
2023-03-26T11:34:32.497Z,11.15
2023-03-26T11:38:38.540Z,11.99
2023-03-26T11:42:43.364Z,11.24
2023-03-26T11:46:47.620Z,11.55
2023-03-26T11:50:52.665Z,11.29
2023-03-26T11:54:58.733Z,11.01
2023-03-26T11:59:06.317Z,10.88
2023-03-26T12:03:16.780Z,10.38
2023-03-26T12:07:21.780Z,10.24
2023-03-26T12:11:28.200Z,10.18
2023-03-26T12:15:33.261Z,10.20
2023-03-26T12:19:41.194Z,9.72
2023-03-26T12:23:51.854Z,9.65
2023-03-26T12:28:02.501Z,10.07
2023-03-26T12:32:08.466Z,10.20
2023-03-26T12:36:21.388Z,10.92
2023-03-26T12:40:30.336Z,11.22
2023-03-26T12:44:54.713Z,12.12
2023-03-26T12:49:02.979Z,12.05
2023-03-26T12:53:19.272Z,11.26
2023-03-26T12:57:24.563Z,11.26
2023-03-26T13:01:36.359Z,11.38
2023-03-26T13:05:58.392Z,11.14
2023-03-26T13:10:31.150Z,10.89
2023-03-26T13:14:57.281Z,10.67
2023-03-26T13:19:04.172Z,10.57
2023-03-26T13:23:13.719Z,10.96
2023-03-26T13:27:29.726Z,11.06
2023-03-26T13:31:33.253Z,10.82
2023-03-26T13:35:39.156Z,10.64
2023-03-26T13:39:51.341Z,10.47
2023-03-26T13:44:01.838Z,10.03
2023-03-26T13:48:06.082Z,9.65
2023-03-26T13:52:12.967Z,9.75
2023-03-26T13:56:20.623Z,9.89
2023-03-26T14:00:26.917Z,10.05
2023-03-26T14:04:33.217Z,10.37
2023-03-26T14:08:39.325Z,10.81
2023-03-26T14:12:51.406Z,10.51
2023-03-26T14:16:58.246Z,10.38
2023-03-26T14:21:48.817Z,9.99
2023-03-26T14:26:04.292Z,9.91
2023-03-26T14:30:30.042Z,9.67
2023-03-26T14:34:47.107Z,9.81
2023-03-26T14:39:05.922Z,9.50
2023-03-26T14:43:29.968Z,9.24
2023-03-26T14:47:39.605Z,8.86
2023-03-26T14:51:51.750Z,9.08
2023-03-26T14:56:50.049Z,9.10
2023-03-26T15:01:23.727Z,8.61
2023-03-26T15:05:47.048Z,7.37
2023-03-26T15:10:11.424Z,6.25
2023-03-26T15:14:46.977Z,6.69
2023-03-26T15:19:14.997Z,6.54
2023-03-26T15:23:49.085Z,6.53
2023-03-26T15:27:59.165Z,7.00
2023-03-26T15:32:35.181Z,7.07
2023-03-26T15:37:01.937Z,7.38
2023-03-26T15:41:24.526Z,7.60
2023-03-26T15:45:33.730Z,7.56
2023-03-26T15:49:42.278Z,7.76
2023-03-26T15:53:49.016Z,7.94
2023-03-26T15:57:57.960Z,7.63
2023-03-26T16:02:10.129Z,7.67
2023-03-26T16:06:36.507Z,7.49
2023-03-26T16:10:44.596Z,7.59
2023-03-26T16:14:49.992Z,7.31
2023-03-26T16:18:58.371Z,7.44
2023-03-26T16:23:03.593Z,7.39
2023-03-26T16:27:23.436Z,7.45
2023-03-26T16:31:36.731Z,7.55
2023-03-26T16:35:57.705Z,7.37
2023-03-26T16:40:28.579Z,7.53
2023-03-26T16:44:39.169Z,7.60
2023-03-26T16:48:55.041Z,7.60
2023-03-26T16:53:02.263Z,7.54
2023-03-26T16:57:14.818Z,7.44
2023-03-26T17:01:22.483Z,7.39
2023-03-26T17:05:36.627Z,7.39
2023-03-26T17:09:51.695Z,7.45
2023-03-26T17:14:04.290Z,7.43
2023-03-26T17:18:28.038Z,7.42
2023-03-26T17:22:38.802Z,7.24
2023-03-26T17:26:48.046Z,7.26
2023-03-26T17:31:02.071Z,7.36
2023-03-26T17:35:07.541Z,7.29
2023-03-26T17:39:23.663Z,7.18
2023-03-26T17:43:38.606Z,7.25
2023-03-26T17:47:45.714Z,7.17
2023-03-26T17:51:50.616Z,7.15
2023-03-26T17:55:55.717Z,7.11
2023-03-26T18:00:00.508Z,7.11
2023-03-26T18:04:04.959Z,6.84
2023-03-26T18:08:37.540Z,6.88
2023-03-26T18:13:03.099Z,6.82
2023-03-26T18:17:06.528Z,6.75
2023-03-26T18:21:09.904Z,6.78
2023-03-26T18:25:22.331Z,6.72
2023-03-26T18:29:28.503Z,6.78
2023-03-26T18:33:43.016Z,6.85
2023-03-26T18:37:46.148Z,6.75
2023-03-26T18:41:48.854Z,6.77
2023-03-26T18:45:54.006Z,6.78
2023-03-26T18:49:57.615Z,6.73
2023-03-26T18:54:03.955Z,6.74
2023-03-26T18:58:22.373Z,6.72
2023-03-26T19:02:27.100Z,6.46
2023-03-26T19:06:30.458Z,6.50
2023-03-26T19:10:34.124Z,6.54
2023-03-26T19:14:53.229Z,6.51
2023-03-26T19:18:59.778Z,6.40
2023-03-26T19:23:02.718Z,6.35
2023-03-26T19:27:06.124Z,6.42
2023-03-26T19:31:12.462Z,6.45
2023-03-26T19:35:24.465Z,6.37
2023-03-26T19:39:37.778Z,6.38
2023-03-26T19:43:41.007Z,6.41
2023-03-26T19:51:18.645Z,6.47
2023-03-26T19:52:15.989Z,6.40
2023-03-26T19:56:20.813Z,6.35
2023-03-26T20:00:23.848Z,6.34
2023-03-26T20:04:27.347Z,6.33
2023-03-26T20:08:32.186Z,6.38
2023-03-26T20:12:35.232Z,6.35
2023-03-26T20:16:38.399Z,6.27
2023-03-26T20:20:41.989Z,6.33
2023-03-26T20:24:46.206Z,6.33
2023-03-26T20:33:12.688Z,6.13
2023-03-26T20:37:16.735Z,6.23
2023-03-26T20:41:23.043Z,6.23
2023-03-26T20:45:26.301Z,6.15
2023-03-26T20:49:29.943Z,6.19
2023-03-26T20:53:32.701Z,6.05
2023-03-26T20:57:37.207Z,6.19
2023-03-26T21:01:39.950Z,6.08
2023-03-26T21:05:43.874Z,5.98
2023-03-26T21:09:48.967Z,6.10
2023-03-26T21:13:59.358Z,6.11
2023-03-26T21:18:02.511Z,6.04
2023-03-26T21:22:13.760Z,6.07
2023-03-26T21:26:22.635Z,5.95
2023-03-26T21:30:27.525Z,5.93
2023-03-26T21:34:32.929Z,5.97
2023-03-26T21:38:37.369Z,6.07
2023-03-26T21:42:40.634Z,6.11
2023-03-26T21:46:46.726Z,5.93
2023-03-26T21:50:49.779Z,5.95
2023-03-26T21:54:53.423Z,6.04
2023-03-26T21:59:00.247Z,5.87
2023-03-26T22:03:10.353Z,5.81
2023-03-26T22:07:15.750Z,5.95
2023-03-26T22:11:18.492Z,5.90
2023-03-26T22:15:21.943Z,6.01
2023-03-26T22:19:26.950Z,5.77
2023-03-26T22:23:36.330Z,5.91
2023-03-26T22:27:44.036Z,5.77
2023-03-26T22:31:48.356Z,5.84
2023-03-26T22:35:52.572Z,5.83
2023-03-26T22:39:55.408Z,5.81
2023-03-26T22:44:09.238Z,5.89
2023-03-26T22:48:22.372Z,5.97
2023-03-26T22:52:27.214Z,5.82
2023-03-26T22:56:30.015Z,5.77
2023-03-26T23:00:32.841Z,5.77
2023-03-26T23:04:37.701Z,5.72
2023-03-26T23:08:42.236Z,5.68
2023-03-26T23:12:44.997Z,5.54
2023-03-26T23:16:47.934Z,5.36
2023-03-26T23:20:52.802Z,5.26
2023-03-26T23:24:57.318Z,5.22
2023-03-26T23:29:00.224Z,5.12
2023-03-26T23:33:03.773Z,5.05
2023-03-26T23:37:06.617Z,5.04
2023-03-26T23:41:10.746Z,4.98
2023-03-26T23:45:13.496Z,5.02
2023-03-26T23:49:16.322Z,4.96
2023-03-26T23:53:19.722Z,4.88
2023-03-26T23:57:23.827Z,4.93
