createdAt,value
2017-07-03T00:00:25.721Z,1016.65
2017-07-03T00:01:25.584Z,1016.67
2017-07-03T00:02:25.678Z,1016.69
2017-07-03T00:03:25.634Z,1016.69
2017-07-03T00:04:25.714Z,1016.7
2017-07-03T00:05:25.701Z,1016.68
2017-07-03T00:06:25.745Z,1016.68
2017-07-03T00:07:25.765Z,1016.7
2017-07-03T00:08:25.814Z,1016.74
2017-07-03T00:09:25.850Z,1016.76
2017-07-03T00:10:25.977Z,1016.76
2017-07-03T00:11:25.910Z,1016.77
2017-07-03T00:12:25.934Z,1016.73
2017-07-03T00:13:25.980Z,1016.75
2017-07-03T00:14:25.998Z,1016.72
2017-07-03T00:15:26.034Z,1016.78
2017-07-03T00:16:26.394Z,1016.77
2017-07-03T00:17:26.103Z,1016.76
2017-07-03T00:18:26.121Z,1016.77
2017-07-03T00:19:26.174Z,1016.77
2017-07-03T00:20:26.209Z,1016.81
2017-07-03T00:21:26.239Z,1016.81
2017-07-03T00:22:26.260Z,1016.81
2017-07-03T00:23:26.294Z,1016.84
2017-07-03T00:24:26.357Z,1016.87
2017-07-03T00:25:26.363Z,1016.84
2017-07-03T00:26:26.405Z,1016.88
2017-07-03T00:27:26.426Z,1016.9
2017-07-03T00:28:26.461Z,1016.9
2017-07-03T00:29:26.497Z,1016.89
2017-07-03T00:30:26.533Z,1016.91
2017-07-03T00:31:26.581Z,1016.89
2017-07-03T00:32:26.574Z,1016.9
2017-07-03T00:33:26.620Z,1016.92
2017-07-03T00:34:26.636Z,1016.91
2017-07-03T00:35:28.079Z,1016.93
2017-07-03T00:36:26.716Z,1016.91
2017-07-03T00:37:26.732Z,1016.94
2017-07-03T00:38:26.761Z,1016.93
2017-07-03T00:39:26.800Z,1016.95
2017-07-03T00:40:26.826Z,1016.98
2017-07-03T00:41:26.906Z,1017
2017-07-03T00:42:26.896Z,1016.94
2017-07-03T00:43:26.926Z,1016.89
2017-07-03T00:44:26.977Z,1016.91
2017-07-03T00:45:27.027Z,1016.96
2017-07-03T00:46:27.025Z,1016.93
2017-07-03T00:47:27.058Z,1016.99
2017-07-03T00:48:27.094Z,1016.98
2017-07-03T00:49:27.133Z,1016.96
2017-07-03T00:50:27.144Z,1017
2017-07-03T00:51:27.173Z,1016.99
2017-07-03T00:52:27.229Z,1016.96
2017-07-03T00:53:27.258Z,1017
2017-07-03T00:54:27.284Z,1017.03
2017-07-03T00:55:27.301Z,1017
2017-07-03T00:56:27.331Z,1016.97
2017-07-03T00:57:27.386Z,1017.03
2017-07-03T00:58:27.392Z,1017.01
2017-07-03T00:59:27.430Z,1016.98
2017-07-03T01:00:27.464Z,1017.02
2017-07-03T01:01:27.515Z,1016.97
2017-07-03T01:02:27.534Z,1017.05
2017-07-03T01:03:27.558Z,1017.01
2017-07-03T01:04:27.586Z,1017.08
2017-07-03T01:05:27.645Z,1017.08
2017-07-03T01:06:27.666Z,1017.06
2017-07-03T01:07:27.929Z,1017.02
2017-07-03T01:08:27.715Z,1017.02
2017-07-03T01:09:27.977Z,1017.05
2017-07-03T01:10:27.781Z,1017.02
2017-07-03T01:11:27.813Z,1017.05
2017-07-03T01:12:27.861Z,1017.03
2017-07-03T01:13:27.886Z,1017.05
2017-07-03T01:14:27.935Z,1017.06
2017-07-03T01:15:27.933Z,1017.02
2017-07-03T01:16:27.967Z,1017.09
2017-07-03T01:17:28.029Z,1017.03
2017-07-03T01:18:28.206Z,1017.07
2017-07-03T01:19:28.106Z,1017.08
2017-07-03T01:20:28.106Z,1017.09
2017-07-03T01:21:28.140Z,1017.06
2017-07-03T01:22:28.181Z,1017.07
2017-07-03T01:23:28.210Z,1017.08
2017-07-03T01:24:28.242Z,1017.07
2017-07-03T01:25:28.258Z,1017.09
2017-07-03T01:26:28.307Z,1017.1
2017-07-03T01:27:28.335Z,1017.09
2017-07-03T01:28:28.355Z,1017.14
2017-07-03T01:29:28.392Z,1017.14
2017-07-03T01:30:28.670Z,1017.13
2017-07-03T01:31:28.457Z,1017.12
2017-07-03T01:32:28.475Z,1017.12
2017-07-03T01:33:28.512Z,1017.1
2017-07-03T01:34:28.564Z,1017.11
2017-07-03T01:35:28.588Z,1017.12
2017-07-03T01:36:28.624Z,1017.13
2017-07-03T01:37:28.653Z,1017.14
2017-07-03T01:38:28.665Z,1017.13
2017-07-03T01:39:28.705Z,1017.09
2017-07-03T01:40:28.775Z,1017.11
2017-07-03T01:41:28.767Z,1017.18
2017-07-03T01:42:28.813Z,1017.11
2017-07-03T01:43:28.834Z,1017.15
2017-07-03T01:44:28.878Z,1017.14
2017-07-03T01:45:28.905Z,1017.16
2017-07-03T01:46:28.914Z,1017.13
2017-07-03T01:47:28.960Z,1017.17
2017-07-03T01:48:28.985Z,1017.15
2017-07-03T01:49:29.018Z,1017.15
2017-07-03T01:50:29.058Z,1017.17
2017-07-03T01:51:29.137Z,1017.19
2017-07-03T01:52:29.118Z,1017.21
2017-07-03T01:53:29.147Z,1017.19
2017-07-03T01:54:29.186Z,1017.17
2017-07-03T01:55:29.227Z,1017.17
2017-07-03T01:56:29.238Z,1017.15
2017-07-03T01:57:29.287Z,1017.13
2017-07-03T01:58:29.309Z,1017.18
2017-07-03T01:59:29.345Z,1017.19
2017-07-03T02:00:29.356Z,1017.18
2017-07-03T02:01:29.417Z,1017.21
2017-07-03T02:02:29.430Z,1017.2
2017-07-03T02:03:29.468Z,1017.22
2017-07-03T02:04:29.485Z,1017.13
2017-07-03T02:05:29.534Z,1017.16
2017-07-03T02:06:29.573Z,1017.17
2017-07-03T02:07:29.585Z,1017.21
2017-07-03T02:08:29.609Z,1017.16
2017-07-03T02:09:29.666Z,1017.18
2017-07-03T02:10:29.681Z,1017.2
2017-07-03T02:11:29.728Z,1017.26
2017-07-03T02:12:29.736Z,1017.27
2017-07-03T02:13:29.793Z,1017.25
2017-07-03T02:14:29.822Z,1017.3
2017-07-03T02:15:29.854Z,1017.28
2017-07-03T02:16:29.886Z,1017.25
2017-07-03T02:17:29.913Z,1017.26
2017-07-03T02:18:29.947Z,1017.27
2017-07-03T02:19:29.969Z,1017.29
2017-07-03T02:20:30.013Z,1017.32
2017-07-03T02:21:30.060Z,1017.3
2017-07-03T02:22:30.063Z,1017.28
2017-07-03T02:23:30.108Z,1017.29
2017-07-03T02:24:30.128Z,1017.3
2017-07-03T02:25:30.145Z,1017.33
2017-07-03T02:26:30.198Z,1017.38
2017-07-03T02:27:30.228Z,1017.35
2017-07-03T02:28:30.251Z,1017.35
2017-07-03T02:29:30.293Z,1017.32
2017-07-03T02:30:30.333Z,1017.38
2017-07-03T02:31:30.335Z,1017.36
2017-07-03T02:32:30.389Z,1017.39
2017-07-03T02:33:30.405Z,1017.4
2017-07-03T02:34:30.475Z,1017.46
2017-07-03T02:35:30.470Z,1017.46
2017-07-03T02:36:30.512Z,1017.41
2017-07-03T02:37:30.523Z,1017.47
2017-07-03T02:38:30.574Z,1017.46
2017-07-03T02:39:30.598Z,1017.44
2017-07-03T02:40:30.639Z,1017.49
2017-07-03T02:41:30.661Z,1017.48
2017-07-03T02:42:30.703Z,1017.53
2017-07-03T02:43:30.724Z,1017.53
2017-07-03T02:44:30.982Z,1017.53
2017-07-03T02:45:30.782Z,1017.5
2017-07-03T02:46:30.827Z,1017.55
2017-07-03T02:47:30.862Z,1017.57
2017-07-03T02:48:30.876Z,1017.52
2017-07-03T02:49:30.902Z,1017.54
2017-07-03T02:50:30.951Z,1017.5
2017-07-03T02:51:30.973Z,1017.57
2017-07-03T02:52:31.016Z,1017.61
2017-07-03T02:53:31.046Z,1017.59
2017-07-03T02:54:31.055Z,1017.62
2017-07-03T02:55:31.111Z,1017.58
2017-07-03T02:56:31.139Z,1017.59
2017-07-03T02:57:31.174Z,1017.59
2017-07-03T02:58:31.183Z,1017.59
2017-07-03T02:59:31.232Z,1017.61
2017-07-03T03:00:31.270Z,1017.62
2017-07-03T03:01:31.286Z,1017.59
2017-07-03T03:02:31.316Z,1017.62
2017-07-03T03:03:31.386Z,1017.59
2017-07-03T03:04:31.395Z,1017.64
2017-07-03T03:05:31.421Z,1017.64
2017-07-03T03:06:31.440Z,1017.69
2017-07-03T03:07:31.475Z,1017.64
2017-07-03T03:08:31.519Z,1017.66
2017-07-03T03:09:31.526Z,1017.68
2017-07-03T03:10:31.565Z,1017.66
2017-07-03T03:11:31.613Z,1017.6
2017-07-03T03:12:31.630Z,1017.68
2017-07-03T03:13:31.684Z,1017.66
2017-07-03T03:14:31.685Z,1017.68
2017-07-03T03:15:31.719Z,1017.64
2017-07-03T03:16:31.758Z,1017.72
2017-07-03T03:17:31.801Z,1017.7
2017-07-03T03:18:31.815Z,1017.72
2017-07-03T03:19:31.856Z,1017.73
2017-07-03T03:20:31.883Z,1017.72
2017-07-03T03:21:31.926Z,1017.74
2017-07-03T03:22:31.945Z,1017.74
2017-07-03T03:23:31.974Z,1017.73
2017-07-03T03:24:32.013Z,1017.76
2017-07-03T03:25:32.047Z,1017.78
2017-07-03T03:26:32.056Z,1017.75
2017-07-03T03:27:32.103Z,1017.76
2017-07-03T03:28:32.146Z,1017.75
2017-07-03T03:29:32.153Z,1017.8
2017-07-03T03:30:32.209Z,1017.79
2017-07-03T03:31:32.370Z,1017.81
2017-07-03T03:32:32.274Z,1017.77
2017-07-03T03:33:32.300Z,1017.84
2017-07-03T03:34:32.322Z,1017.86
2017-07-03T03:35:32.383Z,1017.84
2017-07-03T03:36:32.394Z,1017.9
2017-07-03T03:37:32.469Z,1017.81
2017-07-03T03:38:32.455Z,1017.8
2017-07-03T03:39:32.471Z,1017.82
2017-07-03T03:40:32.615Z,1017.81
2017-07-03T03:41:32.546Z,1017.82
2017-07-03T03:42:32.585Z,1017.83
2017-07-03T03:43:32.616Z,1017.78
2017-07-03T03:44:32.626Z,1017.85
2017-07-03T03:45:32.653Z,1017.87
2017-07-03T03:46:32.712Z,1017.84
2017-07-03T03:47:32.739Z,1017.84
2017-07-03T03:48:32.750Z,1017.87
2017-07-03T03:49:32.791Z,1017.83
2017-07-03T03:50:32.837Z,1017.83
2017-07-03T03:51:32.845Z,1017.85
2017-07-03T03:52:32.895Z,1017.84
2017-07-03T03:53:32.933Z,1017.87
2017-07-03T03:54:32.989Z,1017.83
2017-07-03T03:55:32.969Z,1017.88
2017-07-03T03:56:33.012Z,1017.87
2017-07-03T03:57:33.062Z,1017.88
2017-07-03T03:58:33.116Z,1017.85
2017-07-03T03:59:33.105Z,1017.83
2017-07-03T04:00:33.138Z,1017.87
2017-07-03T04:01:33.163Z,1017.88
2017-07-03T04:02:33.200Z,1017.9
2017-07-03T04:03:33.227Z,1017.91
2017-07-03T04:04:33.259Z,1017.95
2017-07-03T04:05:33.293Z,1018.02
2017-07-03T04:06:33.326Z,1017.92
2017-07-03T04:07:33.352Z,1017.95
2017-07-03T04:08:33.410Z,1017.93
2017-07-03T04:09:33.444Z,1017.97
2017-07-03T04:10:33.477Z,1017.98
2017-07-03T04:11:33.507Z,1018.05
2017-07-03T04:12:33.514Z,1018.06
2017-07-03T04:13:33.571Z,1018.05
2017-07-03T04:14:33.604Z,1018.12
2017-07-03T04:15:33.636Z,1018.15
2017-07-03T04:16:33.666Z,1018.23
2017-07-03T04:17:33.677Z,1018.33
2017-07-03T04:18:33.705Z,1018.45
2017-07-03T04:19:33.766Z,1018.43
2017-07-03T04:20:33.763Z,1018.38
2017-07-03T04:21:33.826Z,1018.38
2017-07-03T04:22:33.935Z,1018.46
2017-07-03T04:23:33.862Z,1018.44
2017-07-03T04:24:33.919Z,1018.39
2017-07-03T04:25:33.933Z,1018.44
2017-07-03T04:26:33.961Z,1018.63
2017-07-03T04:27:34.021Z,1018.9
2017-07-03T04:28:34.026Z,1019.07
2017-07-03T04:29:34.058Z,1019.15
2017-07-03T04:30:34.092Z,1019.22
2017-07-03T04:31:34.132Z,1019.26
2017-07-03T04:32:34.164Z,1019.11
2017-07-03T04:33:34.264Z,1018.96
2017-07-03T04:34:34.260Z,1018.71
2017-07-03T04:35:34.267Z,1018.44
2017-07-03T04:36:34.300Z,1018.36
2017-07-03T04:37:34.365Z,1018.13
2017-07-03T04:38:34.375Z,1018.19
2017-07-03T04:39:34.434Z,1018.24
2017-07-03T04:40:34.468Z,1018.15
2017-07-03T04:41:34.480Z,1018.13
2017-07-03T04:42:34.516Z,1018.28
2017-07-03T04:43:34.549Z,1018.2
2017-07-03T04:44:34.650Z,1018.24
2017-07-03T04:45:34.645Z,1018.46
2017-07-03T04:46:34.656Z,1018.7
2017-07-03T04:47:34.691Z,1018.7
2017-07-03T04:48:34.752Z,1018.75
2017-07-03T04:49:34.761Z,1018.9
2017-07-03T04:50:34.818Z,1018.32
2017-07-03T04:51:34.857Z,1018.17
2017-07-03T04:52:34.865Z,1018.32
2017-07-03T04:53:34.900Z,1018.47
2017-07-03T04:54:34.962Z,1018.34
2017-07-03T04:55:34.996Z,1018.13
2017-07-03T04:56:35.036Z,1018.15
2017-07-03T04:57:35.049Z,1018.09
2017-07-03T04:58:35.104Z,1018.09
2017-07-03T04:59:35.138Z,1018.14
2017-07-03T05:00:35.194Z,1018.11
2017-07-03T05:01:35.211Z,1018.12
2017-07-03T05:02:35.226Z,1018.17
2017-07-03T05:03:35.280Z,1018.23
2017-07-03T05:04:35.286Z,1018.22
2017-07-03T05:05:35.324Z,1018.24
2017-07-03T05:06:35.361Z,1018.22
2017-07-03T05:07:35.420Z,1018.18
2017-07-03T05:08:35.435Z,1018.26
2017-07-03T05:09:35.471Z,1018.28
2017-07-03T05:10:35.522Z,1018.25
2017-07-03T05:11:35.562Z,1018.24
2017-07-03T05:12:35.572Z,1018.22
2017-07-03T05:13:35.631Z,1018.18
2017-07-03T05:14:35.667Z,1018.22
2017-07-03T05:15:35.680Z,1018.16
2017-07-03T05:16:35.706Z,1018.25
2017-07-03T05:17:35.776Z,1018.21
2017-07-03T05:18:35.939Z,1018.31
2017-07-03T05:19:35.819Z,1018.26
2017-07-03T05:20:35.880Z,1018.26
2017-07-03T05:21:35.891Z,1018.24
2017-07-03T05:22:35.925Z,1018.22
2017-07-03T05:23:35.981Z,1018.21
2017-07-03T05:24:35.993Z,1018.24
2017-07-03T05:25:36.029Z,1018.26
2017-07-03T05:26:36.066Z,1018.3
2017-07-03T05:27:36.127Z,1018.28
2017-07-03T05:28:36.137Z,1018.4
2017-07-03T05:29:36.171Z,1018.43
2017-07-03T05:30:36.277Z,1018.39
2017-07-03T05:31:36.246Z,1018.39
2017-07-03T05:32:36.270Z,1018.36
2017-07-03T05:33:36.314Z,1018.36
2017-07-03T05:34:36.376Z,1018.35
2017-07-03T05:35:36.388Z,1018.39
2017-07-03T05:36:36.447Z,1018.38
2017-07-03T05:37:36.483Z,1018.36
2017-07-03T05:38:36.494Z,1018.31
2017-07-03T05:39:36.552Z,1018.34
2017-07-03T05:40:36.588Z,1018.28
2017-07-03T05:41:36.599Z,1018.36
2017-07-03T05:42:36.659Z,1018.39
2017-07-03T05:43:36.672Z,1018.38
2017-07-03T05:44:36.707Z,1018.46
2017-07-03T05:45:36.769Z,1018.42
2017-07-03T05:46:36.775Z,1018.37
2017-07-03T05:47:36.814Z,1018.38
2017-07-03T05:48:36.859Z,1018.38
2017-07-03T05:49:36.885Z,1018.4
2017-07-03T05:50:36.922Z,1018.38
2017-07-03T05:51:36.982Z,1018.45
2017-07-03T05:52:37.016Z,1018.38
2017-07-03T05:53:37.029Z,1018.37
2017-07-03T05:54:37.089Z,1018.36
2017-07-03T05:55:37.125Z,1018.35
2017-07-03T05:56:37.159Z,1018.36
2017-07-03T05:57:37.211Z,1018.41
2017-07-03T05:58:37.210Z,1018.43
2017-07-03T05:59:37.271Z,1018.41
2017-07-03T06:00:37.274Z,1018.39
2017-07-03T06:01:37.315Z,1018.49
2017-07-03T06:02:37.350Z,1018.47
2017-07-03T06:03:37.389Z,1018.47
2017-07-03T06:04:37.416Z,1018.51
2017-07-03T06:05:37.485Z,1018.56
2017-07-03T06:06:37.490Z,1018.48
2017-07-03T06:07:37.552Z,1018.53
2017-07-03T06:08:37.565Z,1018.5
2017-07-03T06:09:37.627Z,1018.59
2017-07-03T06:10:37.629Z,1018.65
2017-07-03T06:11:37.669Z,1018.64
2017-07-03T06:12:37.735Z,1018.66
2017-07-03T06:13:37.778Z,1018.64
2017-07-03T06:14:37.878Z,1018.65
2017-07-03T06:15:37.848Z,1018.73
2017-07-03T06:16:37.881Z,1018.73
2017-07-03T06:17:37.893Z,1018.84
2017-07-03T06:18:37.927Z,1018.45
2017-07-03T06:19:37.993Z,1018.86
2017-07-03T06:20:38.000Z,1018.46
2017-07-03T06:21:38.037Z,1018.88
2017-07-03T06:22:38.075Z,1018.88
2017-07-03T06:23:38.141Z,1018.69
2017-07-03T06:24:38.177Z,1018.86
2017-07-03T06:25:38.193Z,1018.82
2017-07-03T06:26:38.254Z,1018.86
2017-07-03T06:27:38.292Z,1018.93
2017-07-03T06:28:38.329Z,1018.84
2017-07-03T06:29:38.370Z,1018.81
2017-07-03T06:30:38.381Z,1018.78
2017-07-03T06:31:38.448Z,1018.76
2017-07-03T06:32:38.490Z,1018.76
2017-07-03T06:33:38.502Z,1018.74
2017-07-03T06:34:38.538Z,1018.81
2017-07-03T06:35:38.582Z,1018.79
2017-07-03T06:36:38.619Z,1018.75
2017-07-03T06:37:38.686Z,1018.75
2017-07-03T06:38:38.730Z,1018.28
2017-07-03T06:39:38.768Z,1018.7
2017-07-03T06:40:38.785Z,1018.73
2017-07-03T06:41:38.858Z,1018.78
2017-07-03T06:42:38.897Z,1018.79
2017-07-03T06:43:38.933Z,1018.8
2017-07-03T06:44:38.977Z,1018.84
2017-07-03T06:45:38.985Z,1018.78
2017-07-03T06:46:39.059Z,1018.81
2017-07-03T06:47:39.104Z,1018.83
2017-07-03T06:48:39.117Z,1018.76
2017-07-03T06:49:39.194Z,1018.73
2017-07-03T06:50:39.234Z,1018.76
2017-07-03T06:51:39.246Z,1018.73
2017-07-03T06:52:39.285Z,1018.72
2017-07-03T06:53:39.362Z,1018.45
2017-07-03T06:54:39.400Z,1018.72
2017-07-03T06:55:39.445Z,1018.73
2017-07-03T06:56:39.490Z,1018.67
2017-07-03T06:57:39.510Z,1018.73
2017-07-03T06:58:39.576Z,1018.75
2017-07-03T06:59:39.589Z,1018.74
2017-07-03T07:00:39.639Z,1018.72
2017-07-03T07:01:39.704Z,1018.73
2017-07-03T07:02:39.723Z,1018.74
2017-07-03T07:03:39.793Z,1018.71
2017-07-03T07:04:39.837Z,1018.73
2017-07-03T07:05:39.855Z,1018.79
2017-07-03T07:06:39.898Z,1018.77
2017-07-03T07:07:39.967Z,1018.8
2017-07-03T07:08:39.988Z,1018.85
2017-07-03T07:09:40.057Z,1018.81
2017-07-03T07:10:40.101Z,1018.77
2017-07-03T07:11:40.143Z,1018.74
2017-07-03T07:12:40.190Z,1018.73
2017-07-03T07:13:40.230Z,1018.75
2017-07-03T07:14:40.253Z,1018.78
2017-07-03T07:15:40.297Z,1018.4
2017-07-03T07:16:40.337Z,1018.84
2017-07-03T07:17:40.408Z,1018.38
2017-07-03T07:18:40.457Z,1018.39
2017-07-03T07:19:40.500Z,1018.83
2017-07-03T07:20:40.543Z,1018.8
2017-07-03T07:21:40.588Z,1018.75
2017-07-03T07:22:40.630Z,1018.81
2017-07-03T07:23:40.651Z,1018.73
2017-07-03T07:24:40.690Z,1018.73
2017-07-03T07:25:40.765Z,1018.57
2017-07-03T07:26:40.810Z,1018.74
2017-07-03T07:27:40.825Z,1018.76
2017-07-03T07:28:40.878Z,1018.79
2017-07-03T07:29:40.944Z,1018.53
2017-07-03T07:30:40.960Z,1018.42
2017-07-03T07:31:41.008Z,1018.67
2017-07-03T07:32:41.051Z,1018.42
2017-07-03T07:33:41.092Z,1018.4
2017-07-03T07:34:41.138Z,1018.99
2017-07-03T07:35:41.182Z,1018.44
2017-07-03T07:36:41.265Z,1018.39
2017-07-03T07:37:41.297Z,1018.53
2017-07-03T07:38:41.319Z,1018.89
2017-07-03T07:39:41.379Z,1018.47
2017-07-03T07:40:41.399Z,1018.42
2017-07-03T07:41:41.465Z,1018.44
2017-07-03T07:42:41.487Z,1018.44
2017-07-03T07:43:41.529Z,1018.49
2017-07-03T07:44:41.595Z,1018.55
2017-07-03T07:45:41.638Z,1018.46
2017-07-03T07:46:41.655Z,1018.4
2017-07-03T07:47:41.694Z,1018.44
2017-07-03T07:48:41.767Z,1018.51
2017-07-03T07:49:41.788Z,1018.47
2017-07-03T07:50:41.823Z,1018.49
2017-07-03T07:51:41.893Z,1018.91
2017-07-03T07:52:41.906Z,1018.9
2017-07-03T07:53:41.979Z,1018.81
2017-07-03T07:54:42.014Z,1018.81
2017-07-03T07:55:42.031Z,1018.81
2017-07-03T07:56:42.100Z,1018.86
2017-07-03T07:57:42.139Z,1018.9
2017-07-03T07:58:42.163Z,1018.88
2017-07-03T07:59:42.224Z,1018.41
2017-07-03T08:00:42.266Z,1019.09
2017-07-03T08:01:42.615Z,1018.71
2017-07-03T08:02:42.353Z,1018.36
2017-07-03T08:03:42.395Z,1019.09
2017-07-03T08:04:42.411Z,1019.1
2017-07-03T08:05:42.446Z,1019.05
2017-07-03T08:06:42.498Z,1019.12
2017-07-03T08:07:42.541Z,1019.07
2017-07-03T08:08:42.581Z,1018.55
2017-07-03T08:09:42.626Z,1018.58
2017-07-03T08:10:42.679Z,1019.14
2017-07-03T08:11:42.739Z,1019.16
2017-07-03T08:12:42.754Z,1018.39
2017-07-03T08:13:42.803Z,1019.14
2017-07-03T08:14:42.876Z,1018.74
2017-07-03T08:15:42.889Z,1018.48
2017-07-03T08:16:42.953Z,1018.42
2017-07-03T08:17:43.002Z,1018.39
2017-07-03T08:18:43.021Z,1019.38
2017-07-03T08:19:43.087Z,1018.6
2017-07-03T08:20:43.107Z,1018.75
2017-07-03T08:21:43.148Z,1018.46
2017-07-03T08:22:43.188Z,1019.33
2017-07-03T08:23:43.257Z,1019.17
2017-07-03T08:24:43.346Z,1019.24
2017-07-03T08:25:43.345Z,1019.22
2017-07-03T08:26:43.390Z,1019.26
2017-07-03T08:27:43.407Z,1019.22
2017-07-03T08:28:43.448Z,1018.86
2017-07-03T08:29:43.489Z,1019.29
2017-07-03T08:30:43.563Z,1018.97
2017-07-03T08:31:43.606Z,1018.74
2017-07-03T08:32:43.648Z,1019.13
2017-07-03T08:33:43.695Z,1019.08
2017-07-03T08:34:43.736Z,1019.16
2017-07-03T08:35:43.757Z,1019.15
2017-07-03T08:36:43.800Z,1019.18
2017-07-03T08:37:43.874Z,1019.09
2017-07-03T08:38:43.897Z,1019.04
2017-07-03T08:39:43.964Z,1018.26
2017-07-03T08:40:44.010Z,1019.07
2017-07-03T08:41:44.027Z,1019.06
2017-07-03T08:42:44.099Z,1019.18
2017-07-03T08:43:44.122Z,1019.06
2017-07-03T08:44:44.206Z,1018.97
2017-07-03T08:45:44.215Z,1018.91
2017-07-03T08:46:44.273Z,1018.81
2017-07-03T08:47:44.295Z,1018.82
2017-07-03T08:48:44.352Z,1018.8
2017-07-03T08:49:44.396Z,1018.82
2017-07-03T08:50:44.473Z,1018.81
2017-07-03T08:51:44.513Z,1018.8
2017-07-03T08:52:44.792Z,1018.81
2017-07-03T08:53:44.589Z,1018.81
2017-07-03T08:54:44.643Z,1018.84
2017-07-03T08:55:44.707Z,1018.15
2017-07-03T08:56:44.730Z,1018.94
2017-07-03T08:57:44.804Z,1018.2
2017-07-03T08:58:44.824Z,1018.98
2017-07-03T08:59:44.903Z,1018.66
2017-07-03T09:00:44.945Z,1018.89
2017-07-03T09:01:44.968Z,1018.28
2017-07-03T09:02:45.020Z,1019.11
2017-07-03T09:03:45.061Z,1018.86
2017-07-03T09:04:45.116Z,1018.4
2017-07-03T09:05:45.180Z,1018.24
2017-07-03T09:06:45.200Z,1018.31
2017-07-03T09:07:45.274Z,1018.45
2017-07-03T09:08:45.296Z,1019.14
2017-07-03T09:09:45.342Z,1019.13
2017-07-03T09:10:45.414Z,1019.19
2017-07-03T09:11:45.430Z,1019.25
2017-07-03T09:12:45.511Z,1019.22
2017-07-03T09:13:45.527Z,1019.08
2017-07-03T09:14:45.574Z,1018.17
2017-07-03T09:15:45.619Z,1019.08
2017-07-03T09:16:45.666Z,1019.12
2017-07-03T09:17:45.713Z,1018.14
2017-07-03T09:18:45.784Z,1019.04
2017-07-03T09:19:45.797Z,1018.03
2017-07-03T09:20:45.853Z,1019.09
2017-07-03T09:21:45.895Z,1019.07
2017-07-03T09:22:45.973Z,1018.95
2017-07-03T09:23:45.989Z,1018.95
2017-07-03T09:24:46.063Z,1017.98
2017-07-03T09:25:46.114Z,1018.88
2017-07-03T09:26:46.138Z,1017.98
2017-07-03T09:27:46.207Z,1018
2017-07-03T09:28:46.256Z,1019.16
2017-07-03T09:29:46.271Z,1019.13
2017-07-03T09:30:46.318Z,1019.04
2017-07-03T09:31:46.398Z,1018.82
2017-07-03T09:32:46.449Z,1018.71
2017-07-03T09:33:46.489Z,1018.59
2017-07-03T09:34:46.508Z,1018.62
2017-07-03T09:35:46.559Z,1018.65
2017-07-03T09:36:46.629Z,1018.8
2017-07-03T09:37:46.656Z,1017.99
2017-07-03T09:38:46.697Z,1018.35
2017-07-03T09:39:46.747Z,1019.23
2017-07-03T09:40:46.797Z,1019.13
2017-07-03T09:41:46.875Z,1019.11
2017-07-03T09:42:46.913Z,1019.05
2017-07-03T09:43:46.966Z,1018.94
2017-07-03T09:44:47.015Z,1019
2017-07-03T09:45:47.039Z,1019
2017-07-03T09:46:47.113Z,1018.96
2017-07-03T09:47:47.139Z,1018.78
2017-07-03T09:48:47.186Z,1018.84
2017-07-03T09:49:47.231Z,1018.91
2017-07-03T09:50:47.308Z,1018.97
2017-07-03T09:51:47.355Z,1019
2017-07-03T09:52:47.404Z,1019.04
2017-07-03T09:53:47.550Z,1019.02
2017-07-03T09:54:47.479Z,1019.04
2017-07-03T09:55:47.519Z,1019
2017-07-03T09:56:47.599Z,1018.95
2017-07-03T09:57:47.619Z,1018.93
2017-07-03T09:58:47.703Z,1018.97
2017-07-03T09:59:47.749Z,1018.95
2017-07-03T10:00:47.795Z,1019.03
2017-07-03T10:01:47.826Z,1019.06
2017-07-03T10:02:47.901Z,1019.01
2017-07-03T10:03:47.950Z,1018.99
2017-07-03T10:04:47.976Z,1018.85
2017-07-03T10:05:48.024Z,1018.81
2017-07-03T10:06:48.104Z,1018.88
2017-07-03T10:07:48.131Z,1019.01
2017-07-03T10:08:48.181Z,1017.82
2017-07-03T10:09:48.234Z,1019.19
2017-07-03T10:10:48.308Z,1017.85
2017-07-03T10:11:48.328Z,1017.96
2017-07-03T10:12:48.409Z,1019.23
2017-07-03T10:13:48.457Z,1019.23
2017-07-03T10:14:48.508Z,1019.2
2017-07-03T10:15:48.528Z,1018.85
2017-07-03T10:16:48.604Z,1018.46
2017-07-03T10:17:48.655Z,1019.28
2017-07-03T10:18:48.682Z,1019.34
2017-07-03T10:19:48.753Z,1019.33
2017-07-03T10:20:48.800Z,1019.37
2017-07-03T10:21:48.849Z,1019.4
2017-07-03T10:22:48.883Z,1019.4
2017-07-03T10:23:48.922Z,1019.27
2017-07-03T10:24:48.999Z,1019.28
2017-07-03T10:25:49.046Z,1019.34
2017-07-03T10:26:49.097Z,1019.37
2017-07-03T10:27:49.145Z,1019.48
2017-07-03T10:28:49.160Z,1019.53
2017-07-03T10:29:49.219Z,1018.67
2017-07-03T10:30:49.316Z,1019.54
2017-07-03T10:31:49.337Z,1018.17
2017-07-03T10:32:49.386Z,1018.51
2017-07-03T10:33:49.407Z,1017.9
2017-07-03T10:34:49.449Z,1019.76
2017-07-03T10:35:49.496Z,1018.88
2017-07-03T10:36:49.577Z,1018.88
2017-07-03T10:37:49.597Z,1020.19
2017-07-03T10:38:49.640Z,1020.29
2017-07-03T10:39:49.685Z,1020.34
2017-07-03T10:40:49.759Z,1020.49
2017-07-03T10:41:49.809Z,1020.33
2017-07-03T10:42:49.851Z,1020.19
2017-07-03T10:43:49.868Z,1020.18
2017-07-03T10:44:49.916Z,1019.99
2017-07-03T10:45:49.987Z,1020.51
2017-07-03T10:46:49.999Z,1020.76
2017-07-03T10:47:50.051Z,1020.71
2017-07-03T10:48:50.121Z,1020.65
2017-07-03T10:49:50.432Z,1020.53
2017-07-03T10:50:50.214Z,1020.27
2017-07-03T10:51:50.227Z,1020.18
2017-07-03T10:52:50.273Z,1020.5
2017-07-03T10:53:50.361Z,1020.86
2017-07-03T10:54:50.359Z,1019.43
2017-07-03T10:55:50.399Z,1020.75
2017-07-03T10:56:50.447Z,1017.71
2017-07-03T10:57:50.514Z,1017.73
2017-07-03T10:58:50.529Z,1017.82
2017-07-03T10:59:50.604Z,1018.49
2017-07-03T11:00:50.617Z,1017.92
2017-07-03T11:01:50.687Z,1017.98
2017-07-03T11:02:50.723Z,1018.75
2017-07-03T11:03:50.740Z,1018.08
2017-07-03T11:04:50.812Z,1018.07
2017-07-03T11:05:50.822Z,1017.97
2017-07-03T11:06:50.870Z,1017.99
2017-07-03T11:07:50.906Z,1017.96
2017-07-03T11:08:50.980Z,1018
2017-07-03T11:09:51.002Z,1018.03
2017-07-03T11:10:51.040Z,1018.02
2017-07-03T11:11:51.080Z,1017.94
2017-07-03T11:12:51.121Z,1018
2017-07-03T11:13:51.187Z,1018
2017-07-03T11:14:51.197Z,1017.91
2017-07-03T11:15:51.243Z,1017.91
2017-07-03T11:16:51.312Z,1017.87
2017-07-03T11:17:51.350Z,1018.08
2017-07-03T11:18:51.396Z,1018.07
2017-07-03T11:19:51.408Z,1017.99
2017-07-03T11:20:51.519Z,1017.99
2017-07-03T11:21:51.515Z,1018
2017-07-03T11:22:51.557Z,1017.96
2017-07-03T11:23:51.573Z,1017.99
2017-07-03T11:24:51.610Z,1017.99
2017-07-03T11:25:51.690Z,1017.92
2017-07-03T11:26:51.720Z,1017.98
2017-07-03T11:27:51.760Z,1017.93
2017-07-03T11:28:51.803Z,1017.89
2017-07-03T11:29:51.809Z,1017.93
2017-07-03T11:30:51.882Z,1017.83
2017-07-03T11:31:51.921Z,1017.8
2017-07-03T11:32:51.938Z,1017.74
2017-07-03T11:33:52.021Z,1017.74
2017-07-03T11:34:52.054Z,1017.72
2017-07-03T11:35:52.072Z,1017.75
2017-07-03T11:36:52.110Z,1017.82
2017-07-03T11:37:52.164Z,1017.85
2017-07-03T11:38:52.204Z,1017.8
2017-07-03T11:39:52.219Z,1017.8
2017-07-03T11:40:52.284Z,1017.74
2017-07-03T11:41:52.304Z,1017.73
2017-07-03T11:42:52.337Z,1017.7
2017-07-03T11:43:52.406Z,1017.73
2017-07-03T11:44:52.414Z,1017.71
2017-07-03T11:45:52.482Z,1017.71
2017-07-03T11:46:52.492Z,1017.64
2017-07-03T11:47:52.541Z,1017.64
2017-07-03T11:48:52.603Z,1017.66
2017-07-03T11:49:52.615Z,1017.74
2017-07-03T11:50:52.648Z,1017.64
2017-07-03T11:51:52.718Z,1017.63
2017-07-03T11:52:52.739Z,1017.62
2017-07-03T11:53:52.806Z,1017.62
2017-07-03T11:54:52.841Z,1017.63
2017-07-03T11:55:52.854Z,1017.61
2017-07-03T11:56:52.921Z,1017.68
2017-07-03T11:57:52.930Z,1017.62
2017-07-03T11:58:52.977Z,1017.62
2017-07-03T11:59:53.043Z,1017.56
2017-07-03T12:00:53.053Z,1017.61
2017-07-03T12:01:53.117Z,1017.61
2017-07-03T12:02:53.159Z,1017.63
2017-07-03T12:03:53.165Z,1017.61
2017-07-03T12:04:53.206Z,1017.58
2017-07-03T12:05:53.277Z,1017.53
2017-07-03T12:06:53.290Z,1017.5
2017-07-03T12:07:53.329Z,1017.49
2017-07-03T12:08:53.394Z,1017.57