createdAt,value
2018-04-11T00:00:22.011Z,23.78
2018-04-11T00:01:31.434Z,23.83
2018-04-11T00:02:40.598Z,23.68
2018-04-11T00:03:49.762Z,23.78
2018-04-11T00:04:59.192Z,23.83
2018-04-11T00:06:09.150Z,23.8
2018-04-11T00:07:18.669Z,23.76
2018-04-11T00:08:28.224Z,23.83
2018-04-11T00:09:37.391Z,23.83
2018-04-11T00:10:46.793Z,23.8
2018-04-11T00:11:55.680Z,23.73
2018-04-11T00:13:04.844Z,23.85
2018-04-11T00:14:13.993Z,23.72
2018-04-11T00:15:23.419Z,23.83
2018-04-11T00:16:33.106Z,23.83
2018-04-11T00:17:42.249Z,23.79
2018-04-11T00:18:51.677Z,23.75
2018-04-11T00:20:01.078Z,23.79
2018-04-11T00:21:10.741Z,23.76
2018-04-11T00:22:20.166Z,23.8
2018-04-11T00:23:29.855Z,23.73
2018-04-11T00:24:39.252Z,23.8
2018-04-11T00:25:48.658Z,23.72
2018-04-11T00:26:57.799Z,23.79
2018-04-11T00:28:07.202Z,23.76
2018-04-11T00:29:16.654Z,23.78
2018-04-11T00:30:25.545Z,23.84
2018-04-11T00:31:35.233Z,23.79
2018-04-11T00:32:44.630Z,23.69
2018-04-11T00:33:54.547Z,23.73
2018-04-11T00:35:03.988Z,23.72
2018-04-11T00:36:13.415Z,23.68
2018-04-11T00:37:22.825Z,23.75
2018-04-11T00:38:32.225Z,23.83
2018-04-11T00:39:40.861Z,23.72
2018-04-11T00:40:50.550Z,23.72
2018-04-11T00:41:59.951Z,23.68
2018-04-11T00:43:09.369Z,23.83
2018-04-11T00:44:18.805Z,23.76
2018-04-11T00:45:27.947Z,23.83
2018-04-11T00:46:37.620Z,23.69
2018-04-11T00:47:47.561Z,23.84
2018-04-11T00:48:57.233Z,23.75
2018-04-11T00:50:06.397Z,23.8
2018-04-11T00:51:16.066Z,23.8
2018-04-11T00:52:25.492Z,23.87
2018-04-11T00:53:34.900Z,23.79
2018-04-11T00:54:44.837Z,23.78
2018-04-11T00:55:54.775Z,23.72
2018-04-11T00:57:04.719Z,23.7
2018-04-11T00:58:14.673Z,23.78
2018-04-11T00:59:24.621Z,23.85
2018-04-11T01:00:34.292Z,23.76
2018-04-11T01:01:43.694Z,23.7
2018-04-11T01:02:53.138Z,23.73
2018-04-11T01:04:02.557Z,23.69
2018-04-11T01:05:12.230Z,23.75
2018-04-11T01:06:21.884Z,23.69
2018-04-11T01:07:31.547Z,23.84
2018-04-11T01:08:40.696Z,23.8
2018-04-11T01:09:50.365Z,23.75
2018-04-11T01:10:59.762Z,23.8
2018-04-11T01:12:08.930Z,23.68
2018-04-11T01:13:18.330Z,23.72
2018-04-11T01:14:27.995Z,23.7
2018-04-11T01:15:37.654Z,23.75
2018-04-11T01:16:47.612Z,23.72
2018-04-11T01:17:57.276Z,23.73
2018-04-11T01:19:06.448Z,23.68
2018-04-11T01:20:15.597Z,23.73
2018-04-11T01:21:24.743Z,23.73
2018-04-11T01:22:33.887Z,23.65
2018-04-11T01:23:42.777Z,23.68
2018-04-11T01:24:52.175Z,23.8
2018-04-11T01:26:01.583Z,23.76
2018-04-11T01:27:10.753Z,23.7
2018-04-11T01:28:20.175Z,23.72
2018-04-11T01:29:29.847Z,23.76
2018-04-11T01:30:39.031Z,23.69
2018-04-11T01:31:48.810Z,23.73
2018-04-11T01:32:58.228Z,23.68
2018-04-11T01:34:07.368Z,23.73
2018-04-11T01:35:16.533Z,23.69
2018-04-11T01:36:25.959Z,23.72
2018-04-11T01:37:35.111Z,23.68
2018-04-11T01:38:44.770Z,23.72
2018-04-11T01:39:53.921Z,23.69
2018-04-11T01:41:03.345Z,23.75
2018-04-11T01:42:13.004Z,23.72
2018-04-11T01:43:21.921Z,23.68
2018-04-11T01:44:31.368Z,23.72
2018-04-11T01:45:40.536Z,23.79
2018-04-11T01:46:49.689Z,23.72
2018-04-11T01:47:59.378Z,23.65
2018-04-11T01:49:08.517Z,23.7
2018-04-11T01:50:17.929Z,23.76
2018-04-11T01:51:27.331Z,23.69
2018-04-11T01:52:36.758Z,23.63
2018-04-11T01:53:46.449Z,23.65
2018-04-11T01:54:55.861Z,23.7
2018-04-11T01:56:05.277Z,23.65
2018-04-11T01:57:14.427Z,23.63
2018-04-11T01:58:23.869Z,23.75
2018-04-11T01:59:33.023Z,23.76
2018-04-11T02:00:42.156Z,23.7
2018-04-11T02:01:51.807Z,23.69
2018-04-11T02:03:01.487Z,23.66
2018-04-11T02:04:10.902Z,23.69
2018-04-11T02:05:20.308Z,23.69
2018-04-11T02:06:29.460Z,23.66
2018-04-11T02:07:39.116Z,23.68
2018-04-11T02:08:48.532Z,23.63
2018-04-11T02:09:57.695Z,23.63
2018-04-11T02:11:07.105Z,23.63
2018-04-11T02:12:16.515Z,23.7
2018-04-11T02:13:25.950Z,23.65
2018-04-11T02:14:35.380Z,23.65
2018-04-11T02:15:45.054Z,23.68
2018-04-11T02:16:54.228Z,23.65
2018-04-11T02:18:03.645Z,23.63
2018-04-11T02:19:13.335Z,23.66
2018-04-11T02:20:22.999Z,23.63
2018-04-11T02:21:32.688Z,23.65
2018-04-11T02:22:42.373Z,23.63
2018-04-11T02:23:51.784Z,23.65
2018-04-11T02:25:01.221Z,23.65
2018-04-11T02:26:10.886Z,23.63
2018-04-11T02:27:20.050Z,23.63
2018-04-11T02:28:29.485Z,23.6
2018-04-11T02:29:39.151Z,23.65
2018-04-11T02:30:48.570Z,23.66
2018-04-11T02:31:58.539Z,23.66
2018-04-11T02:33:08.258Z,23.66
2018-04-11T02:34:17.939Z,23.65
2018-04-11T02:35:27.631Z,23.55
2018-04-11T02:36:37.306Z,23.63
2018-04-11T02:37:46.729Z,23.7
2018-04-11T02:38:55.877Z,23.61
2018-04-11T02:40:05.308Z,23.58
2018-04-11T02:41:14.731Z,23.61
2018-04-11T02:42:24.139Z,23.58
2018-04-11T02:43:34.092Z,23.6
2018-04-11T02:44:43.509Z,23.54
2018-04-11T02:45:52.975Z,23.58
2018-04-11T02:47:02.661Z,23.65
2018-04-11T02:48:12.344Z,23.65
2018-04-11T02:49:22.006Z,23.68
2018-04-11T02:50:31.436Z,23.63
2018-04-11T02:51:41.133Z,23.54
2018-04-11T02:52:50.799Z,23.58
2018-04-11T02:54:00.224Z,23.55
2018-04-11T02:55:09.638Z,23.65
2018-04-11T02:56:18.798Z,23.54
2018-04-11T02:57:27.689Z,23.63
2018-04-11T02:58:37.391Z,23.53
2018-04-11T02:59:47.080Z,23.54
2018-04-11T03:00:56.987Z,23.57
2018-04-11T03:02:06.676Z,23.58
2018-04-11T03:03:15.624Z,23.58
2018-04-11T03:04:25.351Z,23.6
2018-04-11T03:05:34.488Z,23.57
2018-04-11T03:06:43.917Z,23.57
2018-04-11T03:07:53.085Z,23.61
2018-04-11T03:09:02.763Z,23.61
2018-04-11T03:10:12.446Z,23.57
2018-04-11T03:11:22.384Z,23.61
2018-04-11T03:12:31.553Z,23.53
2018-04-11T03:13:40.959Z,23.57
2018-04-11T03:14:50.619Z,23.54
2018-04-11T03:16:00.054Z,23.6
2018-04-11T03:17:09.775Z,23.6
2018-04-11T03:18:19.456Z,23.6
2018-04-11T03:19:28.857Z,23.57
2018-04-11T03:20:38.792Z,23.58
2018-04-11T03:21:48.785Z,23.54
2018-04-11T03:22:58.215Z,23.57
2018-04-11T03:24:07.624Z,23.55
2018-04-11T03:25:16.522Z,23.55
2018-04-11T03:26:25.948Z,23.53
2018-04-11T03:27:35.369Z,23.55
2018-04-11T03:28:44.802Z,23.57
2018-04-11T03:29:54.486Z,23.51
2018-04-11T03:31:04.155Z,23.57
2018-04-11T03:32:13.849Z,23.51
2018-04-11T03:33:22.989Z,23.48
2018-04-11T03:34:32.171Z,23.51
2018-04-11T03:35:41.339Z,23.57
2018-04-11T03:36:51.460Z,23.55
2018-04-11T03:38:01.124Z,23.55
2018-04-11T03:39:10.549Z,23.57
2018-04-11T03:40:19.702Z,23.57
2018-04-11T03:41:29.625Z,23.51
2018-04-11T03:42:39.039Z,23.54
2018-04-11T03:43:48.767Z,23.55
2018-04-11T03:44:58.429Z,23.55
2018-04-11T03:46:08.360Z,23.51
2018-04-11T03:47:17.510Z,23.57
2018-04-11T03:48:27.433Z,23.43
2018-04-11T03:49:36.833Z,23.5
2018-04-11T03:50:46.033Z,23.53
2018-04-11T03:51:55.191Z,23.53
2018-04-11T03:53:04.096Z,23.58
2018-04-11T03:54:13.262Z,23.48
2018-04-11T03:55:22.418Z,23.51
2018-04-11T03:56:32.093Z,23.58
2018-04-11T03:57:41.753Z,23.54
2018-04-11T03:58:51.441Z,23.54
2018-04-11T04:00:00.847Z,23.53
2018-04-11T04:01:10.888Z,23.51
2018-04-11T04:02:20.567Z,23.47
2018-04-11T04:03:30.243Z,23.53
2018-04-11T04:04:39.400Z,23.48
2018-04-11T04:05:48.583Z,23.54
2018-04-11T04:06:58.251Z,23.58
2018-04-11T04:08:07.930Z,23.53
2018-04-11T04:09:17.605Z,23.53
2018-04-11T04:10:27.274Z,23.55
2018-04-11T04:11:36.426Z,23.48
2018-04-11T04:12:46.387Z,23.51
2018-04-11T04:13:55.840Z,23.55
2018-04-11T04:15:05.048Z,23.53
2018-04-11T04:16:14.209Z,23.47
2018-04-11T04:17:23.891Z,23.55
2018-04-11T04:18:34.098Z,23.54
2018-04-11T04:19:43.509Z,23.5
2018-04-11T04:20:53.511Z,23.53
2018-04-11T04:22:02.649Z,23.54
2018-04-11T04:23:11.536Z,23.42
2018-04-11T04:24:20.689Z,23.53
2018-04-11T04:25:30.117Z,23.54
2018-04-11T04:26:39.287Z,23.51
2018-04-11T04:27:48.707Z,23.4
2018-04-11T04:28:58.107Z,23.48
2018-04-11T04:30:08.028Z,23.5
2018-04-11T04:31:17.181Z,23.53
2018-04-11T04:32:26.327Z,23.47
2018-04-11T04:33:35.987Z,23.46
2018-04-11T04:34:45.667Z,23.54
2018-04-11T04:35:55.333Z,23.5
2018-04-11T04:37:04.991Z,23.4
2018-04-11T04:38:14.386Z,23.48
2018-04-11T04:39:23.555Z,23.5
2018-04-11T04:40:32.971Z,23.51
2018-04-11T04:41:42.892Z,23.51
2018-04-11T04:42:52.052Z,23.48
2018-04-11T04:44:01.472Z,23.5
2018-04-11T04:45:10.640Z,23.46
2018-04-11T04:46:20.053Z,23.46
2018-04-11T04:47:29.756Z,23.42
2018-04-11T04:48:39.690Z,23.4
2018-04-11T04:49:48.582Z,23.51
2018-04-11T04:50:58.262Z,23.54
2018-04-11T04:52:07.669Z,23.48
2018-04-11T04:53:17.078Z,23.46
2018-04-11T04:54:25.717Z,23.53
2018-04-11T04:55:35.392Z,23.51
2018-04-11T04:56:44.799Z,23.51
2018-04-11T04:57:54.485Z,23.54
2018-04-11T04:59:03.979Z,23.54
2018-04-11T05:00:13.935Z,23.47
2018-04-11T05:01:23.355Z,23.5
2018-04-11T05:02:33.292Z,23.57
2018-04-11T05:03:42.698Z,23.51
2018-04-11T05:04:52.113Z,23.54
2018-04-11T05:06:01.533Z,23.51
2018-04-11T05:07:10.160Z,23.51
2018-04-11T05:08:19.575Z,23.51
2018-04-11T05:09:28.758Z,23.54
2018-04-11T05:10:38.444Z,23.55
2018-04-11T05:11:47.874Z,23.54
2018-04-11T05:12:57.560Z,23.54
2018-04-11T05:14:06.726Z,23.51
2018-04-11T05:15:16.188Z,23.48
2018-04-11T05:16:25.361Z,23.51
2018-04-11T05:17:34.786Z,23.5
2018-04-11T05:18:44.459Z,23.57
2018-04-11T05:19:53.887Z,23.58
2018-04-11T05:21:03.052Z,23.54
2018-04-11T05:22:12.462Z,23.54
2018-04-11T05:23:21.884Z,23.57
2018-04-11T05:24:31.058Z,23.54
2018-04-11T05:25:40.493Z,23.61
2018-04-11T05:26:50.205Z,23.57
2018-04-11T05:27:59.367Z,23.58
2018-04-11T05:29:09.056Z,23.6
2018-04-11T05:30:18.212Z,23.57
2018-04-11T05:31:27.864Z,23.55
2018-04-11T05:32:37.051Z,23.57
2018-04-11T05:33:47.059Z,23.57
2018-04-11T05:34:57.000Z,23.58
2018-04-11T05:36:06.420Z,23.61
2018-04-11T05:37:16.099Z,23.57
2018-04-11T05:38:25.249Z,23.53
2018-04-11T05:39:34.181Z,23.58
2018-04-11T05:40:43.615Z,23.58
2018-04-11T05:41:52.772Z,23.57
2018-04-11T05:43:01.930Z,23.61
2018-04-11T05:44:11.129Z,23.58
2018-04-11T05:45:20.537Z,23.61
2018-04-11T05:46:29.947Z,23.65
2018-04-11T05:47:39.675Z,23.63
2018-04-11T05:48:48.837Z,23.68
2018-04-11T05:49:58.549Z,23.65
2018-04-11T05:51:07.695Z,23.61
2018-04-11T05:52:17.370Z,23.58
2018-04-11T05:53:26.574Z,23.68
2018-04-11T05:54:35.439Z,23.57
2018-04-11T05:55:44.616Z,23.55
2018-04-11T05:56:53.531Z,23.65
2018-04-11T05:58:02.694Z,23.58
2018-04-11T05:59:12.356Z,23.61
2018-04-11T06:00:22.333Z,23.6
2018-04-11T06:01:32.031Z,23.65
2018-04-11T06:02:41.717Z,23.55
2018-04-11T06:03:51.159Z,23.58
2018-04-11T06:05:00.869Z,23.61
2018-04-11T06:06:10.290Z,23.66
2018-04-11T06:07:19.978Z,23.68
2018-04-11T06:08:29.401Z,23.58
2018-04-11T06:09:39.085Z,23.65
2018-04-11T06:10:48.304Z,23.68
2018-04-11T06:11:57.224Z,23.63
2018-04-11T06:13:06.930Z,23.57
2018-04-11T06:14:16.380Z,23.61
2018-04-11T06:15:25.784Z,23.65
2018-04-11T06:16:34.960Z,23.61
2018-04-11T06:17:44.903Z,23.65
2018-04-11T06:18:54.082Z,23.61
2018-04-11T06:20:03.263Z,23.65
2018-04-11T06:21:12.785Z,23.6
2018-04-11T06:22:22.488Z,23.63
2018-04-11T06:23:31.915Z,23.63
2018-04-11T06:24:41.582Z,23.58
2018-04-11T06:25:51.252Z,23.65
2018-04-11T06:27:00.669Z,23.63
2018-04-11T06:28:10.519Z,23.57
2018-04-11T06:29:20.319Z,23.63
2018-04-11T06:30:29.524Z,23.57
2018-04-11T06:31:38.419Z,23.54
2018-04-11T06:32:47.334Z,23.63
2018-04-11T06:33:56.567Z,23.63
2018-04-11T06:35:06.404Z,23.57
2018-04-11T06:36:15.845Z,23.57
2018-04-11T06:37:24.740Z,23.6
2018-04-11T06:38:34.167Z,23.58
2018-04-11T06:39:43.858Z,23.55
2018-04-11T06:40:53.277Z,23.6
2018-04-11T06:42:03.233Z,23.54
2018-04-11T06:43:12.445Z,23.53
2018-04-11T06:44:21.618Z,23.58
2018-04-11T06:45:31.269Z,23.51
2018-04-11T06:46:40.457Z,23.57
2018-04-11T06:47:49.113Z,23.57
2018-04-11T06:48:58.559Z,23.5
2018-04-11T06:50:07.982Z,23.57
2018-04-11T06:51:17.441Z,23.55
2018-04-11T06:52:26.355Z,23.57
2018-04-11T06:53:35.800Z,23.5
2018-04-11T06:54:45.347Z,23.51
2018-04-11T06:55:54.655Z,23.57
2018-04-11T06:57:03.835Z,23.55
2018-04-11T06:58:13.785Z,23.53
2018-04-11T06:59:23.539Z,23.5
2018-04-11T07:00:33.215Z,23.48
2018-04-11T07:01:42.927Z,23.5
2018-04-11T07:02:51.861Z,23.48
2018-04-11T07:04:01.534Z,23.47
2018-04-11T07:05:10.702Z,23.43
2018-04-11T07:06:19.849Z,23.46
2018-04-11T07:07:29.246Z,23.42
2018-04-11T07:08:38.959Z,23.51
2018-04-11T07:09:48.644Z,23.51
2018-04-11T07:10:58.062Z,23.53
2018-04-11T07:12:07.730Z,23.55
2018-04-11T07:13:17.154Z,23.5
2018-04-11T07:14:26.821Z,23.48
2018-04-11T07:15:36.575Z,23.55
2018-04-11T07:16:46.000Z,23.47
2018-04-11T07:17:55.410Z,23.48
2018-04-11T07:19:04.555Z,23.54
2018-04-11T07:20:13.998Z,23.48
2018-04-11T07:21:24.096Z,23.5
2018-04-11T07:22:33.273Z,23.5
2018-04-11T07:23:42.949Z,23.51
2018-04-11T07:24:52.381Z,23.5
2018-04-11T07:26:01.972Z,23.5
2018-04-11T07:27:11.744Z,23.51
2018-04-11T07:28:21.198Z,23.55
2018-04-11T07:29:30.365Z,23.57
2018-04-11T07:30:39.541Z,23.43
2018-04-11T07:31:48.987Z,23.6
2018-04-11T07:32:58.151Z,23.53
2018-04-11T07:34:08.137Z,23.5
2018-04-11T07:35:17.564Z,23.57
2018-04-11T07:36:26.476Z,23.51
2018-04-11T07:37:36.171Z,23.55
2018-04-11T07:38:45.585Z,23.6
2018-04-11T07:39:54.483Z,23.58
2018-04-11T07:41:04.171Z,23.57
2018-04-11T07:42:13.338Z,23.54
2018-04-11T07:43:22.764Z,23.57
2018-04-11T07:44:32.453Z,23.58
2018-04-11T07:45:42.136Z,23.54
2018-04-11T07:46:52.291Z,23.57
2018-04-11T07:48:01.711Z,23.51
2018-04-11T07:49:10.877Z,23.58
2018-04-11T07:50:20.562Z,23.54
2018-04-11T07:51:30.244Z,23.54
2018-04-11T07:52:39.415Z,23.6
2018-04-11T07:53:49.121Z,23.57
2018-04-11T07:54:58.809Z,23.53
2018-04-11T07:56:08.020Z,23.57
2018-04-11T07:57:17.999Z,23.55
2018-04-11T07:58:27.683Z,23.54
2018-04-11T07:59:36.662Z,23.57
2018-04-11T08:00:45.827Z,23.57
2018-04-11T08:01:55.260Z,23.61
2018-04-11T08:03:04.704Z,23.58
2018-04-11T08:04:14.634Z,23.58
2018-04-11T08:05:23.830Z,23.57
2018-04-11T08:06:33.258Z,23.63
2018-04-11T08:07:42.970Z,23.57
2018-04-11T08:08:51.888Z,23.55
2018-04-11T08:10:01.253Z,23.58
2018-04-11T08:11:10.435Z,23.57
2018-04-11T08:12:19.636Z,23.55
2018-04-11T08:13:29.128Z,23.55
2018-04-11T08:14:38.808Z,23.61
2018-04-11T08:15:48.217Z,23.57
2018-04-11T08:16:57.924Z,23.63
2018-04-11T08:18:07.923Z,23.51
2018-04-11T08:19:18.043Z,23.58
2018-04-11T08:20:27.223Z,23.53
2018-04-11T08:21:36.967Z,23.6
2018-04-11T08:22:46.143Z,23.58
2018-04-11T08:23:55.048Z,23.58
2018-04-11T08:25:04.505Z,23.58
2018-04-11T08:26:14.198Z,23.58
2018-04-11T08:27:23.613Z,23.55
2018-04-11T08:28:32.522Z,23.58
2018-04-11T08:29:42.224Z,23.58
2018-04-11T08:30:51.385Z,23.54
2018-04-11T08:32:00.566Z,23.53
2018-04-11T08:33:10.251Z,23.57
2018-04-11T08:34:19.569Z,23.55
2018-04-11T08:35:29.020Z,23.6
2018-04-11T08:36:38.448Z,23.55
2018-04-11T08:37:48.384Z,23.58
2018-04-11T08:38:57.542Z,23.57
2018-04-11T08:40:06.704Z,23.53
2018-04-11T08:41:16.139Z,23.58
2018-04-11T08:42:25.896Z,23.55
2018-04-11T08:43:35.855Z,23.54
2018-04-11T08:44:45.532Z,23.55
2018-04-11T08:45:55.205Z,23.58
2018-04-11T08:47:04.634Z,23.6
2018-04-11T08:48:13.807Z,23.57
2018-04-11T08:49:22.457Z,23.58
2018-04-11T08:50:32.398Z,23.55
2018-04-11T08:51:42.385Z,23.61
2018-04-11T08:52:52.062Z,23.58
2018-04-11T08:54:00.991Z,23.57
2018-04-11T08:55:10.158Z,23.6
2018-04-11T08:56:19.581Z,23.58
2018-04-11T08:57:29.258Z,23.58
2018-04-11T08:58:39.210Z,23.58
2018-04-11T08:59:48.644Z,23.66
2018-04-11T09:00:57.552Z,23.54
2018-04-11T09:02:06.502Z,23.58
2018-04-11T09:03:15.947Z,23.61
2018-04-11T09:04:25.373Z,23.61
2018-04-11T09:05:34.525Z,23.54
2018-04-11T09:06:43.693Z,23.57
2018-04-11T09:07:53.356Z,23.6
2018-04-11T09:09:02.530Z,23.58
2018-04-11T09:10:11.709Z,23.63
2018-04-11T09:11:20.867Z,23.55
2018-04-11T09:12:29.763Z,23.6
2018-04-11T09:13:39.514Z,23.63
2018-04-11T09:14:49.500Z,23.57
2018-04-11T09:15:59.181Z,23.57
2018-04-11T09:17:08.880Z,23.58
2018-04-11T09:18:18.060Z,23.58
2018-04-11T09:19:28.011Z,23.6
2018-04-11T09:20:37.546Z,23.54
2018-04-11T09:21:47.217Z,23.61
2018-04-11T09:22:56.645Z,23.58
2018-04-11T09:24:06.094Z,23.57
2018-04-11T09:25:15.527Z,23.55
2018-04-11T09:26:24.430Z,23.66
2018-04-11T09:27:34.146Z,23.65
2018-04-11T09:28:43.571Z,23.61
2018-04-11T09:29:53.251Z,23.54
2018-04-11T09:31:02.704Z,23.61
2018-04-11T09:32:12.394Z,23.61
2018-04-11T09:33:21.823Z,23.54
2018-04-11T09:34:31.246Z,23.58
2018-04-11T09:35:40.671Z,23.58
2018-04-11T09:36:50.094Z,23.63
2018-04-11T09:38:00.047Z,23.61
2018-04-11T09:39:09.537Z,23.58
2018-04-11T09:40:18.696Z,23.61
2018-04-11T09:41:27.605Z,23.57
2018-04-11T09:42:37.071Z,23.57
2018-04-11T09:43:45.994Z,23.58
2018-04-11T09:44:55.149Z,23.58
2018-04-11T09:46:04.832Z,23.55
2018-04-11T09:47:13.997Z,23.55
2018-04-11T09:48:23.251Z,23.61
2018-04-11T09:49:33.223Z,23.6
2018-04-11T09:50:42.900Z,23.58
2018-04-11T09:51:52.619Z,23.61
2018-04-11T09:53:02.099Z,23.58
2018-04-11T09:54:11.001Z,23.6
2018-04-11T09:55:20.432Z,23.63
2018-04-11T09:56:30.139Z,23.6
2018-04-11T09:57:39.866Z,23.61
2018-04-11T09:58:49.307Z,23.58
2018-04-11T09:59:59.009Z,23.61
2018-04-11T10:01:08.950Z,23.65
2018-04-11T10:02:18.911Z,23.55
2018-04-11T10:03:28.319Z,23.63
2018-04-11T10:04:37.766Z,23.63
2018-04-11T10:05:47.714Z,23.65
2018-04-11T10:06:57.257Z,23.55
2018-04-11T10:08:06.425Z,23.53
2018-04-11T10:09:16.133Z,23.6
2018-04-11T10:10:25.818Z,23.6
2018-04-11T10:11:35.238Z,23.54
2018-04-11T10:12:44.663Z,23.61
2018-04-11T10:13:53.589Z,23.55
2018-04-11T10:15:03.267Z,23.57
2018-04-11T10:16:12.956Z,23.58
2018-04-11T10:17:22.402Z,23.63
2018-04-11T10:18:31.615Z,23.6
2018-04-11T10:19:40.782Z,23.61
2018-04-11T10:20:50.187Z,23.58
2018-04-11T10:21:59.892Z,23.58
2018-04-11T10:23:09.597Z,23.58
2018-04-11T10:24:18.535Z,23.58
2018-04-11T10:25:27.710Z,23.58
2018-04-11T10:26:37.633Z,23.57
2018-04-11T10:27:47.092Z,23.58
2018-04-11T10:28:56.008Z,23.58
2018-04-11T10:30:05.164Z,23.6
2018-04-11T10:31:14.597Z,23.61
2018-04-11T10:32:24.305Z,23.58
2018-04-11T10:33:33.204Z,23.57
2018-04-11T10:34:42.684Z,23.55
2018-04-11T10:35:51.614Z,23.57
2018-04-11T10:37:00.805Z,23.54
2018-04-11T10:38:10.302Z,23.57
2018-04-11T10:39:20.245Z,23.58
2018-04-11T10:40:29.666Z,23.53
2018-04-11T10:41:39.121Z,23.6
2018-04-11T10:42:48.555Z,23.58
2018-04-11T10:43:57.984Z,23.53
2018-04-11T10:45:07.149Z,23.58
2018-04-11T10:46:17.330Z,23.6
2018-04-11T10:47:27.283Z,23.57
2018-04-11T10:48:36.780Z,23.63
2018-04-11T10:49:46.232Z,23.63
2018-04-11T10:50:55.388Z,23.54
2018-04-11T10:52:04.321Z,23.58
2018-04-11T10:53:13.493Z,23.61
2018-04-11T10:54:22.919Z,23.57
2018-04-11T10:55:32.389Z,23.55
2018-04-11T10:56:41.840Z,23.58
2018-04-11T10:57:51.005Z,23.58
2018-04-11T10:58:59.656Z,23.61
2018-04-11T11:00:09.101Z,23.61
2018-04-11T11:01:18.531Z,23.55
2018-04-11T11:02:28.478Z,23.61
2018-04-11T11:03:37.711Z,23.54
2018-04-11T11:04:47.390Z,23.55
2018-04-11T11:05:56.574Z,23.57
2018-04-11T11:07:05.745Z,23.55
2018-04-11T11:08:15.156Z,23.58
2018-04-11T11:09:24.117Z,23.58
2018-04-11T11:10:33.558Z,23.58
2018-04-11T11:11:42.237Z,23.58
2018-04-11T11:12:51.400Z,23.57
2018-04-11T11:14:01.353Z,23.61
2018-04-11T11:15:10.792Z,23.55
2018-04-11T11:16:19.982Z,23.57
2018-04-11T11:17:29.580Z,23.55
2018-04-11T11:18:38.750Z,23.58
2018-04-11T11:19:48.452Z,23.58
2018-04-11T11:20:57.877Z,23.6
2018-04-11T11:22:07.054Z,23.61
2018-04-11T11:23:16.464Z,23.55
2018-04-11T11:24:25.784Z,23.57
2018-04-11T11:25:34.837Z,23.57
2018-04-11T11:26:44.272Z,23.58
2018-04-11T11:27:54.209Z,23.54
2018-04-11T11:29:03.650Z,23.58
2018-04-11T11:30:13.323Z,23.54
2018-04-11T11:31:22.745Z,23.55
2018-04-11T11:32:32.212Z,23.55
2018-04-11T11:33:41.922Z,23.57
2018-04-11T11:34:51.894Z,23.61
2018-04-11T11:36:01.609Z,23.58
2018-04-11T11:37:11.036Z,23.53
2018-04-11T11:38:20.182Z,23.54
2018-04-11T11:39:29.398Z,23.58
2018-04-11T11:40:39.096Z,23.54
2018-04-11T11:41:48.530Z,23.61
2018-04-11T11:42:58.226Z,23.55
2018-04-11T11:44:07.395Z,23.55
2018-04-11T11:45:16.843Z,23.61
2018-04-11T11:46:25.756Z,23.58
2018-04-11T11:47:35.429Z,23.58
2018-04-11T11:48:45.140Z,23.55
2018-04-11T11:49:54.583Z,23.57
2018-04-11T11:51:04.017Z,23.57
2018-04-11T11:52:13.244Z,23.61
2018-04-11T11:53:22.413Z,23.58
2018-04-11T11:54:31.576Z,23.6
2018-04-11T11:55:41.528Z,23.55
2018-04-11T11:56:50.939Z,23.57
2018-04-11T11:57:59.592Z,23.6
2018-04-11T11:59:09.001Z,23.61
2018-04-11T12:00:17.918Z,23.57
2018-04-11T12:01:27.329Z,23.6
2018-04-11T12:02:36.747Z,23.58
2018-04-11T12:03:45.905Z,23.6
2018-04-11T12:04:55.131Z,23.54
2018-04-11T12:06:04.346Z,23.55
2018-04-11T12:07:14.296Z,23.55
2018-04-11T12:08:23.974Z,23.53
2018-04-11T12:09:33.574Z,23.6
2018-04-11T12:10:43.257Z,23.61
2018-04-11T12:11:52.722Z,23.61
2018-04-11T12:13:02.519Z,23.55
2018-04-11T12:14:11.438Z,23.58
2018-04-11T12:15:20.594Z,23.53
2018-04-11T12:16:30.013Z,23.57
2018-04-11T12:17:39.690Z,23.58
2018-04-11T12:18:49.359Z,23.53
2018-04-11T12:19:58.778Z,23.57
2018-04-11T12:21:08.204Z,23.61
2018-04-11T12:22:17.382Z,23.61
2018-04-11T12:23:27.352Z,23.54
2018-04-11T12:24:36.543Z,23.58
2018-04-11T12:25:46.243Z,23.55
2018-04-11T12:26:55.657Z,23.58
2018-04-11T12:28:05.334Z,23.58
2018-04-11T12:29:14.527Z,23.57
2018-04-11T12:30:23.428Z,23.63
2018-04-11T12:31:32.072Z,23.58
2018-04-11T12:32:40.705Z,23.57
2018-04-11T12:33:50.147Z,23.58
2018-04-11T12:34:59.297Z,23.51
2018-04-11T12:36:09.232Z,23.53
2018-04-11T12:37:18.424Z,23.6
2018-04-11T12:38:28.218Z,23.58
2018-04-11T12:39:37.395Z,23.63
2018-04-11T12:40:46.822Z,23.6
2018-04-11T12:41:56.241Z,23.55
2018-04-11T12:43:05.908Z,23.55
2018-04-11T12:44:15.100Z,23.57
2018-04-11T12:45:24.804Z,23.57
2018-04-11T12:46:34.016Z,23.6
2018-04-11T12:47:42.921Z,23.6
2018-04-11T12:48:52.085Z,23.6
2018-04-11T12:50:02.030Z,23.54
2018-04-11T12:51:10.990Z,23.63
2018-04-11T12:52:20.420Z,23.57
2018-04-11T12:53:29.829Z,23.55
2018-04-11T12:54:38.990Z,23.57
2018-04-11T12:55:48.760Z,23.57
2018-04-11T12:56:58.439Z,23.6
2018-04-11T12:58:08.118Z,23.57
2018-04-11T12:59:17.529Z,23.58
2018-04-11T13:00:26.712Z,23.55
2018-04-11T13:01:36.412Z,23.57
2018-04-11T13:02:46.149Z,23.53
2018-04-11T13:03:55.841Z,23.54
2018-04-11T13:05:05.301Z,23.6
2018-04-11T13:06:14.725Z,23.57
2018-04-11T13:07:24.178Z,23.53
2018-04-11T13:08:33.739Z,23.6
2018-04-11T13:09:43.760Z,23.53
2018-04-11T13:10:53.196Z,23.61
2018-04-11T13:12:02.419Z,23.57
2018-04-11T13:13:11.849Z,23.54
2018-04-11T13:14:20.748Z,23.57
2018-04-11T13:15:30.422Z,23.61
2018-04-11T13:16:40.102Z,23.6
2018-04-11T13:17:49.537Z,23.53
2018-04-11T13:18:58.977Z,23.51
2018-04-11T13:20:08.181Z,23.58
2018-04-11T13:21:17.359Z,23.54
2018-04-11T13:22:27.050Z,23.54
2018-04-11T13:23:36.759Z,23.53
2018-04-11T13:24:45.661Z,23.57
2018-04-11T13:25:55.331Z,23.54
2018-04-11T13:27:04.519Z,23.57
2018-04-11T13:28:14.203Z,23.5
2018-04-11T13:29:23.437Z,23.51
2018-04-11T13:30:33.376Z,23.51
2018-04-11T13:31:42.765Z,23.6
2018-04-11T13:32:52.451Z,23.58
2018-04-11T13:34:01.865Z,23.54
2018-04-11T13:35:11.282Z,23.6
2018-04-11T13:36:19.918Z,23.51
2018-04-11T13:37:29.337Z,23.53
2018-04-11T13:38:38.809Z,23.53
2018-04-11T13:39:48.484Z,23.54
2018-04-11T13:40:57.944Z,23.48
2018-04-11T13:42:07.119Z,23.5
2018-04-11T13:43:16.291Z,23.48
2018-04-11T13:44:25.738Z,23.5
2018-04-11T13:45:35.414Z,23.58
2018-04-11T13:46:44.841Z,23.6
2018-04-11T13:47:54.299Z,23.5
2018-04-11T13:49:03.705Z,23.54
2018-04-11T13:50:13.383Z,23.55
2018-04-11T13:51:23.086Z,23.5
2018-04-11T13:52:32.498Z,23.55
2018-04-11T13:53:41.675Z,23.6
2018-04-11T13:54:50.870Z,23.51
2018-04-11T13:56:00.308Z,23.5
2018-04-11T13:57:10.002Z,23.57
2018-04-11T13:58:19.699Z,23.53
2018-04-11T13:59:28.870Z,23.53
2018-04-11T14:00:38.304Z,23.6
2018-04-11T14:01:47.734Z,23.57
2018-04-11T14:02:57.188Z,23.5
2018-04-11T14:04:07.139Z,23.57
2018-04-11T14:05:16.324Z,23.53
2018-04-11T14:06:25.809Z,23.53
2018-04-11T14:07:35.490Z,23.51
2018-04-11T14:08:44.415Z,23.53
2018-04-11T14:09:53.853Z,23.53
2018-04-11T14:11:03.266Z,23.53
2018-04-11T14:12:12.934Z,23.57
2018-04-11T14:13:22.631Z,23.54
2018-04-11T14:14:32.652Z,23.51
2018-04-11T14:15:42.098Z,23.57
2018-04-11T14:16:51.507Z,23.57
2018-04-11T14:18:01.196Z,23.48
2018-04-11T14:19:10.349Z,23.5
2018-04-11T14:20:19.510Z,23.51
2018-04-11T14:21:29.464Z,23.58
2018-04-11T14:22:39.159Z,23.55
2018-04-11T14:23:48.099Z,23.5
2018-04-11T14:24:57.513Z,23.55
2018-04-11T14:26:06.948Z,23.57
2018-04-11T14:27:16.380Z,23.54
2018-04-11T14:28:26.047Z,23.53
2018-04-11T14:29:35.718Z,23.55
2018-04-11T14:30:45.382Z,23.53
2018-04-11T14:31:54.799Z,23.54
2018-04-11T14:33:03.698Z,23.54
2018-04-11T14:34:13.414Z,23.58
2018-04-11T14:35:22.839Z,23.51
2018-04-11T14:36:32.255Z,23.6
2018-04-11T14:37:41.946Z,23.6
2018-04-11T14:38:51.357Z,23.57
2018-04-11T14:40:01.273Z,23.53
2018-04-11T14:41:10.442Z,23.51
2018-04-11T14:42:19.368Z,23.53
2018-04-11T14:43:28.052Z,23.57
2018-04-11T14:44:37.892Z,23.5
2018-04-11T14:45:47.316Z,23.5
2018-04-11T14:46:56.730Z,23.51
2018-04-11T14:48:06.160Z,23.58
2018-04-11T14:49:15.581Z,23.54
2018-04-11T14:50:24.764Z,23.5
2018-04-11T14:51:33.674Z,23.57
2018-04-11T14:52:43.118Z,23.54
2018-04-11T14:53:52.523Z,23.58
2018-04-11T14:55:01.699Z,23.5
2018-04-11T14:56:11.432Z,23.57
2018-04-11T14:57:21.113Z,23.54
2018-04-11T14:58:30.290Z,23.57