createdAt,value
2022-08-05T00:00:21.087Z,99495.56
2022-08-05T00:02:51.743Z,99494.16
2022-08-05T00:06:01.720Z,99497.81
2022-08-05T00:08:06.330Z,99498.53
2022-08-05T00:10:52.705Z,99502.47
2022-08-05T00:13:19.836Z,99495.94
2022-08-05T00:15:55.877Z,99494.50
2022-08-05T00:18:26.321Z,99490.38
2022-08-05T00:20:55.854Z,99486.91
2022-08-05T00:23:44.415Z,99490.53
2022-08-05T00:26:10.128Z,99499.06
2022-08-05T00:28:37.826Z,99499.19
2022-08-05T00:31:07.577Z,99500.22
2022-08-05T00:34:55.493Z,99510.41
2022-08-05T00:37:11.418Z,99500.03
2022-08-05T00:39:13.389Z,99491.09
2022-08-05T00:41:51.966Z,99493.66
2022-08-05T00:44:23.160Z,99485.91
2022-08-05T00:46:54.282Z,99480.31
2022-08-05T00:49:32.835Z,99472.56
2022-08-05T00:52:10.883Z,99487.97
2022-08-05T00:54:38.807Z,99485.72
2022-08-05T00:57:05.680Z,99484.88
2022-08-05T00:59:34.479Z,99482.63
2022-08-05T01:02:10.927Z,99489.94
2022-08-05T01:04:42.223Z,99490.25
2022-08-05T01:07:23.485Z,99491.84
2022-08-05T01:09:55.883Z,99496.66
2022-08-05T01:12:24.845Z,99498.41
2022-08-05T01:15:04.087Z,99507.41
2022-08-05T01:17:40.144Z,99513.66
2022-08-05T01:20:27.126Z,99507.47
2022-08-05T01:23:15.120Z,99504.56
2022-08-05T01:25:58.427Z,99514.22
2022-08-05T01:28:28.956Z,99516.41
2022-08-05T01:31:01.043Z,99516.75
2022-08-05T01:33:35.602Z,99526.13
2022-08-05T01:36:12.826Z,99524.44
2022-08-05T01:38:44.007Z,99522.75
2022-08-05T01:41:13.943Z,99514.59
2022-08-05T01:43:43.057Z,99522.88
2022-08-05T01:46:41.231Z,99517.53
2022-08-05T01:48:58.768Z,99530.16
2022-08-05T01:51:29.315Z,99543.16
2022-08-05T01:53:59.318Z,99543.31
2022-08-05T01:58:11.869Z,99529.69
2022-08-05T01:59:21.659Z,99546.25
2022-08-05T02:01:51.493Z,99562.88
2022-08-05T02:04:23.617Z,99579.09
2022-08-05T02:06:50.801Z,99591.38
2022-08-05T02:09:17.386Z,99604.88
2022-08-05T02:11:52.340Z,99626.53
2022-08-05T02:14:27.373Z,99628.03
2022-08-05T02:16:59.476Z,99625.97
2022-08-05T02:19:34.491Z,99603.16
2022-08-05T02:22:08.966Z,99612.50
2022-08-05T02:24:51.357Z,99603.31
2022-08-05T02:27:30.100Z,99600.56
2022-08-05T02:30:12.102Z,99610.59
2022-08-05T02:32:40.984Z,99605.75
2022-08-05T02:35:14.268Z,99606.41
2022-08-05T02:37:43.114Z,99620.66
2022-08-05T02:40:16.806Z,99621.50
2022-08-05T02:42:44.646Z,99630.31
2022-08-05T02:45:24.213Z,99629.63
2022-08-05T02:48:09.878Z,99636.16
2022-08-05T02:50:43.632Z,99651.25
2022-08-05T02:53:19.128Z,99652.28
2022-08-05T02:55:52.017Z,99661.09
2022-08-05T02:58:27.145Z,99654.84
2022-08-05T03:00:58.906Z,99674.78
2022-08-05T03:03:27.671Z,99665.78
2022-08-05T03:06:54.783Z,99658.88
2022-08-05T03:08:52.171Z,99644.31
2022-08-05T03:11:55.115Z,99628.06
2022-08-05T03:14:08.033Z,99570.81
2022-08-05T03:16:36.184Z,99498.72
2022-08-05T03:19:12.609Z,99463.81
2022-08-05T03:21:48.766Z,99482.28
2022-08-05T03:24:18.432Z,99487.63
2022-08-05T03:26:56.375Z,99487.38
2022-08-05T03:29:45.781Z,99482.72
2022-08-05T03:32:15.605Z,99512.44
2022-08-05T03:34:49.592Z,99510.75
2022-08-05T03:37:18.675Z,99520.25
2022-08-05T03:40:06.771Z,99524.50
2022-08-05T03:42:41.835Z,99539.63
2022-08-05T03:45:22.041Z,99545.91
2022-08-05T03:47:50.920Z,99575.34
2022-08-05T03:50:17.715Z,99570.38
2022-08-05T03:55:00.395Z,99570.38
2022-08-05T03:56:05.556Z,99582.50
2022-08-05T03:58:32.723Z,99590.78
2022-08-05T04:01:02.166Z,99592.34
2022-08-05T04:03:38.070Z,99590.78
2022-08-05T04:06:06.284Z,99585.97
2022-08-05T04:08:37.127Z,99588.75
2022-08-05T04:11:04.794Z,99594.81
2022-08-05T04:13:50.017Z,99593.78
2022-08-05T04:16:24.121Z,99584.63
2022-08-05T04:18:54.198Z,99575.75
2022-08-05T04:22:09.623Z,99569.75
2022-08-05T04:24:08.879Z,99549.31
2022-08-05T04:26:35.742Z,99548.09
2022-08-05T04:29:07.050Z,99545.88
2022-08-05T04:31:37.575Z,99545.69
2022-08-05T04:34:29.555Z,99535.84
2022-08-05T04:36:53.752Z,99524.59
2022-08-05T04:39:20.982Z,99520.81
2022-08-05T04:41:48.742Z,99560.19
2022-08-05T04:44:28.960Z,99584.91
2022-08-05T04:46:56.426Z,99585.28
2022-08-05T04:49:24.796Z,99566.84
2022-08-05T04:52:06.149Z,99567.38
2022-08-05T04:54:34.375Z,99581.78
2022-08-05T04:57:01.310Z,99571.00
2022-08-05T04:59:38.391Z,99567.06
2022-08-05T05:02:36.082Z,99563.66
2022-08-05T05:05:02.155Z,99568.69
2022-08-05T05:07:31.922Z,99581.16
2022-08-05T05:09:59.066Z,99588.75
2022-08-05T05:12:28.583Z,99578.22
2022-08-05T05:14:55.133Z,99570.91
2022-08-05T05:17:24.488Z,99568.78
2022-08-05T05:19:54.823Z,99581.78
2022-08-05T05:22:24.551Z,99574.13
2022-08-05T05:24:56.916Z,99589.94
2022-08-05T05:27:41.294Z,99593.94
2022-08-05T05:30:15.383Z,99585.97
2022-08-05T05:32:42.399Z,99587.69
2022-08-05T05:35:10.909Z,99574.41
2022-08-05T05:38:00.305Z,99586.88
2022-08-05T05:40:29.367Z,99601.84
2022-08-05T05:42:57.427Z,99587.69
2022-08-05T05:45:24.927Z,99597.88
2022-08-05T05:48:06.795Z,99596.53
2022-08-05T05:50:44.084Z,99597.22
2022-08-05T05:53:22.062Z,99588.94
2022-08-05T05:55:51.689Z,99600.38
2022-08-05T05:58:32.002Z,99602.47
2022-08-05T06:01:12.072Z,99603.88
2022-08-05T06:04:00.996Z,99600.03
2022-08-05T06:06:33.096Z,99606.63
2022-08-05T06:09:01.606Z,99604.03
2022-08-05T06:11:30.439Z,99603.88
2022-08-05T06:13:57.095Z,99609.00
2022-08-05T06:16:30.495Z,99608.84
2022-08-05T06:18:59.939Z,99608.50
2022-08-05T06:21:36.152Z,99613.38
2022-08-05T06:24:06.000Z,99607.84
2022-08-05T06:26:35.087Z,99612.97
2022-08-05T06:29:03.486Z,99613.81
2022-08-05T06:31:33.760Z,99624.38
2022-08-05T06:34:06.080Z,99645.81
2022-08-05T06:36:37.345Z,99637.47
2022-08-05T06:39:22.524Z,99649.94
2022-08-05T06:41:54.172Z,99653.91
2022-08-05T06:44:22.063Z,99656.69
2022-08-05T06:46:51.039Z,99665.50
2022-08-05T06:49:18.891Z,99660.41
2022-08-05T06:51:49.248Z,99662.41
2022-08-05T06:54:19.298Z,99664.22
2022-08-05T06:56:54.994Z,99665.78
2022-08-05T06:59:42.391Z,99670.63
2022-08-05T07:02:22.997Z,99673.16
2022-08-05T07:04:50.725Z,99671.53
2022-08-05T07:07:24.073Z,99676.75
2022-08-05T07:10:03.575Z,99677.41
2022-08-05T07:12:30.318Z,99673.59
2022-08-05T07:14:56.923Z,99679.09
2022-08-05T07:18:02.124Z,99679.69
2022-08-05T07:20:32.408Z,99680.22
2022-08-05T07:22:58.507Z,99688.03
2022-08-05T07:25:54.990Z,99688.31
2022-08-05T07:28:17.087Z,99696.81
2022-08-05T07:30:44.037Z,99704.16
2022-08-05T07:33:17.367Z,99708.03
2022-08-05T07:36:04.971Z,99706.53
2022-08-05T07:38:43.636Z,99709.94
2022-08-05T07:42:07.246Z,99721.41
2022-08-05T07:43:59.730Z,99734.78
2022-08-05T07:46:27.953Z,99723.72
2022-08-05T07:49:03.505Z,99737.69
2022-08-05T07:51:36.820Z,99733.22
2022-08-05T07:54:09.729Z,99740.53
2022-08-05T07:57:00.264Z,99738.44
2022-08-05T07:59:38.638Z,99731.97
2022-08-05T08:02:15.374Z,99747.63
2022-08-05T08:04:46.353Z,99756.88
2022-08-05T08:07:13.514Z,99765.50
2022-08-05T08:09:41.498Z,99771.28
2022-08-05T08:12:17.159Z,99777.00
2022-08-05T08:14:55.171Z,99782.94
2022-08-05T08:17:21.949Z,99790.50
2022-08-05T08:20:21.241Z,99781.53
2022-08-05T08:22:35.497Z,99797.78
2022-08-05T08:25:15.829Z,99791.53
2022-08-05T08:27:44.944Z,99796.09
2022-08-05T08:30:29.858Z,99800.00
2022-08-05T08:33:01.703Z,99799.09
2022-08-05T08:35:35.219Z,99799.28
2022-08-05T08:38:08.455Z,99806.94
2022-08-05T08:40:39.964Z,99798.63
2022-08-05T08:45:20.237Z,99807.06
2022-08-05T08:45:57.015Z,99814.91
2022-08-05T08:49:03.010Z,99815.97
2022-08-05T08:52:01.836Z,99812.88
2022-08-05T08:54:00.265Z,99824.09
2022-08-05T08:56:29.646Z,99828.69
2022-08-05T08:58:56.773Z,99834.22
2022-08-05T09:01:25.168Z,99834.78
2022-08-05T09:03:57.628Z,99837.94
2022-08-05T09:06:29.422Z,99839.97
2022-08-05T09:08:59.386Z,99843.94
2022-08-05T09:11:51.637Z,99847.84
2022-08-05T09:14:58.471Z,99841.78
2022-08-05T09:17:02.048Z,99848.81
2022-08-05T09:19:36.732Z,99840.84
2022-08-05T09:22:31.090Z,99851.09
2022-08-05T09:24:59.611Z,99853.09
2022-08-05T09:28:05.690Z,99853.41
2022-08-05T09:30:23.562Z,99855.84
2022-08-05T09:32:51.373Z,99859.94
2022-08-05T09:35:26.570Z,99859.78
2022-08-05T09:38:12.516Z,99875.84
2022-08-05T09:40:44.605Z,99872.78
2022-08-05T09:43:40.578Z,99880.22
2022-08-05T09:46:27.644Z,99865.84
2022-08-05T09:49:08.239Z,99887.56
2022-08-05T09:51:41.977Z,99888.59
2022-08-05T09:54:10.277Z,99889.78
2022-08-05T09:56:38.180Z,99889.78
2022-08-05T09:59:07.437Z,99890.91
2022-08-05T10:01:39.635Z,99892.06
2022-08-05T10:04:10.549Z,99905.44
2022-08-05T10:06:37.751Z,99889.78
2022-08-05T10:09:25.030Z,99900.97
2022-08-05T10:11:55.315Z,99896.72
2022-08-05T10:14:26.661Z,99908.09
2022-08-05T10:16:56.812Z,99906.31
2022-08-05T10:19:31.828Z,99901.13
2022-08-05T10:22:15.723Z,99905.78
2022-08-05T10:24:56.467Z,99924.69
2022-08-05T10:27:26.288Z,99919.16
2022-08-05T10:32:47.699Z,99931.31
2022-08-05T10:33:01.313Z,99928.84
2022-08-05T10:35:33.852Z,99928.75
2022-08-05T10:38:12.601Z,99935.16
2022-08-05T10:40:45.037Z,99939.47
2022-08-05T10:43:30.891Z,99945.63
2022-08-05T10:46:06.282Z,99943.47
2022-08-05T10:48:57.012Z,99946.16
2022-08-05T10:51:28.935Z,99943.06
2022-08-05T10:54:00.940Z,99941.69
2022-08-05T10:56:30.249Z,99952.75
2022-08-05T10:59:11.477Z,99952.47
2022-08-05T11:01:54.189Z,99960.31
2022-08-05T11:04:31.808Z,99965.53
2022-08-05T11:07:07.497Z,99966.66
2022-08-05T11:09:46.559Z,99966.41
2022-08-05T11:12:50.728Z,99981.13
2022-08-05T11:15:59.984Z,99975.97
2022-08-05T11:18:26.592Z,99984.78
2022-08-05T11:20:54.906Z,99987.44
2022-08-05T11:24:04.528Z,99991.19
2022-08-05T11:26:28.466Z,99992.66
2022-08-05T11:29:06.659Z,99986.41
2022-08-05T11:31:56.486Z,99982.00
2022-08-05T11:34:37.481Z,99989.72
2022-08-05T11:38:28.776Z,99987.13
2022-08-05T11:39:55.311Z,99985.38
2022-08-05T11:42:28.384Z,99977.44
2022-08-05T11:45:01.669Z,99989.13
2022-08-05T11:47:48.996Z,99993.09
2022-08-05T11:50:17.552Z,99987.75
2022-08-05T11:52:48.208Z,99987.38
2022-08-05T11:55:15.615Z,99994.81
2022-08-05T11:58:10.936Z,99998.06
2022-08-05T12:00:32.571Z,100011.00
2022-08-05T12:03:24.078Z,99994.78
2022-08-05T12:06:00.838Z,99993.84
2022-08-05T12:08:32.700Z,99994.16
2022-08-05T12:11:03.436Z,99984.19
2022-08-05T12:13:48.809Z,99991.81
2022-08-05T12:16:19.093Z,99991.41
2022-08-05T12:18:53.363Z,99988.03
2022-08-05T12:21:23.723Z,99986.16
2022-08-05T12:24:00.138Z,99993.28
2022-08-05T12:26:32.567Z,99993.75
2022-08-05T12:28:59.795Z,99998.78
2022-08-05T12:31:33.533Z,100008.53
2022-08-05T12:34:20.663Z,100005.78
2022-08-05T12:36:49.820Z,100006.84
2022-08-05T12:39:19.367Z,100005.38
2022-08-05T12:41:46.053Z,100017.59
2022-08-05T12:44:28.642Z,100018.72
2022-08-05T12:47:01.631Z,100025.00
2022-08-05T12:50:04.430Z,100015.44
2022-08-05T12:52:30.396Z,100020.81
2022-08-05T12:55:17.054Z,100027.97
2022-08-05T12:58:48.634Z,100034.66
2022-08-05T13:02:03.769Z,100036.44
2022-08-05T13:03:19.217Z,100030.13
2022-08-05T13:05:47.119Z,100036.22
2022-08-05T13:08:18.553Z,100028.56
2022-08-05T13:10:50.510Z,100041.91
2022-08-05T13:14:06.170Z,100047.41
2022-08-05T13:16:12.802Z,100034.28
2022-08-05T13:18:50.843Z,100044.34
2022-08-05T13:21:17.431Z,100047.69
2022-08-05T13:23:50.992Z,100058.81
2022-08-05T13:26:24.073Z,100064.16
2022-08-05T13:28:57.436Z,100069.66
2022-08-05T13:31:33.739Z,100080.81
2022-08-05T13:34:25.160Z,100080.75
2022-08-05T13:36:53.060Z,100082.94
2022-08-05T13:40:14.514Z,100079.03
2022-08-05T13:42:14.215Z,100088.47
2022-08-05T13:44:45.327Z,100087.22
2022-08-05T13:47:35.501Z,100077.09
2022-08-05T13:50:04.384Z,100095.28
2022-08-05T13:52:35.299Z,100090.25
2022-08-05T13:55:07.440Z,100102.69
2022-08-05T13:57:49.059Z,100101.25
2022-08-05T14:00:41.761Z,100096.16
2022-08-05T14:03:16.422Z,100095.81
2022-08-05T14:06:04.835Z,100100.38
2022-08-05T14:08:32.582Z,100103.94
2022-08-05T14:11:20.510Z,100102.91
2022-08-05T14:13:57.753Z,100104.69
2022-08-05T14:16:27.817Z,100106.25
2022-08-05T14:23:51.648Z,100078.63
2022-08-05T14:25:22.670Z,100104.19
2022-08-05T14:49:56.179Z,100110.69
2022-08-05T14:52:36.271Z,100111.63
2022-08-05T14:55:05.129Z,100085.75
2022-08-05T14:57:34.107Z,100109.91
2022-08-05T15:00:19.892Z,100106.06
2022-08-05T15:02:46.814Z,100114.72
2022-08-05T15:05:15.545Z,100109.22
2022-08-05T15:08:11.180Z,100101.25
2022-08-05T15:10:40.020Z,100117.97
2022-08-05T15:13:09.909Z,100130.28
2022-08-05T15:15:55.203Z,100111.81
2022-08-05T15:18:23.238Z,100103.13
2022-08-05T15:20:51.471Z,100110.72
2022-08-05T15:23:22.575Z,100116.25
2022-08-05T15:26:37.957Z,100120.91
2022-08-05T15:29:56.817Z,100126.94
2022-08-05T15:41:20.730Z,100098.84
2022-08-05T15:52:03.799Z,100122.94
2022-08-05T15:54:53.760Z,100127.66
2022-08-05T15:57:50.155Z,100125.53
2022-08-05T16:00:26.011Z,100131.44
2022-08-05T16:03:28.469Z,100114.97
2022-08-05T16:09:16.734Z,100136.34
2022-08-05T16:11:53.078Z,100143.81
2022-08-05T16:14:21.056Z,100135.50
2022-08-05T16:27:47.450Z,100156.59
2022-08-05T16:30:33.518Z,100146.56
2022-08-05T16:33:01.246Z,100154.22
2022-08-05T16:35:33.615Z,100154.38
2022-08-05T16:38:15.981Z,100167.81
2022-08-05T16:40:59.556Z,100171.09
2022-08-05T16:43:29.434Z,100169.38
2022-08-05T16:46:04.781Z,100170.13
2022-08-05T16:48:37.010Z,100181.09
2022-08-05T16:51:09.105Z,100188.22
2022-08-05T16:54:05.366Z,100184.41
2022-08-05T16:56:25.160Z,100183.19
2022-08-05T16:58:51.893Z,100197.28
2022-08-05T17:01:18.851Z,100191.03
2022-08-05T17:03:45.888Z,100192.22
2022-08-05T17:06:13.259Z,100194.28
2022-08-05T17:08:53.358Z,100197.78
2022-08-05T17:11:25.337Z,100171.06
2022-08-05T17:16:39.230Z,100210.19
2022-08-05T17:19:07.472Z,100212.19
2022-08-05T17:21:37.545Z,100209.78
2022-08-05T17:24:28.266Z,100203.69
2022-08-05T17:31:56.523Z,100189.94
2022-08-05T17:34:55.055Z,100213.72
2022-08-05T17:37:40.463Z,100221.16
2022-08-05T17:40:14.916Z,100217.09
2022-08-05T17:42:50.513Z,100224.47
2022-08-05T17:45:21.029Z,100237.78
2022-08-05T17:47:54.506Z,100234.81
2022-08-05T17:50:30.958Z,100231.31
2022-08-05T17:52:59.694Z,100223.28
2022-08-05T17:55:37.639Z,100236.22
2022-08-05T17:58:09.691Z,100229.03
2022-08-05T18:00:44.286Z,100233.66
2022-08-05T18:03:28.028Z,100254.53
2022-08-05T18:06:01.533Z,100251.03
2022-08-05T18:08:28.648Z,100249.34
2022-08-05T18:10:57.041Z,100269.28
2022-08-05T18:13:25.712Z,100261.44
2022-08-05T18:15:52.713Z,100278.53
2022-08-05T18:18:26.355Z,100261.38
2022-08-05T18:20:53.801Z,100259.06
2022-08-05T18:23:21.742Z,100288.50
2022-08-05T18:25:48.608Z,100275.75
2022-08-05T18:28:28.510Z,100284.16
2022-08-05T18:30:55.165Z,100296.25
2022-08-05T18:33:24.038Z,100308.72
2022-08-05T18:36:03.670Z,100306.06
2022-08-05T18:38:33.822Z,100308.41
2022-08-05T18:42:00.263Z,100303.97
2022-08-05T18:43:48.411Z,100317.13
2022-08-05T18:46:15.744Z,100311.72
2022-08-05T18:48:46.938Z,100323.03
2022-08-05T18:52:04.620Z,100319.06
2022-08-05T18:54:02.403Z,100319.22
2022-08-05T18:56:29.332Z,100323.78
2022-08-05T18:59:01.207Z,100332.88
2022-08-05T19:01:47.292Z,100329.72
2022-08-05T19:04:15.049Z,100335.81
2022-08-05T19:06:53.813Z,100342.47
2022-08-05T19:09:21.417Z,100338.00
2022-08-05T19:11:59.941Z,100345.47
2022-08-05T19:14:44.932Z,100345.47
2022-08-05T19:17:14.120Z,100360.75
2022-08-05T19:19:46.317Z,100359.91
2022-08-05T19:22:17.203Z,100350.59
2022-08-05T19:24:56.313Z,100359.47
2022-08-05T19:27:24.178Z,100361.19
2022-08-05T19:29:54.833Z,100368.19
2022-08-05T19:32:23.266Z,100378.22
2022-08-05T19:34:55.060Z,100374.16
2022-08-05T19:37:47.291Z,100372.41
2022-08-05T19:40:11.163Z,100387.66
2022-08-05T19:42:38.758Z,100391.03
2022-08-05T19:45:06.758Z,100398.88
2022-08-05T19:47:34.079Z,100403.66
2022-08-05T19:50:01.205Z,100414.88
2022-08-05T19:52:31.618Z,100418.75
2022-08-05T19:55:00.448Z,100417.88
2022-08-05T19:57:47.629Z,100426.56
2022-08-05T20:00:20.756Z,100424.91
2022-08-05T20:02:47.495Z,100429.03
2022-08-05T20:05:16.618Z,100433.59
2022-08-05T20:07:57.696Z,100432.44
2022-08-05T20:10:26.051Z,100440.13
2022-08-05T20:12:52.902Z,100434.00
2022-08-05T20:15:23.330Z,100462.19
2022-08-05T20:21:27.645Z,100454.28
2022-08-05T20:23:59.042Z,100459.41
2022-08-05T20:26:32.193Z,100465.53
2022-08-05T20:29:00.692Z,100455.59
2022-08-05T20:31:42.995Z,100479.25
2022-08-05T20:34:15.172Z,100482.41
2022-08-05T20:36:43.514Z,100480.72
2022-08-05T20:39:13.234Z,100473.59
2022-08-05T20:41:44.334Z,100486.56
2022-08-05T20:44:29.730Z,100469.41
2022-08-05T20:46:58.422Z,100493.94
2022-08-05T20:53:16.188Z,100499.94
2022-08-05T20:56:08.838Z,100499.00
2022-08-05T20:58:36.182Z,100498.78
2022-08-05T21:01:04.196Z,100505.94
2022-08-05T21:03:34.188Z,100505.31
2022-08-05T21:06:01.822Z,100495.38
2022-08-05T21:08:56.306Z,100512.22
2022-08-05T21:12:09.588Z,100496.47
2022-08-05T21:14:11.249Z,100521.97
2022-08-05T21:16:39.267Z,100510.59
2022-08-05T21:19:05.910Z,100502.41
2022-08-05T21:21:44.149Z,100508.38
2022-08-05T21:24:17.110Z,100504.13
2022-08-05T21:26:58.017Z,100527.28
2022-08-05T21:29:32.126Z,100521.28
2022-08-05T21:31:59.592Z,100522.66
2022-08-05T21:34:28.333Z,100524.06
2022-08-05T21:36:58.552Z,100528.53
2022-08-05T21:39:26.987Z,100520.44
2022-08-05T21:42:01.538Z,100525.97
2022-08-05T21:44:29.149Z,100532.56
2022-08-05T21:46:56.358Z,100528.00
2022-08-05T21:50:00.498Z,100534.13
2022-08-05T21:52:22.082Z,100529.34
2022-08-05T21:56:04.219Z,100529.34
2022-08-05T21:58:15.764Z,100528.31
2022-08-05T22:00:51.340Z,100544.06
2022-08-05T22:03:18.460Z,100559.22
2022-08-05T22:06:05.507Z,100559.56
2022-08-05T22:08:45.281Z,100552.66
2022-08-05T22:11:18.782Z,100554.19
2022-08-05T22:14:38.821Z,100573.53
2022-08-05T22:17:07.645Z,100562.88
2022-08-05T22:20:01.701Z,100575.78
2022-08-05T22:22:28.001Z,100576.25
2022-08-05T22:24:56.114Z,100577.59
2022-08-05T22:30:36.851Z,100561.78
2022-08-05T22:33:15.438Z,100574.31
2022-08-05T22:35:48.617Z,100572.53
2022-08-05T22:38:29.044Z,100579.38
2022-08-05T22:40:55.772Z,100569.97
2022-08-05T22:43:37.345Z,100586.81
2022-08-05T22:46:13.110Z,100584.41
2022-08-05T22:48:43.265Z,100588.47
2022-08-05T22:54:19.306Z,100594.53
2022-08-05T23:00:23.084Z,100590.72
2022-08-05T23:02:50.688Z,100603.22
2022-08-05T23:05:21.966Z,100602.41
2022-08-05T23:07:50.441Z,100601.53
2022-08-05T23:10:19.889Z,100616.41
2022-08-05T23:12:47.422Z,100592.63
2022-08-05T23:15:18.073Z,100602.69
2022-08-05T23:18:01.435Z,100606.69
2022-08-05T23:20:31.374Z,100623.78
2022-08-05T23:22:59.041Z,100628.09
2022-08-05T23:25:54.723Z,100611.69
2022-08-05T23:28:15.954Z,100623.06
2022-08-05T23:30:53.488Z,100618.59
2022-08-05T23:33:22.526Z,100620.84
2022-08-05T23:35:56.021Z,100641.66
2022-08-05T23:38:24.196Z,100654.06
2022-08-05T23:40:52.801Z,100643.22
2022-08-05T23:43:24.826Z,100655.53
2022-08-05T23:46:22.620Z,100633.16
2022-08-05T23:49:00.678Z,100640.59
2022-08-05T23:51:31.217Z,100645.44
2022-08-05T23:54:01.403Z,100659.03
2022-08-05T23:56:28.143Z,100656.88
2022-08-05T23:58:58.725Z,100644.47
