createdAt,value
2019-05-30T00:00:46.190Z,102339.59
2019-05-30T00:01:46.206Z,102339.36
2019-05-30T00:02:46.491Z,102339.27
2019-05-30T00:03:46.967Z,102339.30
2019-05-30T00:04:47.285Z,102340.14
2019-05-30T00:04:56.338Z,102343.16
2019-05-30T00:05:58.300Z,102334.40
2019-05-30T00:06:58.535Z,102334.73
2019-05-30T00:07:58.207Z,102334.73
2019-05-30T00:08:58.415Z,102335.50
2019-05-30T00:09:58.461Z,102336.18
2019-05-30T00:10:58.761Z,102336.27
2019-05-30T00:12:00.780Z,102337.05
2019-05-30T00:13:00.746Z,102337.67
2019-05-30T00:14:00.943Z,102338.30
2019-05-30T00:15:05.889Z,102338.80
2019-05-30T00:16:02.958Z,102339.34
2019-05-30T00:17:03.014Z,102339.84
2019-05-30T00:18:02.992Z,102340.20
2019-05-30T00:19:03.530Z,102340.55
2019-05-30T00:20:05.925Z,102340.91
2019-05-30T00:21:05.071Z,102341.02
2019-05-30T00:22:05.591Z,102341.90
2019-05-30T00:23:05.216Z,102341.66
2019-05-30T00:24:06.270Z,102342.12
2019-05-30T00:25:06.668Z,102342.23
2019-05-30T00:26:07.550Z,102342.53
2019-05-30T00:27:06.688Z,102342.98
2019-05-30T00:28:07.582Z,102343.69
2019-05-30T00:29:07.182Z,102344.22
2019-05-30T00:30:23.285Z,102344.84
2019-05-30T00:31:08.241Z,102345.69
2019-05-30T00:32:09.621Z,102346.13
2019-05-30T00:33:10.026Z,102346.33
2019-05-30T00:34:10.501Z,102346.69
2019-05-30T00:35:17.116Z,102347.34
2019-05-30T00:36:10.831Z,102347.19
2019-05-30T00:37:12.647Z,102347.84
2019-05-30T00:38:13.089Z,102348.37
2019-05-30T00:39:13.594Z,102348.73
2019-05-30T00:40:14.589Z,102349.09
2019-05-30T00:41:15.074Z,102348.95
2019-05-30T00:42:15.559Z,102349.06
2019-05-30T00:43:15.989Z,102349.28
2019-05-30T00:44:16.543Z,102349.39
2019-05-30T00:45:21.026Z,102349.02
2019-05-30T00:46:16.555Z,102348.96
2019-05-30T00:47:17.932Z,102348.91
2019-05-30T00:48:22.951Z,102348.53
2019-05-30T00:49:27.259Z,102348.83
2019-05-30T00:50:18.228Z,102348.63
2019-05-30T00:51:20.111Z,102348.20
2019-05-30T00:52:19.182Z,102348.47
2019-05-30T00:53:20.745Z,102348.26
2019-05-30T00:54:21.136Z,102347.91
2019-05-30T00:55:21.719Z,102347.71
2019-05-30T00:56:22.167Z,102347.25
2019-05-30T00:57:21.743Z,102347.47
2019-05-30T00:58:23.112Z,102346.78
2019-05-30T00:59:26.781Z,102347.12
2019-05-30T01:00:42.052Z,102346.24
2019-05-30T01:02:02.808Z,102346.48
2019-05-30T01:03:04.780Z,102347.73
2019-05-30T01:04:02.868Z,102347.14
2019-05-30T01:05:12.257Z,102346.62
2019-05-30T01:06:04.921Z,102346.31
2019-05-30T01:07:05.247Z,102346.39
2019-05-30T01:08:05.139Z,102345.89
2019-05-30T01:09:05.325Z,102345.80
2019-05-30T01:10:07.473Z,102345.48
2019-05-30T01:11:07.393Z,102345.18
2019-05-30T01:12:07.506Z,102344.83
2019-05-30T01:13:07.626Z,102344.69
2019-05-30T01:14:09.177Z,102344.27
2019-05-30T01:15:09.200Z,102343.88
2019-05-30T01:16:09.574Z,102343.52
2019-05-30T01:17:10.065Z,102343.20
2019-05-30T01:18:10.857Z,102343.06
2019-05-30T01:19:11.616Z,102342.49
2019-05-30T01:20:13.042Z,102342.44
2019-05-30T01:21:13.661Z,102342.20
2019-05-30T01:22:14.121Z,102342.30
2019-05-30T01:23:15.894Z,102341.95
2019-05-30T01:24:13.926Z,102341.72
2019-05-30T01:25:15.372Z,102341.94
2019-05-30T01:26:15.859Z,102341.39
2019-05-30T01:27:16.276Z,102341.16
2019-05-30T01:28:16.689Z,102340.61
2019-05-30T01:29:17.122Z,102340.72
2019-05-30T01:30:17.514Z,102340.65
2019-05-30T01:31:21.049Z,102340.45
2019-05-30T01:32:17.711Z,102339.95
2019-05-30T01:33:20.641Z,102339.64
2019-05-30T01:34:18.374Z,102339.50
2019-05-30T01:35:19.728Z,102339.42
2019-05-30T01:36:20.189Z,102339.45
2019-05-30T01:37:20.546Z,102339.64
2019-05-30T01:38:21.216Z,102339.08
2019-05-30T01:39:21.721Z,102338.91
2019-05-30T01:40:22.304Z,102338.67
2019-05-30T01:41:22.785Z,102338.78
2019-05-30T01:42:23.194Z,102338.61
2019-05-30T01:43:23.676Z,102339.11
2019-05-30T01:44:24.366Z,102339.19
2019-05-30T01:45:24.354Z,102339.64
2019-05-30T01:46:24.678Z,102339.73
2019-05-30T01:47:34.865Z,102339.64
2019-05-30T01:48:26.489Z,102339.84
2019-05-30T01:49:26.568Z,102339.94
2019-05-30T01:50:27.902Z,102339.85
2019-05-30T01:51:28.332Z,102339.45
2019-05-30T01:52:28.987Z,102339.39
2019-05-30T01:53:28.077Z,102339.42
2019-05-30T01:54:28.371Z,102338.91
2019-05-30T01:55:29.966Z,102338.34
2019-05-30T01:56:30.523Z,102337.94
2019-05-30T01:57:30.931Z,102337.53
2019-05-30T01:58:31.574Z,102336.77
2019-05-30T01:59:31.875Z,102336.37
2019-05-30T02:00:32.256Z,102336.05
2019-05-30T02:01:32.809Z,102335.54
2019-05-30T02:02:33.325Z,102335.73
2019-05-30T02:03:34.109Z,102335.67
2019-05-30T02:04:34.662Z,102335.92
2019-05-30T02:05:36.062Z,102335.67
2019-05-30T02:05:44.628Z,102329.69
2019-05-30T02:06:46.016Z,102333.42
2019-05-30T02:07:46.491Z,102333.54
2019-05-30T02:08:46.876Z,102333.45
2019-05-30T02:09:47.306Z,102333.88
2019-05-30T02:10:50.805Z,102333.90
2019-05-30T02:11:46.382Z,102333.89
2019-05-30T02:12:47.556Z,102335.02
2019-05-30T02:13:47.046Z,102335.20
2019-05-30T02:14:48.601Z,102335.48
2019-05-30T02:15:49.151Z,102336.43
2019-05-30T02:16:48.787Z,102336.79
2019-05-30T02:17:49.956Z,102337.41
2019-05-30T02:18:50.167Z,102337.81
2019-05-30T02:19:50.030Z,102338.21
2019-05-30T02:20:50.234Z,102338.31
2019-05-30T02:21:51.053Z,102338.84
2019-05-30T02:22:53.139Z,102339.39
2019-05-30T02:23:52.235Z,102340.34
2019-05-30T02:24:52.242Z,102339.95
2019-05-30T02:25:53.496Z,102340.93
2019-05-30T02:26:52.941Z,102341.30
2019-05-30T02:27:53.849Z,102342.11
2019-05-30T02:28:55.421Z,102342.98
2019-05-30T02:29:55.809Z,102343.45
2019-05-30T02:30:56.423Z,102343.91
2019-05-30T02:31:56.645Z,102345.14
2019-05-30T02:32:57.619Z,102345.66
2019-05-30T02:33:57.171Z,102346.64
2019-05-30T02:34:58.654Z,102347.08
2019-05-30T02:36:01.039Z,102347.52
2019-05-30T02:36:58.764Z,102348.16
2019-05-30T02:38:00.950Z,102348.51
2019-05-30T02:39:00.758Z,102349.03
2019-05-30T02:40:03.115Z,102349.33
2019-05-30T02:41:01.361Z,102350.02
2019-05-30T02:42:02.874Z,102350.98
2019-05-30T02:43:03.603Z,102351.75
2019-05-30T02:44:02.980Z,102352.44
2019-05-30T02:45:03.560Z,102353.92
2019-05-30T02:46:05.709Z,102354.95
2019-05-30T02:47:05.529Z,102355.50
2019-05-30T02:48:05.472Z,102356.25
2019-05-30T02:49:07.217Z,102357.29
2019-05-30T02:50:06.579Z,102357.79
2019-05-30T02:51:08.010Z,102358.66
2019-05-30T02:52:08.161Z,102359.83
2019-05-30T02:53:08.419Z,102360.11
2019-05-30T02:54:09.320Z,102361.23
2019-05-30T02:55:10.655Z,102362.00
2019-05-30T02:56:10.116Z,102363.17
2019-05-30T02:57:10.226Z,102363.84
2019-05-30T02:58:10.429Z,102364.80
2019-05-30T02:59:11.578Z,102365.22
2019-05-30T03:00:16.109Z,102366.06
2019-05-30T03:01:13.800Z,102366.31
2019-05-30T03:02:15.181Z,102366.56
2019-05-30T03:03:14.642Z,102367.09
2019-05-30T03:04:16.205Z,102367.45
2019-05-30T03:05:14.978Z,102367.73
2019-05-30T03:06:14.198Z,102367.50
2019-05-30T03:07:14.300Z,102367.66
2019-05-30T03:08:15.779Z,102367.17
2019-05-30T03:09:15.173Z,102367.08
2019-05-30T03:10:16.655Z,102367.44
2019-05-30T03:11:17.176Z,102367.26
2019-05-30T03:12:17.650Z,102367.11
2019-05-30T03:13:17.325Z,102366.86
2019-05-30T03:14:19.751Z,102366.84
2019-05-30T03:15:18.329Z,102366.54
2019-05-30T03:16:19.787Z,102366.36
2019-05-30T03:17:23.156Z,102366.53
2019-05-30T03:18:20.504Z,102366.53
2019-05-30T03:19:20.894Z,102366.36
2019-05-30T03:20:23.423Z,102365.97
2019-05-30T03:21:20.798Z,102366.14
2019-05-30T03:22:22.629Z,102366.05
2019-05-30T03:23:23.441Z,102365.87
2019-05-30T03:24:23.843Z,102366.05
2019-05-30T03:25:24.361Z,102366.22
2019-05-30T03:26:25.004Z,102366.55
2019-05-30T03:27:25.475Z,102366.30
2019-05-30T03:27:35.369Z,102368.44
2019-05-30T03:28:36.852Z,102368.83
2019-05-30T03:29:37.298Z,102368.41
2019-05-30T03:30:37.924Z,102368.41
2019-05-30T03:31:38.369Z,102368.15
2019-05-30T03:33:03.396Z,102367.92
2019-05-30T03:33:42.177Z,102367.91
2019-05-30T03:34:38.018Z,102367.83
2019-05-30T03:35:43.297Z,102368.42
2019-05-30T03:36:39.947Z,102368.16
2019-05-30T03:37:40.312Z,102368.16
2019-05-30T03:38:39.708Z,102368.33
2019-05-30T03:39:41.177Z,102368.50
2019-05-30T03:40:41.662Z,102368.67
2019-05-30T03:41:42.144Z,102368.93
2019-05-30T03:42:41.977Z,102369.61
2019-05-30T03:43:43.733Z,102369.84
2019-05-30T03:44:43.480Z,102370.17
2019-05-30T03:45:45.385Z,102370.59
2019-05-30T03:46:45.179Z,102371.11
2019-05-30T03:47:46.887Z,102370.75
2019-05-30T03:48:46.778Z,102371.33
2019-05-30T03:49:48.272Z,102371.22
2019-05-30T03:50:48.562Z,102371.14
2019-05-30T03:51:55.351Z,102370.87
2019-05-30T03:52:48.586Z,102371.10
2019-05-30T03:53:49.186Z,102371.34
2019-05-30T03:55:00.819Z,102371.66
2019-05-30T03:56:12.055Z,102371.81
2019-05-30T03:56:49.973Z,102371.96
2019-05-30T03:57:53.070Z,102372.28
2019-05-30T03:58:53.282Z,102372.60
2019-05-30T03:59:51.074Z,102372.69
2019-05-30T04:00:52.759Z,102373.25
2019-05-30T04:01:52.134Z,102373.59
2019-05-30T04:02:58.451Z,102373.95
2019-05-30T04:03:52.541Z,102374.75
2019-05-30T04:04:53.418Z,102374.99
2019-05-30T04:05:54.990Z,102375.53
2019-05-30T04:06:04.561Z,102387.20
2019-05-30T04:07:06.887Z,102391.11
2019-05-30T04:08:07.036Z,102390.95
2019-05-30T04:09:07.273Z,102390.95
2019-05-30T04:10:07.311Z,102390.84
2019-05-30T04:11:07.500Z,102391.34
2019-05-30T04:12:08.334Z,102391.66
2019-05-30T04:13:09.692Z,102391.39
2019-05-30T04:14:09.025Z,102391.09
2019-05-30T04:15:10.058Z,102391.16
2019-05-30T04:16:10.872Z,102390.86
2019-05-30T04:17:12.533Z,102391.52
2019-05-30T04:18:11.916Z,102391.76
2019-05-30T04:19:12.362Z,102391.55
2019-05-30T04:20:12.144Z,102391.50
2019-05-30T04:21:14.113Z,102391.83
2019-05-30T04:22:13.473Z,102392.13
2019-05-30T04:23:14.639Z,102392.67
2019-05-30T04:24:14.583Z,102393.05
2019-05-30T04:25:14.427Z,102393.47
2019-05-30T04:26:15.684Z,102393.52
2019-05-30T04:27:16.069Z,102393.55
2019-05-30T04:28:16.311Z,102394.02
2019-05-30T04:29:17.252Z,102394.62
2019-05-30T04:30:18.400Z,102395.05
2019-05-30T04:31:19.163Z,102395.26
2019-05-30T04:32:18.711Z,102395.30
2019-05-30T04:33:31.556Z,102395.34
2019-05-30T04:34:19.548Z,102395.38
2019-05-30T04:35:19.521Z,102396.02
2019-05-30T04:36:21.075Z,102396.06
2019-05-30T04:37:21.247Z,102396.11
2019-05-30T04:38:21.757Z,102396.41
2019-05-30T04:39:22.198Z,102396.62
2019-05-30T04:40:22.729Z,102396.83
2019-05-30T04:41:23.177Z,102396.98
2019-05-30T04:42:23.651Z,102397.78
2019-05-30T04:43:24.177Z,102398.14
2019-05-30T04:44:24.482Z,102398.78
2019-05-30T04:45:28.011Z,102399.58
2019-05-30T04:46:24.931Z,102400.13
2019-05-30T04:47:26.585Z,102400.52
2019-05-30T04:48:25.993Z,102400.80
2019-05-30T04:49:27.454Z,102400.77
2019-05-30T04:50:27.189Z,102400.78
2019-05-30T04:51:27.458Z,102401.00
2019-05-30T04:52:27.930Z,102401.60
2019-05-30T04:53:29.527Z,102401.48
2019-05-30T04:54:30.444Z,102402.09
2019-05-30T04:55:31.014Z,102402.64
2019-05-30T04:56:31.787Z,102403.16
2019-05-30T04:57:32.630Z,102403.71
2019-05-30T04:58:33.544Z,102404.44
2019-05-30T04:59:34.007Z,102404.91
2019-05-30T05:00:34.233Z,102406.09
2019-05-30T05:01:34.640Z,102406.64
2019-05-30T05:02:35.069Z,102407.95
2019-05-30T05:03:44.911Z,102408.53
2019-05-30T05:04:35.161Z,102409.16
2019-05-30T05:05:36.555Z,102410.04
2019-05-30T05:06:37.031Z,102410.50
2019-05-30T05:07:37.531Z,102410.97
2019-05-30T05:08:38.042Z,102411.43
2019-05-30T05:09:38.688Z,102411.95
2019-05-30T05:10:39.298Z,102412.59
2019-05-30T05:11:39.765Z,102412.72
2019-05-30T05:12:40.454Z,102412.98
2019-05-30T05:13:40.867Z,102412.83
2019-05-30T05:13:49.456Z,102414.71
2019-05-30T05:14:49.942Z,102410.33
2019-05-30T05:15:51.640Z,102410.25
2019-05-30T05:16:51.343Z,102410.47
2019-05-30T05:17:52.122Z,102410.87
2019-05-30T05:18:53.017Z,102411.55
2019-05-30T05:20:15.201Z,102411.29
2019-05-30T05:20:53.289Z,102411.69
2019-05-30T05:21:54.802Z,102411.69
2019-05-30T05:22:55.453Z,102411.72
2019-05-30T05:23:55.900Z,102412.05
2019-05-30T05:24:56.438Z,102411.97
2019-05-30T05:26:00.869Z,102412.37
2019-05-30T05:26:56.567Z,102412.20
2019-05-30T05:27:57.814Z,102411.70
2019-05-30T05:28:57.943Z,102412.01
2019-05-30T05:29:58.620Z,102412.55
2019-05-30T05:30:59.180Z,102412.69
2019-05-30T05:31:59.781Z,102412.75
2019-05-30T05:33:00.350Z,102412.81
2019-05-30T05:34:01.126Z,102412.50
2019-05-30T05:35:01.631Z,102412.48
2019-05-30T05:36:02.217Z,102412.34
2019-05-30T05:37:02.889Z,102412.32
2019-05-30T05:38:04.667Z,102412.23
2019-05-30T05:39:03.461Z,102412.27
2019-05-30T05:40:05.082Z,102412.08
2019-05-30T05:41:05.596Z,102411.94
2019-05-30T05:42:06.370Z,102411.80
2019-05-30T05:43:06.838Z,102412.09
2019-05-30T05:44:06.268Z,102411.78
2019-05-30T05:45:08.284Z,102412.41
2019-05-30T05:46:08.743Z,102413.37
2019-05-30T05:47:09.256Z,102413.92
2019-05-30T05:48:09.823Z,102415.08
2019-05-30T05:49:10.495Z,102415.95
2019-05-30T05:50:11.270Z,102416.05
2019-05-30T05:51:11.807Z,102416.78
2019-05-30T05:52:12.356Z,102417.09
2019-05-30T05:53:12.053Z,102418.03
2019-05-30T05:54:13.576Z,102418.90
2019-05-30T05:55:14.149Z,102420.08
2019-05-30T05:56:14.637Z,102421.05
2019-05-30T05:57:16.675Z,102421.75
2019-05-30T05:58:15.031Z,102422.45
2019-05-30T05:59:17.014Z,102423.83
2019-05-30T06:00:16.893Z,102424.22
2019-05-30T06:01:17.302Z,102425.19
2019-05-30T06:02:17.730Z,102425.72
2019-05-30T06:03:18.827Z,102426.34
2019-05-30T06:04:19.099Z,102426.70
2019-05-30T06:05:20.085Z,102428.36
2019-05-30T06:06:19.547Z,102429.74
2019-05-30T06:06:31.339Z,102453.08
2019-05-30T06:07:28.642Z,102443.49
2019-05-30T06:08:29.275Z,102443.83
2019-05-30T06:09:30.729Z,102444.17
2019-05-30T06:10:31.131Z,102444.34
2019-05-30T06:11:31.702Z,102444.98
2019-05-30T06:12:32.251Z,102445.33
2019-05-30T06:13:32.851Z,102445.56
2019-05-30T06:14:42.300Z,102445.95
2019-05-30T06:15:32.797Z,102446.05
2019-05-30T06:16:34.684Z,102446.75
2019-05-30T06:17:35.497Z,102447.41
2019-05-30T06:18:36.366Z,102447.70
2019-05-30T06:19:46.079Z,102447.85
2019-05-30T06:20:36.334Z,102448.56
2019-05-30T06:21:52.750Z,102448.94
2019-05-30T06:22:37.371Z,102448.89
2019-05-30T06:23:38.831Z,102449.23
2019-05-30T06:24:39.090Z,102449.53
2019-05-30T06:25:39.714Z,102450.13
2019-05-30T06:26:40.437Z,102450.30
2019-05-30T06:27:41.009Z,102450.74
2019-05-30T06:28:41.064Z,102450.97
2019-05-30T06:29:41.589Z,102452.09
2019-05-30T06:30:42.155Z,102452.66
2019-05-30T06:31:43.031Z,102453.49
2019-05-30T06:32:43.928Z,102453.22
2019-05-30T06:33:44.468Z,102454.30
2019-05-30T06:34:44.975Z,102454.12
2019-05-30T06:35:45.492Z,102454.18
2019-05-30T06:36:45.882Z,102455.06
2019-05-30T06:37:46.381Z,102454.63
2019-05-30T06:38:46.875Z,102455.51
2019-05-30T06:39:47.680Z,102455.54
2019-05-30T06:40:48.086Z,102455.72
2019-05-30T06:41:49.037Z,102456.09
2019-05-30T06:42:49.687Z,102456.07
2019-05-30T06:43:50.121Z,102456.61
2019-05-30T06:44:50.667Z,102457.32
2019-05-30T06:45:51.220Z,102457.95
2019-05-30T06:46:51.440Z,102458.31
2019-05-30T06:47:50.897Z,102458.26
2019-05-30T06:48:52.643Z,102457.97
2019-05-30T06:49:53.159Z,102458.09
2019-05-30T06:50:53.674Z,102457.94
2019-05-30T06:51:54.633Z,102458.31
2019-05-30T06:52:55.300Z,102458.76
2019-05-30T06:53:55.978Z,102458.70
2019-05-30T06:54:56.878Z,102458.89
2019-05-30T06:55:08.422Z,102468.39
2019-05-30T06:56:09.886Z,102461.48
2019-05-30T06:57:10.238Z,102461.48
2019-05-30T06:58:10.909Z,102462.16
2019-05-30T06:59:11.450Z,102462.47
2019-05-30T07:00:12.173Z,102462.95
2019-05-30T07:01:12.769Z,102463.00
2019-05-30T07:02:13.327Z,102462.58
2019-05-30T07:03:13.868Z,102462.72
2019-05-30T07:04:14.059Z,102463.33
2019-05-30T07:05:14.912Z,102463.55
2019-05-30T07:06:15.244Z,102463.48
2019-05-30T07:07:16.419Z,102463.68
2019-05-30T07:08:15.807Z,102464.21
2019-05-30T07:09:17.387Z,102464.96
2019-05-30T07:10:18.272Z,102464.81
2019-05-30T07:11:18.749Z,102464.12
2019-05-30T07:12:19.321Z,102464.56
2019-05-30T07:13:19.887Z,102464.80
2019-05-30T07:14:20.475Z,102464.88
2019-05-30T07:15:20.619Z,102465.32
2019-05-30T07:16:21.471Z,102464.88
2019-05-30T07:17:23.194Z,102465.88
2019-05-30T07:18:21.532Z,102466.30
2019-05-30T07:19:23.393Z,102466.17
2019-05-30T07:20:23.470Z,102466.91
2019-05-30T07:21:23.576Z,102467.61
2019-05-30T07:22:23.627Z,102467.97
2019-05-30T07:23:25.785Z,102467.77
2019-05-30T07:24:25.652Z,102467.89
2019-05-30T07:25:25.726Z,102468.09
2019-05-30T07:26:26.100Z,102468.10
2019-05-30T07:27:27.886Z,102468.20
2019-05-30T07:28:27.885Z,102468.30
2019-05-30T07:29:28.075Z,102468.61
2019-05-30T07:30:29.970Z,102468.34
2019-05-30T07:31:30.231Z,102468.44
2019-05-30T07:32:30.059Z,102468.59
2019-05-30T07:33:30.471Z,102469.25
2019-05-30T07:34:32.195Z,102469.23
2019-05-30T07:35:32.122Z,102469.13
2019-05-30T07:36:32.508Z,102469.28
2019-05-30T07:37:34.418Z,102469.09
2019-05-30T07:38:34.704Z,102469.16
2019-05-30T07:39:37.388Z,102469.11
2019-05-30T07:40:35.554Z,102468.37
2019-05-30T07:41:37.538Z,102468.23
2019-05-30T07:42:37.941Z,102467.88
2019-05-30T07:43:38.424Z,102467.78
2019-05-30T07:44:38.849Z,102467.64
2019-05-30T07:45:39.325Z,102467.41
2019-05-30T07:46:39.379Z,102467.48
2019-05-30T07:47:39.897Z,102467.00
2019-05-30T07:48:40.810Z,102466.47
2019-05-30T07:49:41.339Z,102466.84
2019-05-30T07:50:42.051Z,102466.31
2019-05-30T07:51:42.627Z,102466.33
2019-05-30T07:52:42.109Z,102465.62
2019-05-30T07:53:43.750Z,102465.47
2019-05-30T07:54:44.218Z,102465.23
2019-05-30T07:55:44.813Z,102465.26
2019-05-30T07:56:45.289Z,102465.11
2019-05-30T07:56:53.851Z,102465.02
2019-05-30T07:57:55.628Z,102459.78
2019-05-30T07:58:55.997Z,102459.70
2019-05-30T07:59:56.450Z,102460.03
2019-05-30T08:00:56.944Z,102460.63
2019-05-30T08:01:57.427Z,102460.68
2019-05-30T08:02:57.850Z,102459.91
2019-05-30T08:03:58.340Z,102459.91
2019-05-30T08:04:58.776Z,102459.70
2019-05-30T08:05:59.239Z,102459.35
2019-05-30T08:06:59.863Z,102459.15
2019-05-30T08:08:00.480Z,102458.77
2019-05-30T08:09:01.300Z,102459.03
2019-05-30T08:10:01.997Z,102458.81
2019-05-30T08:11:09.220Z,102458.39
2019-05-30T08:12:02.170Z,102457.75
2019-05-30T08:13:03.859Z,102457.67
2019-05-30T08:14:03.588Z,102456.99
2019-05-30T08:15:05.157Z,102456.63
2019-05-30T08:16:05.649Z,102455.34
2019-05-30T08:17:06.040Z,102454.58
2019-05-30T08:18:06.684Z,102453.77
2019-05-30T08:19:07.263Z,102453.94
2019-05-30T08:20:07.910Z,102453.52
2019-05-30T08:21:08.489Z,102452.41
2019-05-30T08:22:08.948Z,102451.90
2019-05-30T08:23:10.060Z,102451.18
2019-05-30T08:24:08.848Z,102450.84
2019-05-30T08:25:10.274Z,102450.54
2019-05-30T08:26:10.932Z,102449.98
2019-05-30T08:27:11.550Z,102449.52
2019-05-30T08:28:12.224Z,102449.30
2019-05-30T08:29:13.076Z,102448.66
2019-05-30T08:30:13.629Z,102447.60
2019-05-30T08:31:14.162Z,102446.45
2019-05-30T08:32:14.634Z,102445.91
2019-05-30T08:33:15.294Z,102444.95
2019-05-30T08:34:16.922Z,102443.89
2019-05-30T08:35:16.612Z,102443.77
2019-05-30T08:36:17.108Z,102442.91
2019-05-30T08:37:16.598Z,102442.52
2019-05-30T08:38:18.219Z,102442.67
2019-05-30T08:39:17.685Z,102441.95
2019-05-30T08:40:19.317Z,102441.60
2019-05-30T08:41:19.799Z,102441.29
2019-05-30T08:42:20.207Z,102440.85
2019-05-30T08:43:20.651Z,102440.55
2019-05-30T08:44:21.153Z,102440.11
2019-05-30T08:44:29.689Z,102440.59
2019-05-30T08:45:31.609Z,102437.01
2019-05-30T08:46:32.249Z,102437.00
2019-05-30T08:47:31.898Z,102437.08
2019-05-30T08:48:32.938Z,102437.03
2019-05-30T08:49:34.049Z,102436.69
2019-05-30T08:50:34.193Z,102437.09
2019-05-30T08:51:34.388Z,102436.78
2019-05-30T08:52:36.478Z,102436.55
2019-05-30T08:53:36.438Z,102436.05
2019-05-30T08:54:36.421Z,102435.99
2019-05-30T08:55:37.012Z,102435.31
2019-05-30T08:56:38.650Z,102435.09
2019-05-30T08:57:38.711Z,102434.90
2019-05-30T08:58:38.814Z,102434.41
2019-05-30T08:59:39.102Z,102434.31
2019-05-30T09:00:39.484Z,102434.13
2019-05-30T09:01:42.116Z,102433.64
2019-05-30T09:02:40.906Z,102433.87
2019-05-30T09:03:42.132Z,102433.99
2019-05-30T09:04:42.002Z,102433.48
2019-05-30T09:05:58.167Z,102433.59
2019-05-30T09:06:44.070Z,102433.16
2019-05-30T09:07:44.516Z,102433.19
2019-05-30T09:08:44.288Z,102433.55
2019-05-30T09:09:44.366Z,102433.55
2019-05-30T09:10:44.436Z,102433.94
2019-05-30T09:11:44.566Z,102433.82
2019-05-30T09:12:48.774Z,102433.50
2019-05-30T09:13:46.621Z,102433.55
2019-05-30T09:14:46.945Z,102433.44
2019-05-30T09:15:47.085Z,102434.18
2019-05-30T09:16:48.223Z,102434.56
2019-05-30T09:17:47.484Z,102434.10
2019-05-30T09:18:48.964Z,102434.02
2019-05-30T09:19:49.530Z,102433.67
2019-05-30T09:20:49.990Z,102433.42
2019-05-30T09:21:49.559Z,102433.37
2019-05-30T09:22:50.945Z,102432.95
2019-05-30T09:23:51.802Z,102432.23
2019-05-30T09:24:51.320Z,102431.90
2019-05-30T09:25:53.043Z,102431.66
2019-05-30T09:26:54.018Z,102431.62
2019-05-30T09:27:54.513Z,102431.41
2019-05-30T09:28:55.116Z,102431.67
2019-05-30T09:29:55.767Z,102431.52
2019-05-30T09:30:56.554Z,102431.66
2019-05-30T09:31:57.104Z,102432.00
2019-05-30T09:32:57.746Z,102431.94
2019-05-30T09:33:58.463Z,102431.94
2019-05-30T09:34:58.993Z,102432.00
2019-05-30T09:36:12.731Z,102432.00
2019-05-30T09:36:59.345Z,102432.06
2019-05-30T09:38:00.922Z,102431.61
2019-05-30T09:39:01.536Z,102431.19
2019-05-30T09:40:02.009Z,102431.03
2019-05-30T09:41:01.771Z,102431.09
2019-05-30T09:42:03.432Z,102430.66
2019-05-30T09:43:04.365Z,102430.16
2019-05-30T09:44:04.431Z,102430.13
2019-05-30T09:45:05.388Z,102429.55
2019-05-30T09:46:37.827Z,102433.47
2019-05-30T09:48:10.788Z,102432.78
2019-05-30T09:49:12.164Z,102434.92
2019-05-30T09:50:12.798Z,102434.16
2019-05-30T09:51:13.412Z,102434.16
2019-05-30T09:52:14.180Z,102434.23
2019-05-30T09:53:14.699Z,102434.02
2019-05-30T09:54:15.251Z,102433.21
2019-05-30T09:55:15.749Z,102432.70
2019-05-30T09:56:16.180Z,102432.66
2019-05-30T09:57:16.650Z,102432.06
2019-05-30T09:58:17.358Z,102432.45
2019-05-30T09:59:17.805Z,102432.28
2019-05-30T10:00:18.293Z,102432.34
2019-05-30T10:01:19.027Z,102432.42
2019-05-30T10:02:19.545Z,102432.00
2019-05-30T10:03:20.008Z,102431.79
2019-05-30T10:04:21.623Z,102431.66
2019-05-30T10:05:24.473Z,102432.35
2019-05-30T10:06:28.938Z,102432.82
2019-05-30T10:07:21.318Z,102433.20
2019-05-30T10:08:23.233Z,102433.05
2019-05-30T10:09:23.671Z,102432.45
2019-05-30T10:10:24.018Z,102432.70
2019-05-30T10:11:24.229Z,102431.84
2019-05-30T10:12:24.721Z,102431.89
2019-05-30T10:13:25.502Z,102432.01
2019-05-30T10:14:24.994Z,102431.88
2019-05-30T10:15:26.662Z,102431.91
2019-05-30T10:16:27.186Z,102431.83
2019-05-30T10:17:27.571Z,102431.77
2019-05-30T10:18:28.150Z,102431.51
2019-05-30T10:19:28.781Z,102431.16
2019-05-30T10:20:29.344Z,102430.91
2019-05-30T10:21:30.135Z,102430.52
2019-05-30T10:22:30.918Z,102429.48
2019-05-30T10:23:31.356Z,102429.19
2019-05-30T10:24:30.813Z,102428.58
2019-05-30T10:25:32.638Z,102427.81
2019-05-30T10:26:33.351Z,102427.17
2019-05-30T10:27:33.970Z,102426.27
2019-05-30T10:28:34.643Z,102426.02
2019-05-30T10:29:35.442Z,102426.02
2019-05-30T10:30:35.953Z,102425.34
2019-05-30T10:31:36.495Z,102424.73
2019-05-30T10:32:37.158Z,102424.95
2019-05-30T10:33:37.757Z,102424.59
2019-05-30T10:34:38.305Z,102424.56
2019-05-30T10:35:39.114Z,102424.38
