createdAt,value
2019-04-27T00:00:04.461Z,0.00
2019-04-27T00:01:05.158Z,0.00
2019-04-27T00:02:05.714Z,0.00
2019-04-27T00:03:06.083Z,0.00
2019-04-27T00:04:04.400Z,0.00
2019-04-27T00:05:04.420Z,0.00
2019-04-27T00:06:07.494Z,0.00
2019-04-27T00:07:04.383Z,0.00
2019-04-27T00:08:04.349Z,0.00
2019-04-27T00:09:07.561Z,0.00
2019-04-27T00:10:04.335Z,0.00
2019-04-27T00:11:08.490Z,0.00
2019-04-27T00:12:05.644Z,0.00
2019-04-27T00:13:05.773Z,0.00
2019-04-27T00:14:04.280Z,0.00
2019-04-27T00:15:04.269Z,0.00
2019-04-27T00:16:09.748Z,0.00
2019-04-27T00:17:04.248Z,0.00
2019-04-27T00:18:04.236Z,0.00
2019-04-27T00:19:04.223Z,0.00
2019-04-27T00:20:04.478Z,0.00
2019-04-27T00:21:04.223Z,0.00
2019-04-27T00:22:04.197Z,0.00
2019-04-27T00:23:04.180Z,0.00
2019-04-27T00:24:04.169Z,0.00
2019-04-27T00:25:04.155Z,0.00
2019-04-27T00:26:04.175Z,0.00
2019-04-27T00:27:04.133Z,0.00
2019-04-27T00:28:05.480Z,0.00
2019-04-27T00:29:04.116Z,0.00
2019-04-27T00:30:04.098Z,0.00
2019-04-27T00:31:04.121Z,0.00
2019-04-27T00:32:04.393Z,0.00
2019-04-27T00:33:05.336Z,0.00
2019-04-27T00:34:04.056Z,0.00
2019-04-27T00:35:04.043Z,0.00
2019-04-27T00:36:04.029Z,0.00
2019-04-27T00:37:04.045Z,0.00
2019-04-27T00:38:04.011Z,0.00
2019-04-27T00:39:05.306Z,0.00
2019-04-27T00:40:03.986Z,0.00
2019-04-27T00:41:03.974Z,0.00
2019-04-27T00:42:03.987Z,0.00
2019-04-27T00:43:03.949Z,0.00
2019-04-27T00:44:03.944Z,0.00
2019-04-27T00:45:05.486Z,0.00
2019-04-27T00:46:04.149Z,0.00
2019-04-27T00:47:03.931Z,0.00
2019-04-27T00:48:03.896Z,0.00
2019-04-27T00:49:03.885Z,0.00
2019-04-27T00:50:03.876Z,0.00
2019-04-27T00:51:04.352Z,0.00
2019-04-27T00:52:03.877Z,0.00
2019-04-27T00:53:03.841Z,0.00
2019-04-27T00:54:04.695Z,0.00
2019-04-27T00:55:03.817Z,0.00
2019-04-27T00:56:04.019Z,0.00
2019-04-27T00:57:03.820Z,0.00
2019-04-27T00:58:04.232Z,0.00
2019-04-27T00:59:03.775Z,0.00
2019-04-27T01:00:05.191Z,0.00
2019-04-27T01:01:04.152Z,0.00
2019-04-27T01:02:03.861Z,0.00
2019-04-27T01:03:03.906Z,0.00
2019-04-27T01:04:03.885Z,0.00
2019-04-27T01:05:05.763Z,0.00
2019-04-27T01:06:03.695Z,0.00
2019-04-27T01:07:03.711Z,0.00
2019-04-27T01:08:03.933Z,0.00
2019-04-27T01:09:03.669Z,0.00
2019-04-27T01:10:05.306Z,0.00
2019-04-27T01:11:03.638Z,0.00
2019-04-27T01:12:03.731Z,0.00
2019-04-27T01:13:03.615Z,0.00
2019-04-27T01:14:03.883Z,0.00
2019-04-27T01:15:03.732Z,0.00
2019-04-27T01:16:03.585Z,0.00
2019-04-27T01:17:03.881Z,0.00
2019-04-27T01:18:11.952Z,0.00
2019-04-27T01:19:03.555Z,0.00
2019-04-27T01:20:03.539Z,0.00
2019-04-27T01:21:03.529Z,0.00
2019-04-27T01:22:03.516Z,0.00
2019-04-27T01:23:03.526Z,0.00
2019-04-27T01:24:03.494Z,0.00
2019-04-27T01:25:03.481Z,0.00
2019-04-27T01:26:03.471Z,0.00
2019-04-27T01:27:03.458Z,0.00
2019-04-27T01:28:03.469Z,0.00
2019-04-27T01:29:03.434Z,0.00
2019-04-27T01:30:03.423Z,0.00
2019-04-27T01:31:03.412Z,0.00
2019-04-27T01:32:03.400Z,0.00
2019-04-27T01:33:03.413Z,0.00
2019-04-27T01:34:03.378Z,0.00
2019-04-27T01:35:03.371Z,0.00
2019-04-27T01:36:03.356Z,0.00
2019-04-27T01:37:03.344Z,0.00
2019-04-27T01:38:03.369Z,0.00
2019-04-27T01:39:03.329Z,0.00
2019-04-27T01:40:03.313Z,0.00
2019-04-27T01:41:03.306Z,0.00
2019-04-27T01:42:03.296Z,0.00
2019-04-27T01:43:03.341Z,0.00
2019-04-27T01:44:03.268Z,0.00
2019-04-27T01:45:03.254Z,0.00
2019-04-27T01:46:03.243Z,0.00
2019-04-27T01:47:03.237Z,0.00
2019-04-27T01:48:03.243Z,0.00
2019-04-27T01:49:03.213Z,0.00
2019-04-27T01:50:03.200Z,0.00
2019-04-27T01:51:03.186Z,0.00
2019-04-27T01:52:03.175Z,0.00
2019-04-27T01:53:03.189Z,0.00
2019-04-27T01:54:03.155Z,0.00
2019-04-27T01:55:03.141Z,0.00
2019-04-27T01:56:03.130Z,0.00
2019-04-27T01:57:04.294Z,0.00
2019-04-27T01:58:03.133Z,0.00
2019-04-27T01:59:03.099Z,0.00
2019-04-27T02:00:03.086Z,0.00
2019-04-27T02:01:03.074Z,0.00
2019-04-27T02:02:03.062Z,0.00
2019-04-27T02:03:03.080Z,0.00
2019-04-27T02:04:03.041Z,0.00
2019-04-27T02:05:03.033Z,0.00
2019-04-27T02:06:03.018Z,0.00
2019-04-27T02:07:03.006Z,0.00
2019-04-27T02:08:03.021Z,0.00
2019-04-27T02:09:02.995Z,0.00
2019-04-27T02:10:02.974Z,0.00
2019-04-27T02:11:02.969Z,0.00
2019-04-27T02:12:02.952Z,0.00
2019-04-27T02:13:02.961Z,0.00
2019-04-27T02:14:02.927Z,0.00
2019-04-27T02:15:02.917Z,0.00
2019-04-27T02:16:02.905Z,0.00
2019-04-27T02:17:02.895Z,0.00
2019-04-27T02:18:02.907Z,0.00
2019-04-27T02:19:02.874Z,0.00
2019-04-27T02:20:02.862Z,0.00
2019-04-27T02:21:02.848Z,0.00
2019-04-27T02:22:02.840Z,0.00
2019-04-27T02:23:02.932Z,0.00
2019-04-27T02:24:02.825Z,0.00
2019-04-27T02:25:02.803Z,0.00
2019-04-27T02:26:02.794Z,0.00
2019-04-27T02:27:02.781Z,0.00
2019-04-27T02:28:02.795Z,0.00
2019-04-27T02:29:02.782Z,0.00
2019-04-27T02:30:02.747Z,0.00
2019-04-27T02:31:02.738Z,0.00
2019-04-27T02:32:03.038Z,0.00
2019-04-27T02:33:02.740Z,0.00
2019-04-27T02:34:02.702Z,0.00
2019-04-27T02:35:02.719Z,0.00
2019-04-27T02:36:02.705Z,0.00
2019-04-27T02:37:02.986Z,0.00
2019-04-27T02:38:02.680Z,0.00
2019-04-27T02:39:02.647Z,0.00
2019-04-27T02:40:02.641Z,0.00
2019-04-27T02:41:02.627Z,0.00
2019-04-27T02:42:02.751Z,0.00
2019-04-27T02:43:02.630Z,0.00
2019-04-27T02:44:02.593Z,0.00
2019-04-27T02:45:03.098Z,0.00
2019-04-27T02:46:02.568Z,0.00
2019-04-27T02:47:02.570Z,0.00
2019-04-27T02:48:02.608Z,0.00
2019-04-27T02:49:06.311Z,0.00
2019-04-27T02:50:02.521Z,0.00
2019-04-27T02:51:02.510Z,0.00
2019-04-27T02:52:02.506Z,0.00
2019-04-27T02:53:03.251Z,0.00
2019-04-27T02:54:02.505Z,0.00
2019-04-27T02:55:02.469Z,0.00
2019-04-27T02:56:02.455Z,0.00
2019-04-27T02:57:02.449Z,0.00
2019-04-27T02:58:02.464Z,0.00
2019-04-27T02:59:02.421Z,0.00
2019-04-27T03:00:02.435Z,0.00
2019-04-27T03:01:02.397Z,0.00
2019-04-27T03:02:02.389Z,0.00
2019-04-27T03:03:02.566Z,0.00
2019-04-27T03:04:02.372Z,0.00
2019-04-27T03:05:02.367Z,0.00
2019-04-27T03:06:02.341Z,0.00
2019-04-27T03:07:02.330Z,0.00
2019-04-27T03:08:02.352Z,0.00
2019-04-27T03:09:02.310Z,0.00
2019-04-27T03:10:02.904Z,0.00
2019-04-27T03:11:02.285Z,0.00
2019-04-27T03:12:02.278Z,0.00
2019-04-27T03:13:02.311Z,0.00
2019-04-27T03:14:02.252Z,0.00
2019-04-27T03:15:02.238Z,0.00
2019-04-27T03:16:02.229Z,0.00
2019-04-27T03:17:02.238Z,0.00
2019-04-27T03:18:02.231Z,0.00
2019-04-27T03:19:13.478Z,0.00
2019-04-27T03:20:03.187Z,0.00
2019-04-27T03:21:02.176Z,0.00
2019-04-27T03:22:02.165Z,0.00
2019-04-27T03:23:02.269Z,0.00
2019-04-27T03:24:02.138Z,0.00
2019-04-27T03:25:02.150Z,0.00
2019-04-27T03:26:02.119Z,0.00
2019-04-27T03:27:02.104Z,0.00
2019-04-27T03:28:02.626Z,0.00
2019-04-27T03:29:02.085Z,0.00
2019-04-27T03:30:02.167Z,0.00
2019-04-27T03:31:02.944Z,0.00
2019-04-27T03:32:02.305Z,0.00
2019-04-27T03:33:03.387Z,0.00
2019-04-27T03:34:05.058Z,0.00
2019-04-27T03:35:03.443Z,0.00
2019-04-27T03:36:03.083Z,0.00
2019-04-27T03:37:01.993Z,0.00
2019-04-27T03:38:02.010Z,0.00
2019-04-27T03:39:01.968Z,0.00
2019-04-27T03:40:01.961Z,0.00
2019-04-27T03:41:01.952Z,0.00
2019-04-27T03:42:01.942Z,0.00
2019-04-27T03:43:01.950Z,0.00
2019-04-27T03:44:01.914Z,0.00
2019-04-27T03:45:01.905Z,0.00
2019-04-27T03:46:01.892Z,0.00
2019-04-27T03:47:01.880Z,0.00
2019-04-27T03:48:01.893Z,0.00
2019-04-27T03:49:01.856Z,0.00
2019-04-27T03:50:01.848Z,0.00
2019-04-27T03:51:01.835Z,0.00
2019-04-27T03:52:03.059Z,0.00
2019-04-27T03:53:01.810Z,0.00
2019-04-27T03:54:01.824Z,0.00
2019-04-27T03:55:01.796Z,0.00
2019-04-27T03:56:01.780Z,0.00
2019-04-27T03:57:02.367Z,0.00
2019-04-27T03:58:01.757Z,0.00
2019-04-27T03:59:01.778Z,0.00
2019-04-27T04:00:01.756Z,0.00
2019-04-27T04:01:01.724Z,0.00
2019-04-27T04:02:02.384Z,0.00
2019-04-27T04:03:01.698Z,0.00
2019-04-27T04:04:01.731Z,0.00
2019-04-27T04:05:01.684Z,0.00
2019-04-27T04:06:01.666Z,0.00
2019-04-27T04:07:01.658Z,0.00
2019-04-27T04:08:01.642Z,0.00
2019-04-27T04:09:01.652Z,0.00
2019-04-27T04:10:01.635Z,0.00
2019-04-27T04:11:01.613Z,0.00
2019-04-27T04:12:02.253Z,0.00
2019-04-27T04:13:01.947Z,0.00
2019-04-27T04:14:01.597Z,0.00
2019-04-27T04:15:01.569Z,0.00
2019-04-27T04:16:01.553Z,0.00
2019-04-27T04:17:02.818Z,0.00
2019-04-27T04:18:01.531Z,0.00
2019-04-27T04:19:01.625Z,0.00
2019-04-27T04:20:01.943Z,0.00
2019-04-27T04:21:01.498Z,0.00
2019-04-27T04:22:01.484Z,5.62
2019-04-27T04:23:03.259Z,5.62
2019-04-27T04:24:01.559Z,5.62
2019-04-27T04:25:01.449Z,5.62
2019-04-27T04:26:01.441Z,5.62
2019-04-27T04:27:01.427Z,5.62
2019-04-27T04:28:01.419Z,5.62
2019-04-27T04:29:01.440Z,5.62
2019-04-27T04:30:01.457Z,5.62
2019-04-27T04:31:01.385Z,5.62
2019-04-27T04:32:01.376Z,5.62
2019-04-27T04:33:01.362Z,5.62
2019-04-27T04:34:01.372Z,5.62
2019-04-27T04:35:01.528Z,5.62
2019-04-27T04:36:01.325Z,5.62
2019-04-27T04:37:01.314Z,5.62
2019-04-27T04:38:01.323Z,5.62
2019-04-27T04:39:01.320Z,5.62
2019-04-27T04:40:01.282Z,5.62
2019-04-27T04:41:01.341Z,5.62
2019-04-27T04:42:01.260Z,5.62
2019-04-27T04:43:03.248Z,11.25
2019-04-27T04:44:01.285Z,11.25
2019-04-27T04:45:01.228Z,11.25
2019-04-27T04:46:01.217Z,11.25
2019-04-27T04:47:01.204Z,11.25
2019-04-27T04:48:01.191Z,11.25
2019-04-27T04:49:01.209Z,11.25
2019-04-27T04:50:11.112Z,11.25
2019-04-27T04:51:01.177Z,11.25
2019-04-27T04:52:01.151Z,11.25
2019-04-27T04:53:01.239Z,11.25
2019-04-27T04:54:01.164Z,11.25
2019-04-27T04:55:02.544Z,11.25
2019-04-27T04:56:01.101Z,11.25
2019-04-27T04:57:01.088Z,11.25
2019-04-27T04:58:01.078Z,11.25
2019-04-27T04:59:01.163Z,11.25
2019-04-27T05:00:01.058Z,11.25
2019-04-27T05:01:01.842Z,16.88
2019-04-27T05:02:02.340Z,16.88
2019-04-27T05:03:01.030Z,16.88
2019-04-27T05:04:01.034Z,16.88
2019-04-27T05:05:01.003Z,16.88
2019-04-27T05:06:00.993Z,16.88
2019-04-27T05:07:00.975Z,16.88
2019-04-27T05:08:00.963Z,16.88
2019-04-27T05:09:00.987Z,16.88
2019-04-27T05:10:00.948Z,16.88
2019-04-27T05:11:00.934Z,16.88
2019-04-27T05:12:00.922Z,16.88
2019-04-27T05:13:00.909Z,16.88
2019-04-27T05:14:01.536Z,16.88
2019-04-27T05:15:00.886Z,22.50
2019-04-27T05:16:00.873Z,22.50
2019-04-27T05:17:00.897Z,22.50
2019-04-27T05:18:00.852Z,22.50
2019-04-27T05:19:00.863Z,22.50
2019-04-27T05:20:00.827Z,22.50
2019-04-27T05:21:00.822Z,22.50
2019-04-27T05:22:00.806Z,22.50
2019-04-27T05:23:00.795Z,22.50
2019-04-27T05:24:00.938Z,22.50
2019-04-27T05:25:00.773Z,22.50
2019-04-27T05:26:00.760Z,28.12
2019-04-27T05:27:00.749Z,28.12
2019-04-27T05:28:00.737Z,28.12
2019-04-27T05:29:00.752Z,28.12
2019-04-27T05:30:00.715Z,28.12
2019-04-27T05:31:00.719Z,28.12
2019-04-27T05:32:00.696Z,28.12
2019-04-27T05:33:00.680Z,33.75
2019-04-27T05:34:00.694Z,33.75
2019-04-27T05:35:00.660Z,33.75
2019-04-27T05:36:00.648Z,33.75
2019-04-27T05:37:01.148Z,33.75
2019-04-27T05:38:07.040Z,33.75
2019-04-27T05:39:00.645Z,28.12
2019-04-27T05:40:00.619Z,28.12
2019-04-27T05:41:00.591Z,28.12
2019-04-27T05:42:00.578Z,28.12
2019-04-27T05:43:00.568Z,28.12
2019-04-27T05:44:03.175Z,28.12
2019-04-27T05:45:00.549Z,28.12
2019-04-27T05:46:01.099Z,28.12
2019-04-27T05:47:00.521Z,28.12
2019-04-27T05:48:00.751Z,28.12
2019-04-27T05:49:06.054Z,28.12
2019-04-27T05:50:00.492Z,28.12
2019-04-27T05:51:02.043Z,22.50
2019-04-27T05:52:00.465Z,22.50
2019-04-27T05:53:00.454Z,22.50
2019-04-27T05:54:00.467Z,22.50
2019-04-27T05:55:00.432Z,22.50
2019-04-27T05:56:00.450Z,22.50
2019-04-27T05:57:00.409Z,22.50
2019-04-27T05:58:00.400Z,22.50
2019-04-27T05:59:00.464Z,22.50
2019-04-27T06:00:02.365Z,16.88
2019-04-27T06:01:00.367Z,16.88
2019-04-27T06:02:00.355Z,16.88
2019-04-27T06:03:00.341Z,11.25
2019-04-27T06:04:00.358Z,11.25
2019-04-27T06:05:00.383Z,11.25
2019-04-27T06:06:01.776Z,5.62
2019-04-27T06:07:01.018Z,5.62
2019-04-27T06:08:00.287Z,5.62
2019-04-27T06:09:00.298Z,5.62
2019-04-27T06:10:00.261Z,5.62
2019-04-27T06:11:00.252Z,11.25
2019-04-27T06:12:00.245Z,11.25
2019-04-27T06:13:00.230Z,16.88
2019-04-27T06:14:00.239Z,16.88
2019-04-27T06:15:00.294Z,16.88
2019-04-27T06:16:00.196Z,22.50
2019-04-27T06:17:00.190Z,22.50
2019-04-27T06:18:00.171Z,28.12
2019-04-27T06:19:00.209Z,28.12
2019-04-27T06:20:00.153Z,22.50
2019-04-27T06:21:00.137Z,16.88
2019-04-27T06:22:01.424Z,16.88
2019-04-27T06:23:00.115Z,22.50
2019-04-27T06:24:00.129Z,22.50
2019-04-27T06:25:00.522Z,28.12
2019-04-27T06:26:01.821Z,33.75
2019-04-27T06:27:00.072Z,39.38
2019-04-27T06:28:00.058Z,39.38
2019-04-27T06:29:00.073Z,39.38
2019-04-27T06:30:00.036Z,33.75
2019-04-27T06:31:00.023Z,28.12
2019-04-27T06:32:00.015Z,28.12
2019-04-27T06:33:00.004Z,22.50
2019-04-27T06:34:00.015Z,22.50
2019-04-27T06:34:59.982Z,22.50
2019-04-27T06:36:01.821Z,22.50
2019-04-27T06:37:00.094Z,22.50
2019-04-27T06:37:59.948Z,22.50
2019-04-27T06:38:59.958Z,16.88
2019-04-27T06:40:00.016Z,16.88
2019-04-27T06:41:01.405Z,16.88
2019-04-27T06:42:01.270Z,16.88
2019-04-27T06:42:59.893Z,16.88
2019-04-27T06:43:59.902Z,16.88
2019-04-27T06:45:00.192Z,16.88
2019-04-27T06:45:59.856Z,22.50
2019-04-27T06:46:59.846Z,28.12
2019-04-27T06:47:59.833Z,33.75
2019-04-27T06:48:59.848Z,45.00
2019-04-27T06:49:59.811Z,50.62
2019-04-27T06:51:05.041Z,56.25
2019-04-27T06:52:00.790Z,61.88
2019-04-27T06:52:59.777Z,73.12
2019-04-27T06:53:59.790Z,78.75
2019-04-27T06:55:00.623Z,78.75
2019-04-27T06:55:59.749Z,78.75
2019-04-27T06:56:59.732Z,78.75
2019-04-27T06:57:59.722Z,73.12
2019-04-27T06:58:59.854Z,67.50
2019-04-27T06:59:59.699Z,56.25
2019-04-27T07:00:59.692Z,50.62
2019-04-27T07:02:00.866Z,50.62
2019-04-27T07:02:59.799Z,45.00
2019-04-27T07:03:59.884Z,45.00
2019-04-27T07:05:00.560Z,45.00
2019-04-27T07:05:59.632Z,45.00
2019-04-27T07:07:01.720Z,45.00
2019-04-27T07:07:59.629Z,50.62
2019-04-27T07:08:59.879Z,50.62
2019-04-27T07:09:59.604Z,50.62
2019-04-27T07:10:59.622Z,50.62
2019-04-27T07:11:59.608Z,50.62
2019-04-27T07:12:59.812Z,50.62
2019-04-27T07:13:59.589Z,50.62
2019-04-27T07:14:59.533Z,56.25
2019-04-27T07:15:59.729Z,56.25
2019-04-27T07:16:59.509Z,56.25
2019-04-27T07:17:59.498Z,56.25
2019-04-27T07:18:59.510Z,56.25
2019-04-27T07:19:59.677Z,56.25
2019-04-27T07:20:59.465Z,56.25
2019-04-27T07:21:59.598Z,61.88
2019-04-27T07:22:59.580Z,61.88
2019-04-27T07:23:59.768Z,61.88
2019-04-27T07:24:59.423Z,61.88
2019-04-27T07:25:59.865Z,61.88
2019-04-27T07:26:59.795Z,67.50
2019-04-27T07:27:59.404Z,67.50
2019-04-27T07:28:59.761Z,67.50
2019-04-27T07:30:01.727Z,73.12
2019-04-27T07:30:59.358Z,73.12
2019-04-27T07:31:59.785Z,73.12
2019-04-27T07:33:00.412Z,73.12
2019-04-27T07:33:59.603Z,78.75
2019-04-27T07:34:59.310Z,78.75
2019-04-27T07:35:59.303Z,78.75
2019-04-27T07:36:59.832Z,78.75
2019-04-27T07:37:59.358Z,78.75
2019-04-27T07:38:59.984Z,78.75
2019-04-27T07:39:59.379Z,67.50
2019-04-27T07:40:59.253Z,56.25
2019-04-27T07:41:59.238Z,50.62
2019-04-27T07:42:59.439Z,50.62
2019-04-27T07:43:59.238Z,50.62
2019-04-27T07:44:59.569Z,50.62
2019-04-27T07:45:59.185Z,45.00
2019-04-27T07:46:59.499Z,45.00
2019-04-27T07:47:59.233Z,39.38
2019-04-27T07:48:59.563Z,39.38
2019-04-27T07:49:59.591Z,45.00
2019-04-27T07:50:59.150Z,45.00
2019-04-27T07:51:59.118Z,45.00
2019-04-27T07:52:59.113Z,45.00
2019-04-27T07:53:59.127Z,50.62
2019-04-27T07:54:59.086Z,50.62
2019-04-27T07:55:59.329Z,50.62
2019-04-27T07:56:59.069Z,45.00
2019-04-27T07:57:59.509Z,39.38
2019-04-27T07:58:59.552Z,33.75
2019-04-27T07:59:59.681Z,33.75
2019-04-27T08:00:59.524Z,28.12
2019-04-27T08:01:59.189Z,28.12
2019-04-27T08:02:58.996Z,28.12
2019-04-27T08:03:59.178Z,22.50
2019-04-27T08:04:59.606Z,16.88
2019-04-27T08:05:58.976Z,16.88
2019-04-27T08:06:59.559Z,16.88
2019-04-27T08:08:00.233Z,16.88
2019-04-27T08:08:59.415Z,16.88
2019-04-27T08:10:01.108Z,16.88
2019-04-27T08:10:59.490Z,16.88
2019-04-27T08:11:58.895Z,16.88
2019-04-27T08:12:59.730Z,22.50
2019-04-27T08:13:58.987Z,28.12
2019-04-27T08:15:00.046Z,33.75
2019-04-27T08:15:59.092Z,50.62
2019-04-27T08:16:58.840Z,56.25
2019-04-27T08:17:59.269Z,50.62
2019-04-27T08:19:00.032Z,50.62
2019-04-27T08:19:59.579Z,50.62
2019-04-27T08:20:59.136Z,50.62
2019-04-27T08:21:59.605Z,39.38
2019-04-27T08:22:59.861Z,39.38
2019-04-27T08:23:58.789Z,33.75
2019-04-27T08:24:59.521Z,33.75
2019-04-27T08:25:58.971Z,33.75
2019-04-27T08:26:59.423Z,33.75
2019-04-27T08:28:00.318Z,33.75
2019-04-27T08:28:58.732Z,33.75
2019-04-27T08:29:58.872Z,33.75
2019-04-27T08:31:00.367Z,33.75
2019-04-27T08:31:58.681Z,33.75
2019-04-27T08:32:59.373Z,33.75
2019-04-27T08:34:00.039Z,28.12
2019-04-27T08:34:59.496Z,22.50
2019-04-27T08:35:59.147Z,28.12
2019-04-27T08:37:00.730Z,28.12
2019-04-27T08:37:59.387Z,33.75
2019-04-27T08:38:58.917Z,39.38
2019-04-27T08:39:59.228Z,50.62
2019-04-27T08:40:59.245Z,56.25
2019-04-27T08:41:59.467Z,61.88
2019-04-27T08:42:59.260Z,67.50
2019-04-27T08:43:58.782Z,73.12
2019-04-27T08:44:59.408Z,73.12
2019-04-27T08:46:00.312Z,78.75
2019-04-27T08:46:59.653Z,78.75
2019-04-27T08:47:59.483Z,78.75
2019-04-27T08:48:58.772Z,73.12
2019-04-27T08:49:59.119Z,67.50
2019-04-27T08:50:59.336Z,67.50
2019-04-27T08:52:01.654Z,67.50
2019-04-27T08:52:58.452Z,67.50
2019-04-27T08:53:59.104Z,73.12
2019-04-27T08:54:59.404Z,73.12
2019-04-27T08:55:59.189Z,73.12
2019-04-27T08:56:59.663Z,73.12
2019-04-27T08:57:58.779Z,73.12
2019-04-27T08:58:59.495Z,73.12
2019-04-27T08:59:59.715Z,73.12
2019-04-27T09:00:59.039Z,67.50
2019-04-27T09:01:58.797Z,61.88
2019-04-27T09:02:59.500Z,61.88
2019-04-27T09:03:59.247Z,61.88
2019-04-27T09:04:59.608Z,56.25
2019-04-27T09:05:59.004Z,50.62
2019-04-27T09:06:59.747Z,50.62
2019-04-27T09:07:59.693Z,50.62
2019-04-27T09:08:59.303Z,56.25
2019-04-27T09:09:59.634Z,67.50
2019-04-27T09:10:58.991Z,78.75
2019-04-27T09:11:59.466Z,84.38
2019-04-27T09:12:58.908Z,67.50
2019-04-27T09:13:58.939Z,61.88
2019-04-27T09:14:59.213Z,61.88
2019-04-27T09:15:59.935Z,67.50
2019-04-27T09:17:02.211Z,67.50
2019-04-27T09:17:58.864Z,61.88
2019-04-27T09:18:59.723Z,61.88
2019-04-27T09:19:59.143Z,56.25
2019-04-27T09:20:58.959Z,56.25
2019-04-27T09:22:10.315Z,56.25
2019-04-27T09:22:59.250Z,61.88
2019-04-27T09:23:59.305Z,56.25
2019-04-27T09:24:59.506Z,56.25
2019-04-27T09:25:59.438Z,61.88
2019-04-27T09:26:59.601Z,73.12
2019-04-27T09:27:59.714Z,73.12
2019-04-27T09:28:59.570Z,61.88
2019-04-27T09:29:59.027Z,61.88
2019-04-27T09:30:58.757Z,61.88
2019-04-27T09:32:01.515Z,61.88
2019-04-27T09:32:57.992Z,61.88
2019-04-27T09:33:57.982Z,67.50
2019-04-27T09:34:57.995Z,67.50
2019-04-27T09:35:57.961Z,61.88
2019-04-27T09:36:57.947Z,56.25
2019-04-27T09:37:57.939Z,56.25
2019-04-27T09:38:57.924Z,56.25
2019-04-27T09:39:58.132Z,56.25
2019-04-27T09:40:58.181Z,56.25
2019-04-27T09:41:57.896Z,45.00
2019-04-27T09:42:57.879Z,33.75
2019-04-27T09:43:57.869Z,33.75
2019-04-27T09:44:57.886Z,28.12
2019-04-27T09:45:57.849Z,33.75
2019-04-27T09:46:57.836Z,33.75
2019-04-27T09:47:57.829Z,39.38
2019-04-27T09:48:57.816Z,39.38
2019-04-27T09:49:57.828Z,45.00
2019-04-27T09:50:57.794Z,56.25
2019-04-27T09:51:57.785Z,56.25
2019-04-27T09:52:57.767Z,67.50
2019-04-27T09:53:57.757Z,84.38
2019-04-27T09:54:57.770Z,90.00
2019-04-27T09:55:57.735Z,78.75
2019-04-27T09:56:57.726Z,84.38
2019-04-27T09:57:57.713Z,84.38
2019-04-27T09:58:57.702Z,73.12
2019-04-27T09:59:57.712Z,78.75
2019-04-27T10:00:57.690Z,73.12
2019-04-27T10:01:57.828Z,56.25
2019-04-27T10:02:57.657Z,61.88
2019-04-27T10:03:57.646Z,67.50
2019-04-27T10:04:57.662Z,67.50
2019-04-27T10:05:57.628Z,67.50
2019-04-27T10:06:57.616Z,67.50
2019-04-27T10:07:57.602Z,67.50
2019-04-27T10:08:57.765Z,61.88
2019-04-27T10:09:57.602Z,73.12
2019-04-27T10:10:57.571Z,73.12
2019-04-27T10:11:57.558Z,73.12
2019-04-27T10:12:57.544Z,67.50
2019-04-27T10:13:57.535Z,61.88
2019-04-27T10:14:57.552Z,56.25
2019-04-27T10:15:57.511Z,45.00
2019-04-27T10:16:57.502Z,39.38
2019-04-27T10:17:57.839Z,39.38
2019-04-27T10:18:57.484Z,39.38
2019-04-27T10:19:57.491Z,33.75
2019-04-27T10:21:01.868Z,33.75
2019-04-27T10:21:57.447Z,33.75
2019-04-27T10:22:57.475Z,33.75
2019-04-27T10:23:57.423Z,33.75
2019-04-27T10:24:57.435Z,33.75
2019-04-27T10:25:57.402Z,33.75
2019-04-27T10:26:57.389Z,33.75
2019-04-27T10:27:57.380Z,28.12
2019-04-27T10:28:57.366Z,22.50
2019-04-27T10:29:58.510Z,16.88
2019-04-27T10:30:57.378Z,11.25
2019-04-27T10:31:57.345Z,11.25
2019-04-27T10:32:57.322Z,11.25
2019-04-27T10:33:57.318Z,11.25
2019-04-27T10:34:57.322Z,11.25
2019-04-27T10:35:57.288Z,16.88
2019-04-27T10:36:57.277Z,16.88
2019-04-27T10:37:57.264Z,16.88
2019-04-27T10:38:57.256Z,22.50
2019-04-27T10:39:57.267Z,22.50
2019-04-27T10:40:57.233Z,16.88
2019-04-27T10:41:57.220Z,11.25
2019-04-27T10:42:57.213Z,16.88
2019-04-27T10:43:57.202Z,22.50
2019-04-27T10:44:57.212Z,28.12
2019-04-27T10:45:57.179Z,28.12
2019-04-27T10:46:57.167Z,28.12
2019-04-27T10:47:57.158Z,33.75
2019-04-27T10:48:57.146Z,45.00
2019-04-27T10:49:57.157Z,39.38
2019-04-27T10:50:57.121Z,33.75
2019-04-27T10:51:57.113Z,28.12
2019-04-27T10:52:59.353Z,33.75
2019-04-27T10:53:57.087Z,33.75
2019-04-27T10:54:57.441Z,39.38
2019-04-27T10:55:57.071Z,39.38
2019-04-27T10:56:57.057Z,39.38
2019-04-27T10:57:57.045Z,39.38
2019-04-27T10:58:57.042Z,39.38
2019-04-27T10:59:57.061Z,39.38
2019-04-27T11:00:58.444Z,45.00
2019-04-27T11:01:56.997Z,45.00
2019-04-27T11:02:58.379Z,39.38
2019-04-27T11:03:57.525Z,33.75
2019-04-27T11:04:56.990Z,33.75
2019-04-27T11:05:57.062Z,39.38
2019-04-27T11:06:56.945Z,39.38
2019-04-27T11:07:56.932Z,45.00
2019-04-27T11:08:56.921Z,45.00
2019-04-27T11:09:56.935Z,45.00
2019-04-27T11:10:56.898Z,45.00
2019-04-27T11:11:56.890Z,45.00
2019-04-27T11:12:56.887Z,45.00
2019-04-27T11:14:00.726Z,45.00
2019-04-27T11:14:56.878Z,50.62
2019-04-27T11:15:56.850Z,61.88
2019-04-27T11:16:56.831Z,67.50
2019-04-27T11:17:56.823Z,73.12
2019-04-27T11:18:58.721Z,78.75
2019-04-27T11:19:56.824Z,78.75
2019-04-27T11:20:56.859Z,84.38
2019-04-27T11:21:56.777Z,84.38
2019-04-27T11:23:06.946Z,73.12
2019-04-27T11:23:56.757Z,73.12
2019-04-27T11:24:56.780Z,67.50
2019-04-27T11:25:56.734Z,67.50
2019-04-27T11:26:56.801Z,73.12
2019-04-27T11:27:57.817Z,78.75
2019-04-27T11:28:56.701Z,78.75
2019-04-27T11:29:56.709Z,78.75
2019-04-27T11:30:56.678Z,78.75
2019-04-27T11:31:56.664Z,78.75
2019-04-27T11:32:59.106Z,73.12
2019-04-27T11:33:56.743Z,78.75
2019-04-27T11:34:56.653Z,78.75
2019-04-27T11:35:56.619Z,78.75
2019-04-27T11:36:56.611Z,73.12
2019-04-27T11:37:56.597Z,67.50
2019-04-27T11:38:56.639Z,61.88
2019-04-27T11:39:56.599Z,61.88
2019-04-27T11:40:56.758Z,61.88
2019-04-27T11:41:56.552Z,61.88
2019-04-27T11:42:57.364Z,56.25
2019-04-27T11:43:56.693Z,56.25
2019-04-27T11:44:58.284Z,50.62
2019-04-27T11:45:56.508Z,50.62
2019-04-27T11:46:56.497Z,45.00
2019-04-27T11:47:57.156Z,45.00
2019-04-27T11:48:58.328Z,45.00
2019-04-27T11:49:57.924Z,39.38
2019-04-27T11:50:56.452Z,39.38
2019-04-27T11:51:56.763Z,39.38
2019-04-27T11:52:56.741Z,45.00
2019-04-27T11:53:56.425Z,50.62
2019-04-27T11:54:56.432Z,45.00
2019-04-27T11:55:56.396Z,45.00
2019-04-27T11:56:56.388Z,45.00
2019-04-27T11:57:56.374Z,39.38
2019-04-27T11:58:56.366Z,39.38
2019-04-27T11:59:58.032Z,39.38
2019-04-27T12:00:56.340Z,39.38
2019-04-27T12:01:56.338Z,39.38
2019-04-27T12:02:56.824Z,45.00
2019-04-27T12:03:56.315Z,45.00
2019-04-27T12:04:56.320Z,56.25
2019-04-27T12:06:00.082Z,61.88
2019-04-27T12:06:56.555Z,61.88
2019-04-27T12:07:56.265Z,67.50
2019-04-27T12:08:56.251Z,73.12
2019-04-27T12:09:56.263Z,84.38
2019-04-27T12:10:56.231Z,84.38
2019-04-27T12:12:06.752Z,90.00
2019-04-27T12:12:56.459Z,84.38
2019-04-27T12:13:56.291Z,84.38
2019-04-27T12:14:56.233Z,78.75
2019-04-27T12:15:56.174Z,78.75
2019-04-27T12:16:56.266Z,78.75
2019-04-27T12:17:56.369Z,84.38
2019-04-27T12:18:56.450Z,90.00
2019-04-27T12:19:56.150Z,90.00
2019-04-27T12:20:56.118Z,90.00
2019-04-27T12:21:56.563Z,84.38
2019-04-27T12:22:56.098Z,84.38
2019-04-27T12:23:56.084Z,84.38
2019-04-27T12:24:56.248Z,84.38
2019-04-27T12:25:56.414Z,84.38
2019-04-27T12:26:57.448Z,90.00
2019-04-27T12:27:56.039Z,84.38
2019-04-27T12:28:56.181Z,73.12
2019-04-27T12:29:56.041Z,61.88
2019-04-27T12:30:56.014Z,67.50
2019-04-27T12:31:56.275Z,73.12
2019-04-27T12:32:55.984Z,73.12
2019-04-27T12:33:56.141Z,67.50
2019-04-27T12:34:56.533Z,67.50
2019-04-27T12:35:56.924Z,61.88
2019-04-27T12:36:55.939Z,50.62
2019-04-27T12:37:56.142Z,39.38
2019-04-27T12:38:56.647Z,39.38
2019-04-27T12:39:57.627Z,39.38
2019-04-27T12:40:56.555Z,45.00
2019-04-27T12:41:56.063Z,50.62
2019-04-27T12:42:55.879Z,61.88
2019-04-27T12:43:56.190Z,78.75
2019-04-27T12:44:55.874Z,78.75
2019-04-27T12:45:56.050Z,78.75
2019-04-27T12:46:57.434Z,67.50
2019-04-27T12:47:56.554Z,56.25
2019-04-27T12:48:57.209Z,56.25
2019-04-27T12:49:57.509Z,56.25
2019-04-27T12:50:56.310Z,56.25
2019-04-27T12:51:55.908Z,61.88
2019-04-27T12:52:55.760Z,78.75
2019-04-27T12:53:56.046Z,112.50
2019-04-27T12:54:55.762Z,151.88
2019-04-27T12:55:56.524Z,129.38
2019-04-27T12:56:55.957Z,106.88
2019-04-27T12:57:55.705Z,84.38
2019-04-27T12:58:56.493Z,67.50
2019-04-27T12:59:56.576Z,61.88
2019-04-27T13:00:55.675Z,61.88