createdAt,value
2022-10-13T00:01:54.265Z,66.75391
2022-10-13T00:06:53.245Z,67.27734
2022-10-13T00:11:53.695Z,67.06641
2022-10-13T00:16:53.478Z,67.53125
2022-10-13T00:21:55.764Z,67.35547
2022-10-13T00:26:53.522Z,67.98828
2022-10-13T00:31:53.420Z,67.75488
2022-10-13T00:36:53.037Z,67.47852
2022-10-13T00:41:54.204Z,67.27832
2022-10-13T00:46:53.136Z,67.64551
2022-10-13T00:51:54.194Z,67.94629
2022-10-13T00:56:54.131Z,67.88965
2022-10-13T01:01:53.314Z,67.78125
2022-10-13T01:06:53.865Z,67.16992
2022-10-13T01:12:03.218Z,66.71484
2022-10-13T01:16:56.872Z,66.8457
2022-10-13T01:22:00.146Z,67.87695
2022-10-13T01:27:04.315Z,67.54785
2022-10-13T01:31:56.504Z,68.44141
2022-10-13T01:36:57.191Z,67.53613
2022-10-13T01:41:55.480Z,68.06055
2022-10-13T01:46:57.450Z,68.70801
2022-10-13T01:51:53.864Z,69.18652
2022-10-13T01:56:59.961Z,69.16699
2022-10-13T02:01:58.057Z,69.22754
2022-10-13T02:06:56.266Z,69.98633
2022-10-13T02:11:56.228Z,70.19727
2022-10-13T02:16:55.198Z,70.7041
2022-10-13T02:21:53.086Z,70.80566
2022-10-13T02:26:55.602Z,71.31152
2022-10-13T02:31:54.523Z,71.98145
2022-10-13T02:36:53.108Z,70.92676
2022-10-13T02:41:53.457Z,71.11621
2022-10-13T02:46:53.175Z,69.94141
2022-10-13T02:51:53.204Z,72.53613
2022-10-13T02:56:54.074Z,73.62988
2022-10-13T03:01:53.120Z,73.06348
2022-10-13T03:06:53.166Z,72.25781
2022-10-13T03:11:53.468Z,70.76758
2022-10-13T03:16:55.434Z,71.21582
2022-10-13T03:21:53.548Z,71.22852
2022-10-13T03:26:53.027Z,71.62988
2022-10-13T03:31:53.116Z,71.15332
2022-10-13T03:36:53.110Z,71.66602
2022-10-13T03:41:53.090Z,72.1084
2022-10-13T03:46:53.018Z,72.63184
2022-10-13T03:51:53.028Z,72.04492
2022-10-13T03:56:53.087Z,73.2168
2022-10-13T04:01:53.222Z,74.32617
2022-10-13T04:06:53.106Z,74.60059
2022-10-13T04:11:53.196Z,76.32031
2022-10-13T04:16:53.239Z,76.29395
2022-10-13T04:21:53.438Z,76.41211
2022-10-13T04:26:53.256Z,76.79297
2022-10-13T04:31:53.099Z,76.56152
2022-10-13T04:36:53.106Z,76.55176
2022-10-13T04:41:53.068Z,75.875
2022-10-13T04:46:53.102Z,75.68945
2022-10-13T04:51:53.036Z,75.72266
2022-10-13T04:56:53.111Z,75.95605
2022-10-13T05:01:59.072Z,74.78223
2022-10-13T05:07:16.354Z,75.32617
2022-10-13T05:11:54.609Z,76.41211
2022-10-13T05:16:53.078Z,77.70605
2022-10-13T05:21:53.109Z,77.61914
2022-10-13T05:26:53.086Z,76.7793
2022-10-13T05:31:53.200Z,78.30566
2022-10-13T05:36:52.970Z,77.32813
2022-10-13T05:41:53.322Z,78.06543
2022-10-13T05:46:53.200Z,78.83203
2022-10-13T05:51:54.765Z,78.21289
2022-10-13T05:56:55.654Z,77.95508
2022-10-13T06:01:53.120Z,78.13672
2022-10-13T06:06:53.328Z,78.42676
2022-10-13T06:11:53.254Z,79.71094
2022-10-13T06:16:54.144Z,79.37207
2022-10-13T06:21:53.133Z,79.53711
2022-10-13T06:26:53.130Z,80.54395
2022-10-13T06:31:56.157Z,80.43652
2022-10-13T06:36:53.165Z,80.81836
2022-10-13T06:41:54.766Z,81.77539
2022-10-13T06:46:53.100Z,81.08105
2022-10-13T06:51:53.320Z,81.55273
2022-10-13T06:56:53.227Z,82.48145
2022-10-13T07:01:53.538Z,82.54199
2022-10-13T07:06:53.173Z,83.35449
2022-10-13T07:11:53.269Z,83.81445
2022-10-13T07:16:53.038Z,84.28223
2022-10-13T07:21:53.140Z,83.25098
2022-10-13T07:26:53.272Z,83.11035
2022-10-13T07:31:52.962Z,83.49023
2022-10-13T07:36:52.964Z,82.54102
2022-10-13T07:41:53.034Z,82.12695
2022-10-13T07:46:53.064Z,82.50293
2022-10-13T07:51:54.064Z,82.69727
2022-10-13T07:56:54.460Z,82.17285
2022-10-13T08:01:53.015Z,82.78711
2022-10-13T08:06:53.039Z,82.12012
2022-10-13T08:11:54.657Z,82.17969
2022-10-13T08:16:53.774Z,82.60449
2022-10-13T08:21:58.214Z,83.2959
2022-10-13T08:26:53.241Z,82.62207
2022-10-13T08:31:53.735Z,81.4873
2022-10-13T08:36:54.116Z,81.75098
2022-10-13T08:41:53.138Z,84.17383
2022-10-13T08:46:58.413Z,81.78906
2022-10-13T08:51:53.862Z,83.36426
2022-10-13T08:56:54.399Z,84.10449
2022-10-13T09:01:56.331Z,82.80273
2022-10-13T09:06:56.568Z,82.6084
2022-10-13T09:11:54.279Z,82.14941
2022-10-13T09:16:53.744Z,80.39746
2022-10-13T09:21:53.257Z,81.34766
2022-10-13T09:26:54.998Z,81.66992
2022-10-13T09:31:53.067Z,79.24512
2022-10-13T09:37:06.499Z,78.79199
2022-10-13T09:41:53.359Z,78.56934
2022-10-13T09:46:54.563Z,77.91309
2022-10-13T09:51:53.049Z,77.96094
2022-10-13T09:56:57.181Z,77.17578
2022-10-13T10:01:53.976Z,77.74902
2022-10-13T10:06:53.088Z,78.49805
2022-10-13T10:11:55.462Z,80.85352
2022-10-13T10:16:55.869Z,80.91016
2022-10-13T10:21:58.210Z,81.23438
2022-10-13T10:26:57.721Z,80.01563
2022-10-13T10:32:07.881Z,79.625
2022-10-13T10:36:55.799Z,78.21973
2022-10-13T10:41:57.244Z,77.60156
2022-10-13T10:46:58.636Z,76.83105
2022-10-13T10:51:53.490Z,76.43945
2022-10-13T10:56:57.397Z,75.9668
2022-10-13T11:02:00.618Z,75.21289
2022-10-13T11:06:53.205Z,75.6416
2022-10-13T11:11:53.397Z,75.08301
2022-10-13T11:17:37.795Z,74.53711
2022-10-13T11:22:10.335Z,74.41309
2022-10-13T11:26:49.921Z,74.10547
2022-10-13T11:31:58.566Z,73.51563
2022-10-13T11:36:59.423Z,73.02832
2022-10-13T11:41:56.395Z,72.8252
2022-10-13T11:47:02.265Z,73.11035
2022-10-13T11:52:01.063Z,73.34863
2022-10-13T11:56:53.460Z,73.55273
2022-10-13T12:01:51.892Z,73.11133
2022-10-13T12:06:52.172Z,72.625
2022-10-13T12:11:51.446Z,72.30469
2022-10-13T12:16:59.768Z,72.00195
2022-10-13T12:21:56.584Z,71.75586
2022-10-13T12:26:50.164Z,71.62891
2022-10-13T12:31:53.587Z,71.5332
2022-10-13T12:36:49.999Z,71.39258
2022-10-13T12:41:51.693Z,71.29883
2022-10-13T12:46:52.168Z,72.0918
2022-10-13T12:51:51.409Z,72.7168
2022-10-13T12:56:53.813Z,73.02344
2022-10-13T13:01:55.849Z,74.37207
2022-10-13T13:06:58.363Z,74.47754
2022-10-13T13:11:49.904Z,73.86816
2022-10-13T13:16:59.958Z,73.45996
2022-10-13T13:21:50.202Z,73.38672
2022-10-13T13:26:50.004Z,73.24902
2022-10-13T13:31:49.725Z,72.88965
2022-10-13T13:36:51.783Z,72.6543
2022-10-13T13:41:51.823Z,72.66113
2022-10-13T13:46:49.757Z,72.90234
2022-10-13T13:51:50.023Z,73.30957
2022-10-13T13:56:49.804Z,73.72656
2022-10-13T14:01:50.107Z,73.9043
2022-10-13T14:06:49.668Z,74.13379
2022-10-13T14:11:49.799Z,74.25977
2022-10-13T14:16:49.625Z,73.90625
2022-10-13T14:21:49.814Z,73.83398
2022-10-13T14:26:49.770Z,74.09766
2022-10-13T14:31:49.976Z,74.45508
2022-10-13T14:36:49.680Z,74.7168
2022-10-13T14:41:50.087Z,74.49121
2022-10-13T14:46:49.764Z,74.51367
2022-10-13T14:51:49.721Z,74.51367
2022-10-13T14:56:50.221Z,74.47461
2022-10-13T15:01:50.370Z,74.48047
2022-10-13T15:06:49.663Z,74.38672
2022-10-13T15:11:50.260Z,73.99414
2022-10-13T15:16:49.860Z,73.81445
2022-10-13T15:21:49.813Z,73.69922
2022-10-13T15:26:50.001Z,73.58594
2022-10-13T15:31:50.059Z,73.39648
2022-10-13T15:36:49.794Z,73.38379
2022-10-13T15:41:49.661Z,73.52734
2022-10-13T15:47:07.077Z,74.3623
2022-10-13T15:51:49.604Z,73.9873
2022-10-13T15:56:49.878Z,74.34961
2022-10-13T16:01:49.817Z,73.77441
2022-10-13T16:06:49.737Z,73.76953
2022-10-13T16:11:49.613Z,73.62695
2022-10-13T16:16:49.947Z,73.50293
2022-10-13T16:21:50.463Z,73.63281
2022-10-13T16:26:50.454Z,73.76367
2022-10-13T16:31:49.640Z,73.93945
2022-10-13T16:36:50.285Z,73.83496
2022-10-13T16:41:51.076Z,74.19922
2022-10-13T16:46:51.921Z,74.2168
2022-10-13T16:51:49.722Z,74.51855
2022-10-13T16:56:51.248Z,74.59473
2022-10-13T17:01:49.895Z,74.68457
2022-10-13T17:06:49.624Z,74.38867
2022-10-13T17:11:49.656Z,74.69824
2022-10-13T17:16:53.058Z,74.37109
2022-10-13T17:21:51.276Z,74.19922
2022-10-13T17:26:49.822Z,74.53223
2022-10-13T17:31:49.806Z,74.47852
2022-10-13T17:36:49.641Z,74.33691
2022-10-13T17:41:49.876Z,74.38086
2022-10-13T17:46:50.238Z,74.53711
2022-10-13T17:51:49.976Z,74.42773
2022-10-13T17:56:50.206Z,74.4541
2022-10-13T18:01:49.918Z,74.47852
2022-10-13T18:06:49.673Z,74.55664
2022-10-13T18:11:51.477Z,74.44922
2022-10-13T18:16:49.851Z,74.86426
2022-10-13T18:21:49.723Z,75.26855
2022-10-13T18:26:50.326Z,74.89648
2022-10-13T18:31:58.622Z,74.90625
2022-10-13T18:36:51.818Z,75.125
2022-10-13T18:41:49.951Z,75.23047
2022-10-13T18:46:52.591Z,75.06543
2022-10-13T18:51:49.874Z,75.25781
2022-10-13T18:56:50.061Z,74.99023
2022-10-13T19:01:50.034Z,75.04102
2022-10-13T19:06:49.776Z,75.19922
2022-10-13T19:11:50.045Z,75.3291
2022-10-13T19:16:49.665Z,75.57617
2022-10-13T19:21:49.861Z,75.39453
2022-10-13T19:26:49.763Z,75.4248
2022-10-13T19:31:49.560Z,75.34766
2022-10-13T19:36:50.033Z,75.5625
2022-10-13T19:41:50.127Z,75.80176
2022-10-13T19:46:50.622Z,75.76953
2022-10-13T19:51:50.199Z,75.86914
2022-10-13T19:56:51.249Z,75.94043
2022-10-13T20:01:49.866Z,75.98633
2022-10-13T20:06:49.646Z,76.44629
2022-10-13T20:11:54.255Z,75.9834
2022-10-13T20:16:50.853Z,76.43359
2022-10-13T20:21:51.315Z,75.9502
2022-10-13T20:26:50.324Z,76.18945
2022-10-13T20:32:00.526Z,75.81738
2022-10-13T20:36:49.531Z,75.83301
2022-10-13T20:41:50.789Z,75.85938
2022-10-13T20:46:49.570Z,75.47656
2022-10-13T20:51:49.755Z,75.71875
2022-10-13T20:56:49.802Z,75.83789
2022-10-13T21:01:49.913Z,75.58984
2022-10-13T21:06:49.965Z,75.4209
2022-10-13T21:11:50.167Z,75.19141
2022-10-13T21:16:49.629Z,75.2207
2022-10-13T21:21:49.684Z,75.20801
2022-10-13T21:26:49.842Z,75.16699
2022-10-13T21:32:11.190Z,75.37988
2022-10-13T21:36:01.037Z,75.38672
2022-10-13T21:41:00.848Z,75.27441
2022-10-13T21:46:00.701Z,76.01758
2022-10-13T21:51:01.765Z,75.37207
2022-10-13T21:56:07.509Z,75.96582
2022-10-13T22:01:02.766Z,75.25781
2022-10-13T22:06:01.971Z,75.50293
2022-10-13T22:11:03.944Z,75.29102
2022-10-13T22:16:05.446Z,75.32422
2022-10-13T22:21:03.168Z,75.20117
2022-10-13T22:26:01.081Z,75.6748
2022-10-13T22:31:01.422Z,75.20313
2022-10-13T22:36:00.807Z,74.98633
2022-10-13T22:41:04.582Z,75.03125
2022-10-13T22:46:01.662Z,75.21777
2022-10-13T22:51:00.568Z,74.97559
2022-10-13T22:56:00.844Z,74.89746
2022-10-13T23:01:00.640Z,75.0791
2022-10-13T23:06:00.635Z,74.77051
2022-10-13T23:11:01.144Z,74.88281
2022-10-13T23:16:03.958Z,74.8291
2022-10-13T23:21:00.691Z,74.78711
2022-10-13T23:26:04.682Z,75.0127
2022-10-13T23:31:02.263Z,74.86133
2022-10-13T23:36:04.382Z,74.99023
2022-10-13T23:41:05.198Z,74.86426
2022-10-13T23:46:00.773Z,75.20313
2022-10-13T23:51:00.844Z,74.88477
2022-10-13T23:56:01.008Z,74.91797
