createdAt,value
2018-08-24T00:00:24.031Z,95074.17
2018-08-24T00:20:15.809Z,95014.39
2018-08-24T00:40:06.332Z,95080.12
2018-08-24T00:42:36.090Z,95074.38
2018-08-24T00:45:06.498Z,95071.72
2018-08-24T00:47:36.539Z,95071.59
2018-08-24T00:50:06.495Z,95066.62
2018-08-24T00:52:35.883Z,95068.42
2018-08-24T00:55:05.916Z,95069.66
2018-08-24T00:57:36.755Z,95060.73
2018-08-24T01:00:07.507Z,95065.67
2018-08-24T01:02:37.118Z,95062.06
2018-08-24T01:05:07.156Z,95059.14
2018-08-24T01:07:42.285Z,95057.44
2018-08-24T01:10:17.004Z,95053.22
2018-08-24T01:12:46.715Z,95054.39
2018-08-24T01:15:16.243Z,95052.11
2018-08-24T01:17:51.172Z,95050.15
2018-08-24T01:37:42.506Z,95040.45
2018-08-24T01:40:12.666Z,95038.87
2018-08-24T01:42:43.140Z,95037.59
2018-08-24T02:02:34.817Z,95031.94
2018-08-24T02:05:04.607Z,95031.30
2018-08-24T02:07:34.132Z,95033.32
2018-08-24T02:10:04.459Z,95035.19
2018-08-24T02:12:39.094Z,95026.98
2018-08-24T02:15:09.566Z,95033.75
2018-08-24T02:17:44.028Z,95024.84
2018-08-24T02:20:18.915Z,95036.99
2018-08-24T02:22:53.198Z,95036.81
2018-08-24T02:42:42.929Z,95030.71
2018-08-24T02:45:12.564Z,95028.81
2018-08-24T02:47:42.079Z,95025.63
2018-08-24T02:50:12.112Z,95027.15
2018-08-24T02:52:42.012Z,95021.89
2018-08-24T02:55:11.513Z,95016.86
2018-08-24T02:57:41.347Z,95017.48
2018-08-24T03:00:10.895Z,95016.99
2018-08-24T03:02:40.829Z,95015.32
2018-08-24T03:05:10.847Z,95014.58
2018-08-24T03:07:40.298Z,95018.69
2018-08-24T03:10:09.935Z,95021.48
2018-08-24T03:12:39.612Z,95022.94
2018-08-24T03:15:09.488Z,95028.61
2018-08-24T03:17:44.763Z,95028.08
2018-08-24T03:37:34.240Z,95029.41
2018-08-24T03:57:26.366Z,95034.09
2018-08-24T04:17:21.930Z,95001.91
2018-08-24T04:19:51.696Z,95029.70
2018-08-24T04:22:21.343Z,95030.91
2018-08-24T04:24:50.963Z,95025.78
2018-08-24T04:27:20.857Z,95028.17
2018-08-24T04:47:12.152Z,95039.77
2018-08-24T04:49:42.139Z,95036.45
2018-08-24T04:52:11.644Z,95033.44
2018-08-24T04:54:41.306Z,95036.75
2018-08-24T04:57:11.189Z,95030.65
2018-08-24T04:59:40.917Z,95037.23
2018-08-24T05:19:33.051Z,95021.11
2018-08-24T05:22:02.517Z,95019.77
2018-08-24T05:24:32.015Z,95020.49
2018-08-24T05:27:01.974Z,95008.66
2018-08-24T05:29:32.006Z,95025.42
2018-08-24T05:32:01.788Z,95018.76
2018-08-24T05:34:31.845Z,95018.34
2018-08-24T05:37:01.631Z,95016.47
2018-08-24T05:56:51.132Z,95009.83
2018-08-24T05:59:20.636Z,95006.80
2018-08-24T06:01:50.145Z,95000.58
2018-08-24T06:04:19.446Z,95001.05
2018-08-24T06:06:49.335Z,94998.86
2018-08-24T06:26:42.329Z,95003.93
2018-08-24T06:46:34.870Z,94997.70
2018-08-24T06:49:04.877Z,95002.02
2018-08-24T06:51:34.690Z,94996.23
2018-08-24T06:54:04.173Z,94991.27
2018-08-24T06:56:34.045Z,95004.11
2018-08-24T06:59:03.770Z,94999.41
2018-08-24T07:01:33.459Z,94999.98
2018-08-24T07:04:03.396Z,94999.01
2018-08-24T07:06:32.889Z,94999.02
2018-08-24T07:09:02.552Z,94998.46
2018-08-24T07:11:32.035Z,95000.75
2018-08-24T07:31:24.622Z,95001.82
2018-08-24T07:33:54.380Z,94997.35
2018-08-24T07:36:24.761Z,95001.09
2018-08-24T07:38:54.241Z,95000.40
2018-08-24T07:41:24.360Z,94993.20
2018-08-24T08:01:16.411Z,94985.45
2018-08-24T08:03:46.033Z,94987.45
2018-08-24T08:06:21.887Z,94985.34
2018-08-24T08:08:51.784Z,94986.89
2018-08-24T08:11:21.620Z,94984.56
2018-08-24T08:13:51.283Z,94987.34
2018-08-24T08:16:21.335Z,94982.38
2018-08-24T08:18:50.697Z,94980.05
2018-08-24T08:21:20.244Z,94979.16
2018-08-24T08:23:50.476Z,94977.36
2018-08-24T08:26:19.959Z,94980.38
2018-08-24T08:28:49.398Z,94974.45
2018-08-24T08:31:19.522Z,94965.30
2018-08-24T08:33:49.491Z,94963.27
2018-08-24T08:53:41.958Z,94944.59
2018-08-24T09:13:33.927Z,94932.11
2018-08-24T09:16:03.831Z,94936.25
2018-08-24T09:18:38.845Z,94935.50
2018-08-24T09:21:13.520Z,94936.44
2018-08-24T09:41:04.652Z,94930.97
2018-08-24T09:43:39.594Z,94930.83
2018-08-24T09:46:09.927Z,94919.09
2018-08-24T09:48:44.807Z,94921.94
2018-08-24T10:08:42.409Z,94899.08
2018-08-24T10:11:11.789Z,94888.83
2018-08-24T10:13:41.509Z,94889.88
2018-08-24T10:16:11.454Z,94891.93
2018-08-24T10:36:02.345Z,94870.02
2018-08-24T10:38:32.166Z,94866.83
2018-08-24T10:41:01.965Z,94858.23
2018-08-24T10:43:31.774Z,94861.43
2018-08-24T10:46:01.911Z,94862.38
2018-08-24T10:48:31.383Z,94866.08
2018-08-24T10:51:00.917Z,94865.23
2018-08-24T10:53:30.717Z,94857.47
2018-08-24T10:56:00.531Z,94847.97
2018-08-24T10:58:30.026Z,94851.38
2018-08-24T11:18:19.261Z,94822.55
2018-08-24T11:20:49.042Z,94822.24
2018-08-24T11:40:39.998Z,94803.27
2018-08-24T11:43:09.587Z,94796.80
2018-08-24T11:45:39.201Z,94798.48
2018-08-24T11:48:09.038Z,94797.45
2018-08-24T11:50:38.618Z,94791.72
2018-08-24T11:53:08.130Z,94785.91
2018-08-24T11:55:38.484Z,94783.97
2018-08-24T11:58:08.436Z,94783.20
2018-08-24T12:00:37.869Z,94785.83
2018-08-24T12:20:30.574Z,94748.72
2018-08-24T12:22:59.904Z,94751.11
2018-08-24T12:25:29.278Z,94751.28
2018-08-24T12:45:19.686Z,94725.81
2018-08-24T12:47:49.246Z,94726.75
2018-08-24T12:50:18.877Z,94723.53
2018-08-24T12:52:49.228Z,94724.14
2018-08-24T12:55:18.683Z,94716.97
2018-08-24T12:57:48.371Z,94729.39
2018-08-24T13:00:18.284Z,94717.13
2018-08-24T13:02:47.834Z,94721.77
2018-08-24T13:05:17.440Z,94724.33
2018-08-24T13:25:09.726Z,94702.92
2018-08-24T13:27:39.474Z,94705.50
2018-08-24T13:30:09.110Z,94701.55
2018-08-24T13:32:38.846Z,94696.50
2018-08-24T13:35:08.458Z,94701.93
2018-08-24T13:37:37.856Z,94699.55
2018-08-24T13:40:08.067Z,94697.04
2018-08-24T13:42:37.590Z,94694.39
2018-08-24T13:45:07.125Z,94685.48
2018-08-24T13:47:37.532Z,94692.45
2018-08-24T14:07:29.619Z,94676.70
2018-08-24T14:09:59.565Z,94674.39
2018-08-24T14:12:29.105Z,94668.06
2018-08-24T14:14:58.713Z,94663.81
2018-08-24T14:17:28.164Z,94668.50
2018-08-24T14:19:57.711Z,94666.06
2018-08-24T14:22:27.660Z,94669.03
2018-08-24T14:24:57.077Z,94671.13
2018-08-24T14:27:26.574Z,94661.93
2018-08-24T14:47:19.345Z,94642.19
2018-08-24T14:49:48.814Z,94640.66
2018-08-24T14:52:18.738Z,94634.30
2018-08-24T14:54:49.072Z,94638.75
2018-08-24T14:57:18.809Z,94639.88
2018-08-24T14:59:48.373Z,94633.78
2018-08-24T15:02:18.533Z,94631.03
2018-08-24T15:04:48.425Z,94630.56
2018-08-24T15:24:38.832Z,94624.99
2018-08-24T15:44:29.873Z,94627.92
2018-08-24T15:46:59.435Z,94620.94
2018-08-24T15:49:29.117Z,94624.08
2018-08-24T16:09:20.864Z,94619.63
2018-08-24T16:11:50.500Z,94620.37
2018-08-24T16:14:20.171Z,94623.44
2018-08-24T16:16:50.193Z,94617.60
2018-08-24T16:19:20.003Z,94612.95
2018-08-24T16:39:10.732Z,94632.20
2018-08-24T16:41:40.613Z,94627.86
2018-08-24T16:44:10.546Z,94631.61
2018-08-24T16:46:40.037Z,94632.05
2018-08-24T16:49:09.757Z,94627.22
2018-08-24T16:51:39.392Z,94630.31
2018-08-24T17:11:30.485Z,94644.66
2018-08-24T17:31:21.495Z,94675.63
2018-08-24T17:51:12.049Z,94692.42
2018-08-24T17:53:41.650Z,94697.67
2018-08-24T17:56:11.257Z,94698.20
2018-08-24T17:58:41.709Z,94702.48
2018-08-24T18:18:33.125Z,94718.92
2018-08-24T18:38:24.962Z,94736.08
2018-08-24T18:40:55.015Z,94706.89
2018-08-24T18:43:24.583Z,94737.71
2018-08-24T18:45:54.730Z,94741.17
2018-08-24T18:48:24.371Z,94736.48
2018-08-24T19:19:53.678Z,94743.34
2018-08-24T19:22:23.282Z,94733.78
2018-08-24T19:42:20.450Z,94734.45
2018-08-24T19:44:50.050Z,94739.92
2018-08-24T19:47:25.282Z,94738.38
2018-08-24T19:49:54.628Z,94736.02
2018-08-24T19:52:24.306Z,94741.50
2018-08-24T19:54:54.363Z,94746.51
2018-08-24T20:14:49.016Z,94732.88
2018-08-24T20:17:24.392Z,94741.79
2018-08-24T20:19:54.312Z,94743.12
2018-08-24T20:22:23.898Z,94733.02
2018-08-24T20:24:53.638Z,94738.11
2018-08-24T20:27:23.221Z,94738.45
2018-08-24T20:29:53.016Z,94736.69
2018-08-24T20:32:22.782Z,94741.91
2018-08-24T20:34:52.782Z,94737.80
2018-08-24T20:43:10.522Z,94743.54
2018-08-24T20:45:40.155Z,94734.74
2018-08-24T20:48:09.723Z,94738.97
2018-08-24T20:50:39.933Z,94743.19
2018-08-24T20:53:09.531Z,94745.73
2018-08-24T20:55:39.214Z,94745.39
2018-08-24T20:58:08.933Z,94744.39
2018-08-24T21:00:38.462Z,94752.28
2018-08-24T21:03:07.936Z,94744.16
2018-08-24T21:05:37.685Z,94743.13
2018-08-24T21:08:07.747Z,94748.78
2018-08-24T21:10:37.219Z,94748.30
2018-08-24T21:13:07.408Z,94751.13
2018-08-24T21:15:37.278Z,94747.91
2018-08-24T21:18:06.882Z,94753.16
2018-08-24T21:20:36.824Z,94747.34
2018-08-24T21:23:06.710Z,94751.97
2018-08-24T21:25:36.433Z,94755.17
2018-08-24T21:28:06.607Z,94760.58
2018-08-24T21:30:36.174Z,94762.72
2018-08-24T21:33:05.883Z,94759.80
2018-08-24T21:35:36.248Z,94760.01
2018-08-24T21:38:06.158Z,94764.47
2018-08-24T21:40:35.842Z,94758.17
2018-08-24T21:43:05.803Z,94764.55
2018-08-24T21:45:35.466Z,94757.59
2018-08-24T21:48:05.188Z,94761.58
2018-08-24T21:50:35.144Z,94753.25
2018-08-24T21:53:04.771Z,94750.92
2018-08-24T21:55:34.297Z,94750.78
2018-08-24T21:58:04.250Z,94754.74
2018-08-24T22:00:38.002Z,94754.41
2018-08-24T22:03:08.476Z,94751.16
2018-08-24T22:05:38.078Z,94757.48
2018-08-24T22:08:08.402Z,94764.87
2018-08-24T22:10:38.163Z,94762.02
2018-08-24T22:13:07.821Z,94757.73
2018-08-24T22:15:37.301Z,94758.27
2018-08-24T22:18:07.397Z,94760.02
2018-08-24T22:20:37.246Z,94759.53
2018-08-24T22:23:07.221Z,94761.27
2018-08-24T22:25:37.288Z,94760.40
2018-08-24T22:28:07.220Z,94751.89
2018-08-24T22:30:36.711Z,94751.10
2018-08-24T22:33:06.814Z,94747.56
2018-08-24T22:35:36.554Z,94748.16
2018-08-24T22:38:06.161Z,94743.91
2018-08-24T22:40:36.389Z,94746.75
2018-08-24T22:43:10.029Z,94742.95
2018-08-24T22:45:40.527Z,94741.51
2018-08-24T22:48:10.324Z,94749.77
2018-08-24T22:50:40.047Z,94737.05
2018-08-24T22:53:09.589Z,94738.52
2018-08-24T22:55:39.837Z,94737.97
2018-08-24T22:58:09.626Z,94731.84
2018-08-24T23:00:39.497Z,94745.07
2018-08-24T23:03:09.034Z,94738.28
2018-08-24T23:05:38.777Z,94730.70
2018-08-24T23:08:08.862Z,94739.52
2018-08-24T23:10:38.387Z,94731.70
2018-08-24T23:13:07.928Z,94742.13
2018-08-24T23:15:37.788Z,94735.70
2018-08-24T23:18:07.410Z,94737.97
2018-08-24T23:20:36.970Z,94737.03
2018-08-24T23:23:07.031Z,94727.44
2018-08-24T23:25:36.699Z,94731.44
2018-08-24T23:28:06.252Z,94723.41
2018-08-24T23:30:36.385Z,94723.12
2018-08-24T23:33:06.253Z,94729.05
2018-08-24T23:35:35.970Z,94725.78
2018-08-24T23:38:06.097Z,94723.27
2018-08-24T23:40:35.581Z,94727.33
2018-08-24T23:43:05.374Z,94727.83
2018-08-24T23:45:34.914Z,94720.72
2018-08-24T23:48:04.618Z,94720.32
2018-08-24T23:50:34.604Z,94722.66
2018-08-24T23:53:04.558Z,94718.13
2018-08-24T23:55:34.034Z,94717.66
2018-08-24T23:58:04.329Z,94717.12
